lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.523,0.537,0.853
2,0.178,0.373,0.642
3,-0.003,0.237,0.427
4,0.01,0.127,0.242
5,0.055,0.04,0.078
6,0.031,-0.026,-0.064
7,-0.028,-0.076,-0.171
8,-0.066,-0.11,-0.242
9,-0.066,-0.131,-0.284
10,-0.052,-0.141,-0.308
11,-0.055,-0.142,-0.322
12,-0.074,-0.136,-0.331
13,-0.081,-0.124,-0.334
14,-0.076,-0.108,-0.334
15,-0.069,-0.089,-0.333
16,-0.061,-0.067,-0.331
17,-0.067,-0.045,-0.331
18,-0.079,-0.022,-0.328
19,-0.075,0.0,-0.318
20,-0.059,0.021,-0.298
21,-0.035,0.04,-0.261
22,-0.061,0.057,-0.208
23,-0.051,0.072,-0.125
24,0.008,0.083,-0.006
25,0.118,0.092,0.157
26,0.261,0.085,0.36
27,0.306,0.083,0.566
28,0.107,0.086,0.715
29,-0.057,0.09,0.812
30,-0.029,0.089,0.815
31,0.168,0.084,0.718
32,0.308,0.08,0.557
33,0.192,0.08,0.343
34,0.063,0.074,0.148
35,-0.024,0.055,-0.007
36,-0.03,0.027,-0.121
37,-0.015,0.002,-0.201
38,-0.036,-0.016,-0.26
39,-0.066,-0.03,-0.298
40,-0.075,-0.044,-0.316
41,-0.074,-0.056,-0.325
42,-0.064,-0.065,-0.328
43,-0.061,-0.07,-0.329
44,-0.072,-0.07,-0.331
45,-0.086,-0.067,-0.333
46,-0.084,-0.062,-0.331
47,-0.071,-0.053,-0.327
48,-0.06,-0.039,-0.319
49,-0.063,-0.02,-0.306
50,-0.07,-0.0,-0.282
51,-0.055,0.018,-0.239
52,-0.002,0.03,-0.165
53,0.061,0.036,-0.058
54,0.042,0.048,0.074
55,-0.022,0.066,0.23
56,0.013,0.083,0.414
57,0.161,0.092,0.613
58,0.426,0.092,0.8
59,0.463,0.091,0.868
60,0.206,0.091,0.762
61,-0.019,0.085,0.581
62,-0.071,0.07,0.396
63,-0.0,0.053,0.224
64,0.056,0.039,0.07
65,0.003,0.032,-0.068
66,-0.04,0.023,-0.169
67,-0.063,0.008,-0.236
68,-0.047,-0.011,-0.276
69,-0.038,-0.029,-0.301
70,-0.051,-0.044,-0.316
71,-0.068,-0.054,-0.324
72,-0.081,-0.062,-0.328
73,-0.072,-0.069,-0.328
74,-0.061,-0.071,-0.327
75,-0.061,-0.069,-0.326
76,-0.071,-0.063,-0.326
77,-0.08,-0.053,-0.323
78,-0.071,-0.042,-0.314
79,-0.051,-0.03,-0.294
80,-0.025,-0.015,-0.257
81,-0.023,0.006,-0.203
82,-0.019,0.03,-0.123
83,0.032,0.049,-0.009
84,0.132,0.055,0.149
85,0.225,0.053,0.342
86,0.186,0.054,0.525
87,-0.023,0.059,0.66
88,-0.1,0.063,0.755
89,-0.023,0.061,0.762
90,0.191,0.057,0.681
91,0.249,0.055,0.516
92,0.114,0.054,0.312
93,0.011,0.045,0.131
94,-0.039,0.025,-0.012
95,-0.02,0.003,-0.117
96,-0.005,-0.015,-0.196
97,-0.037,-0.027,-0.255
98,-0.07,-0.036,-0.293
99,-0.065,-0.045,-0.31
100,-0.058,-0.055,-0.317
101,-0.056,-0.062,-0.321
102,-0.061,-0.065,-0.323
103,-0.078,-0.064,-0.326
104,-0.086,-0.06,-0.327
105,-0.082,-0.054,-0.326
106,-0.066,-0.045,-0.321
107,-0.057,-0.033,-0.314
108,-0.063,-0.018,-0.302
109,-0.068,-0.003,-0.279
110,-0.046,0.008,-0.237
111,0.013,0.015,-0.164
112,0.053,0.02,-0.063
113,0.019,0.032,0.058
114,-0.017,0.048,0.208
115,0.044,0.062,0.385
116,0.203,0.067,0.575
117,0.364,0.066,0.736
118,0.303,0.066,0.78
119,0.024,0.065,0.688
120,-0.072,0.058,0.545
121,-0.074,0.044,0.38
122,0.044,0.029,0.225
123,0.07,0.02,0.072
124,0.012,0.017,-0.061
125,-0.044,0.008,-0.159
126,-0.064,-0.008,-0.225
127,-0.056,-0.026,-0.268
128,-0.049,-0.041,-0.295
129,-0.061,-0.052,-0.311
130,-0.073,-0.06,-0.319
131,-0.076,-0.066,-0.322
132,-0.068,-0.071,-0.322
133,-0.063,-0.073,-0.322
134,-0.07,-0.07,-0.322
135,-0.076,-0.064,-0.322
136,-0.08,-0.054,-0.319
137,-0.067,-0.044,-0.309
138,-0.048,-0.032,-0.29
139,-0.033,-0.017,-0.256
140,-0.039,0.003,-0.206
141,-0.023,0.022,-0.129
142,0.042,0.035,-0.019
143,0.137,0.038,0.131
144,0.205,0.038,0.306
145,0.084,0.044,0.466
146,-0.076,0.051,0.601
147,-0.107,0.056,0.698
148,0.043,0.054,0.722
149,0.253,0.051,0.66
150,0.216,0.049,0.5
151,0.053,0.046,0.307
152,-0.021,0.034,0.139
153,-0.033,0.016,0.005
154,0.012,-0.001,-0.096
155,0.017,-0.013,-0.178
156,-0.028,-0.019,-0.242
157,-0.056,-0.025,-0.281
158,-0.062,-0.035,-0.302
159,-0.059,-0.045,-0.312
160,-0.059,-0.052,-0.316
161,-0.075,-0.057,-0.32
162,-0.083,-0.058,-0.322
163,-0.086,-0.058,-0.322
164,-0.076,-0.056,-0.32
165,-0.063,-0.05,-0.316
166,-0.063,-0.041,-0.311
167,-0.071,-0.03,-0.301
168,-0.065,-0.019,-0.279
169,-0.024,-0.011,-0.235
170,0.02,-0.008,-0.169
171,0.034,-0.001,-0.077
172,0.004,0.011,0.036
173,-0.017,0.028,0.176
174,0.06,0.039,0.347
175,0.184,0.041,0.529
176,0.286,0.04,0.682
177,0.098,0.042,0.718
178,-0.075,0.042,0.661
179,-0.137,0.036,0.54
180,-0.041,0.025,0.397
181,0.083,0.016,0.247
182,0.103,0.012,0.094
183,0.032,0.011,-0.042
184,-0.031,0.002,-0.143
185,-0.039,-0.012,-0.211
186,-0.025,-0.027,-0.258
187,-0.043,-0.039,-0.288
188,-0.068,-0.048,-0.307
189,-0.076,-0.055,-0.314
190,-0.077,-0.062,-0.317
191,-0.066,-0.067,-0.318
192,-0.06,-0.069,-0.317
193,-0.067,-0.067,-0.317
194,-0.076,-0.061,-0.317
195,-0.074,-0.053,-0.314
196,-0.065,-0.045,-0.305
197,-0.048,-0.035,-0.287
198,-0.042,-0.022,-0.257
199,-0.04,-0.006,-0.208
200,-0.009,0.008,-0.136
201,0.042,0.017,-0.035
202,0.108,0.017,0.103
203,0.098,0.02,0.26
204,-0.024,0.029,0.412
205,-0.117,0.04,0.554
206,-0.06,0.046,0.669
207,0.106,0.047,0.718
208,0.262,0.045,0.669
209,0.171,0.045,0.515
210,0.049,0.042,0.334
211,-0.021,0.031,0.167
212,0.01,0.014,0.031
213,0.046,0.001,-0.077
214,0.029,-0.005,-0.167
215,-0.022,-0.009,-0.235
216,-0.059,-0.017,-0.277
217,-0.069,-0.027,-0.299
218,-0.063,-0.039,-0.309
219,-0.065,-0.048,-0.314
220,-0.077,-0.054,-0.317
221,-0.084,-0.058,-0.319
222,-0.08,-0.06,-0.319
223,-0.068,-0.059,-0.316
224,-0.06,-0.055,-0.313
225,-0.06,-0.047,-0.308
226,-0.067,-0.039,-0.298
227,-0.063,-0.03,-0.278
228,-0.043,-0.025,-0.24
229,-0.002,-0.019,-0.176
230,0.009,-0.008,-0.089
231,-0.022,0.008,0.017
232,-0.008,0.025,0.155
233,0.067,0.036,0.324
234,0.197,0.038,0.511
235,0.209,0.04,0.66
236,0.014,0.043,0.71
237,-0.125,0.044,0.679
238,-0.081,0.039,0.579
239,0.065,0.032,0.445
240,0.178,0.027,0.29
241,0.122,0.029,0.119
242,0.039,0.027,-0.024
243,-0.016,0.016,-0.129
244,-0.024,-0.002,-0.203
245,-0.027,-0.019,-0.253
246,-0.047,-0.032,-0.286
247,-0.069,-0.042,-0.303
248,-0.077,-0.052,-0.311
249,-0.076,-0.06,-0.314
250,-0.069,-0.066,-0.314
251,-0.067,-0.068,-0.314
252,-0.072,-0.067,-0.315
253,-0.079,-0.062,-0.315
254,-0.075,-0.055,-0.312
255,-0.056,-0.047,-0.302
256,-0.037,-0.036,-0.284
257,-0.033,-0.022,-0.256
258,-0.043,-0.007,-0.212
259,-0.023,0.007,-0.144
260,0.024,0.014,-0.044
261,0.062,0.017,0.088
262,0.024,0.025,0.24
263,-0.085,0.039,0.393
264,-0.095,0.052,0.551
265,0.011,0.058,0.685
266,0.276,0.059,0.762
267,0.343,0.059,0.712
268,0.191,0.059,0.55
269,0.042,0.054,0.365
270,-0.016,0.039,0.195
271,0.017,0.024,0.051
272,0.044,0.013,-0.066
273,0.005,0.008,-0.164
274,-0.046,0.003,-0.233
275,-0.058,-0.007,-0.272
276,-0.064,-0.021,-0.294
277,-0.063,-0.034,-0.304
278,-0.07,-0.045,-0.31
279,-0.079,-0.053,-0.313
280,-0.084,-0.058,-0.314
281,-0.079,-0.062,-0.314
282,-0.066,-0.062,-0.311
283,-0.059,-0.06,-0.308
284,-0.063,-0.055,-0.304
285,-0.066,-0.047,-0.295
286,-0.062,-0.04,-0.275
287,-0.033,-0.032,-0.237
288,-0.001,-0.023,-0.176
289,-0.018,-0.007,-0.098
290,-0.037,0.014,0.007
291,0.008,0.033,0.147
292,0.108,0.04,0.324
293,0.222,0.041,0.515
294,0.158,0.042,0.665
295,-0.064,0.045,0.728
296,-0.133,0.046,0.718
297,-0.049,0.041,0.622
298,0.146,0.036,0.487
299,0.211,0.035,0.314
300,0.126,0.037,0.134
301,0.03,0.032,-0.015
302,-0.026,0.016,-0.123
303,-0.031,-0.004,-0.198
304,-0.033,-0.023,-0.248
305,-0.058,-0.036,-0.281
306,-0.076,-0.046,-0.299
307,-0.077,-0.055,-0.306
308,-0.075,-0.063,-0.308
309,-0.067,-0.068,-0.308
310,-0.071,-0.069,-0.309
311,-0.073,-0.067,-0.308
312,-0.078,-0.062,-0.308
313,-0.07,-0.055,-0.305
314,-0.054,-0.046,-0.296
315,-0.04,-0.035,-0.28
316,-0.045,-0.019,-0.254
317,-0.048,-0.004,-0.211
318,-0.031,0.008,-0.146
319,0.009,0.014,-0.047
320,0.047,0.018,0.085
321,-0.027,0.03,0.231
322,-0.093,0.045,0.394
323,-0.048,0.058,0.563
324,0.145,0.063,0.722
325,0.38,0.063,0.808
326,0.35,0.064,0.739
327,0.13,0.064,0.562
328,-0.002,0.055,0.373
329,-0.039,0.041,0.199
330,0.023,0.026,0.056
331,0.031,0.017,-0.067
332,-0.02,0.012,-0.165
333,-0.055,0.004,-0.23
334,-0.065,-0.01,-0.267
335,-0.058,-0.026,-0.287
336,-0.06,-0.041,-0.298
337,-0.071,-0.051,-0.303
338,-0.079,-0.059,-0.306
339,-0.08,-0.064,-0.307
340,-0.071,-0.066,-0.305
341,-0.057,-0.066,-0.303
342,-0.058,-0.061,-0.302
343,-0.065,-0.054,-0.298
344,-0.06,-0.044,-0.287
345,-0.049,-0.033,-0.267
346,-0.029,-0.023,-0.23
347,-0.019,-0.007,-0.174
348,-0.038,0.014,-0.098
349,-0.031,0.037,0.008
350,0.036,0.054,0.152
351,0.155,0.059,0.333
352,0.251,0.058,0.525
353,0.106,0.061,0.663
354,-0.044,0.065,0.746
355,-0.068,0.066,0.735
356,0.072,0.062,0.639
357,0.239,0.059,0.496
358,0.215,0.06,0.308
359,0.098,0.06,0.125
360,0.011,0.047,-0.019
361,-0.029,0.024,-0.125
362,-0.026,-0.0,-0.197
363,-0.038,-0.021,-0.246
364,-0.066,-0.037,-0.278
365,-0.078,-0.05,-0.293
366,-0.075,-0.062,-0.3
367,-0.071,-0.071,-0.302
368,-0.064,-0.076,-0.302
369,-0.071,-0.076,-0.303
370,-0.079,-0.073,-0.303
371,-0.08,-0.066,-0.302
372,-0.073,-0.057,-0.298
373,-0.06,-0.045,-0.29
374,-0.054,-0.03,-0.275
375,-0.063,-0.011,-0.251
376,-0.076,0.01,-0.211
377,-0.049,0.03,-0.145
378,0.009,0.05,-0.045
379,0.025,0.068,0.084
380,-0.036,0.084,0.228
381,-0.044,0.098,0.395
382,0.09,0.108,0.576
383,0.314,0.114,0.741
384,0.52,0.117,0.823
385,0.32,0.115,0.722
386,0.119,0.109,0.547
387,-0.002,0.099,0.359
388,0.005,0.085,0.192
389,0.034,0.067,0.047
390,0.012,0.045,-0.076
391,-0.037,0.022,-0.167
392,-0.066,-0.003,-0.226
393,-0.07,-0.028,-0.261
394,-0.062,-0.052,-0.281
395,-0.061,-0.073,-0.291
396,-0.073,-0.089,-0.297
397,-0.076,-0.097,-0.299
398,-0.074,-0.095,-0.299
399,-0.066,-0.08,-0.299
400,-0.059,-0.049,-0.297
