lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.523,0.551,0.862
2,0.194,0.387,0.663
3,0.047,0.25,0.453
4,0.036,0.139,0.258
5,0.068,0.05,0.089
6,0.025,-0.02,-0.058
7,-0.028,-0.072,-0.168
8,-0.067,-0.109,-0.243
9,-0.074,-0.133,-0.29
10,-0.063,-0.146,-0.317
11,-0.07,-0.149,-0.335
12,-0.088,-0.145,-0.345
13,-0.093,-0.134,-0.349
14,-0.091,-0.119,-0.35
15,-0.082,-0.1,-0.349
16,-0.076,-0.079,-0.348
17,-0.081,-0.057,-0.346
18,-0.085,-0.034,-0.34
19,-0.078,-0.011,-0.327
20,-0.062,0.011,-0.305
21,-0.04,0.032,-0.265
22,-0.057,0.05,-0.206
23,-0.039,0.066,-0.118
24,0.019,0.079,0.006
25,0.095,0.09,0.167
26,0.214,0.084,0.367
27,0.286,0.084,0.573
28,0.121,0.088,0.727
29,-0.016,0.092,0.828
30,0.017,0.091,0.827
31,0.175,0.086,0.721
32,0.296,0.082,0.561
33,0.171,0.08,0.349
34,0.059,0.073,0.157
35,-0.021,0.052,-0.002
36,-0.031,0.025,-0.118
37,-0.024,-0.001,-0.202
38,-0.045,-0.021,-0.265
39,-0.067,-0.037,-0.303
40,-0.076,-0.052,-0.325
41,-0.08,-0.065,-0.337
42,-0.075,-0.075,-0.342
43,-0.077,-0.079,-0.345
44,-0.085,-0.079,-0.346
45,-0.095,-0.076,-0.348
46,-0.09,-0.069,-0.345
47,-0.08,-0.058,-0.34
48,-0.068,-0.043,-0.33
49,-0.066,-0.023,-0.314
50,-0.07,-0.002,-0.288
51,-0.057,0.018,-0.241
52,-0.015,0.034,-0.166
53,0.044,0.045,-0.055
54,0.044,0.059,0.083
55,0.01,0.078,0.247
56,0.053,0.096,0.437
57,0.191,0.106,0.634
58,0.407,0.106,0.803
59,0.47,0.105,0.863
60,0.218,0.104,0.764
61,0.033,0.099,0.598
62,-0.028,0.085,0.416
63,0.028,0.067,0.24
64,0.065,0.051,0.081
65,-0.002,0.041,-0.061
66,-0.037,0.029,-0.164
67,-0.056,0.009,-0.235
68,-0.049,-0.011,-0.28
69,-0.048,-0.031,-0.309
70,-0.061,-0.047,-0.326
71,-0.077,-0.058,-0.337
72,-0.084,-0.067,-0.342
73,-0.082,-0.073,-0.343
74,-0.077,-0.075,-0.343
75,-0.077,-0.073,-0.342
76,-0.082,-0.066,-0.341
77,-0.082,-0.055,-0.335
78,-0.072,-0.041,-0.323
79,-0.052,-0.025,-0.3
80,-0.023,-0.007,-0.261
81,-0.013,0.016,-0.202
82,0.003,0.041,-0.116
83,0.047,0.062,0.002
84,0.127,0.072,0.158
85,0.227,0.072,0.352
86,0.207,0.075,0.539
87,0.046,0.081,0.682
88,-0.025,0.084,0.774
89,0.03,0.082,0.77
90,0.214,0.076,0.681
91,0.254,0.072,0.519
92,0.1,0.067,0.319
93,0.02,0.056,0.143
94,-0.03,0.034,-0.002
95,-0.017,0.011,-0.113
96,-0.008,-0.008,-0.195
97,-0.039,-0.023,-0.257
98,-0.069,-0.036,-0.296
99,-0.071,-0.048,-0.318
100,-0.074,-0.06,-0.329
101,-0.072,-0.068,-0.335
102,-0.076,-0.072,-0.338
103,-0.087,-0.072,-0.341
104,-0.091,-0.069,-0.341
105,-0.088,-0.062,-0.34
106,-0.077,-0.053,-0.334
107,-0.07,-0.04,-0.325
108,-0.072,-0.025,-0.311
109,-0.061,-0.008,-0.283
110,-0.037,0.007,-0.237
111,0.011,0.018,-0.163
112,0.058,0.027,-0.058
113,0.043,0.041,0.071
114,0.026,0.057,0.229
115,0.076,0.072,0.407
116,0.186,0.077,0.586
117,0.328,0.075,0.736
118,0.277,0.075,0.774
119,0.032,0.074,0.693
120,-0.031,0.068,0.562
121,-0.025,0.054,0.399
122,0.052,0.038,0.235
123,0.063,0.028,0.08
124,0.004,0.021,-0.055
125,-0.039,0.009,-0.154
126,-0.053,-0.009,-0.224
127,-0.042,-0.027,-0.271
128,-0.047,-0.042,-0.301
129,-0.067,-0.055,-0.32
130,-0.08,-0.066,-0.33
131,-0.087,-0.074,-0.336
132,-0.085,-0.08,-0.337
133,-0.085,-0.081,-0.338
134,-0.088,-0.078,-0.338
135,-0.091,-0.071,-0.336
136,-0.088,-0.061,-0.331
137,-0.073,-0.05,-0.319
138,-0.053,-0.037,-0.297
139,-0.035,-0.021,-0.261
140,-0.03,-0.002,-0.205
141,-0.014,0.016,-0.124
142,0.03,0.031,-0.013
143,0.104,0.036,0.135
144,0.175,0.038,0.311
145,0.096,0.046,0.477
146,-0.037,0.053,0.619
147,-0.077,0.058,0.71
148,0.06,0.057,0.722
149,0.232,0.052,0.654
150,0.187,0.048,0.502
151,0.048,0.045,0.319
152,0.006,0.033,0.155
153,-0.0,0.015,0.017
154,0.017,-0.002,-0.093
155,-0.007,-0.015,-0.183
156,-0.042,-0.023,-0.247
157,-0.066,-0.032,-0.287
158,-0.074,-0.043,-0.311
159,-0.073,-0.053,-0.323
160,-0.072,-0.06,-0.33
161,-0.085,-0.065,-0.334
162,-0.091,-0.066,-0.336
163,-0.094,-0.065,-0.337
164,-0.085,-0.062,-0.335
165,-0.076,-0.055,-0.331
166,-0.072,-0.045,-0.323
167,-0.077,-0.033,-0.31
168,-0.059,-0.02,-0.284
169,-0.02,-0.009,-0.238
170,0.021,-0.002,-0.169
171,0.05,0.008,-0.072
172,0.037,0.022,0.049
173,0.029,0.039,0.196
174,0.054,0.051,0.36
175,0.149,0.055,0.533
176,0.266,0.055,0.682
177,0.115,0.057,0.724
178,-0.042,0.057,0.679
179,-0.074,0.05,0.565
180,-0.004,0.038,0.414
181,0.105,0.027,0.259
182,0.088,0.022,0.102
183,0.028,0.018,-0.033
184,-0.012,0.008,-0.135
185,-0.03,-0.007,-0.209
186,-0.026,-0.023,-0.261
187,-0.047,-0.036,-0.295
188,-0.069,-0.047,-0.315
189,-0.079,-0.056,-0.325
190,-0.087,-0.065,-0.331
191,-0.083,-0.071,-0.332
192,-0.078,-0.074,-0.333
193,-0.083,-0.072,-0.333
194,-0.086,-0.066,-0.331
195,-0.079,-0.059,-0.325
196,-0.068,-0.05,-0.314
197,-0.048,-0.04,-0.294
198,-0.034,-0.027,-0.261
199,-0.027,-0.013,-0.208
200,-0.002,0.002,-0.133
201,0.029,0.013,-0.03
202,0.089,0.016,0.109
203,0.104,0.021,0.269
204,-0.013,0.03,0.423
205,-0.085,0.041,0.571
206,-0.075,0.047,0.676
207,0.095,0.047,0.715
208,0.243,0.046,0.667
209,0.146,0.045,0.522
210,0.046,0.042,0.352
211,0.008,0.029,0.187
212,0.019,0.013,0.044
213,0.046,-0.001,-0.071
214,0.023,-0.008,-0.165
215,-0.023,-0.014,-0.236
216,-0.058,-0.024,-0.28
217,-0.075,-0.035,-0.306
218,-0.072,-0.046,-0.318
219,-0.077,-0.054,-0.326
220,-0.083,-0.06,-0.33
221,-0.09,-0.063,-0.332
222,-0.088,-0.064,-0.332
223,-0.08,-0.062,-0.33
224,-0.068,-0.057,-0.325
225,-0.07,-0.049,-0.319
226,-0.071,-0.04,-0.306
227,-0.065,-0.03,-0.282
228,-0.036,-0.022,-0.239
229,0.002,-0.015,-0.174
230,0.014,-0.004,-0.085
231,-0.01,0.012,0.026
232,0.01,0.03,0.168
233,0.064,0.041,0.333
234,0.185,0.045,0.511
235,0.217,0.047,0.655
236,0.029,0.051,0.713
237,-0.09,0.051,0.694
238,-0.054,0.046,0.597
239,0.085,0.039,0.459
240,0.165,0.031,0.297
241,0.099,0.03,0.126
242,0.032,0.025,-0.016
243,-0.007,0.013,-0.123
244,-0.023,-0.004,-0.201
245,-0.031,-0.021,-0.256
246,-0.055,-0.035,-0.291
247,-0.077,-0.046,-0.312
248,-0.086,-0.056,-0.322
249,-0.085,-0.066,-0.327
250,-0.078,-0.073,-0.328
251,-0.078,-0.076,-0.328
252,-0.083,-0.074,-0.328
253,-0.088,-0.069,-0.327
254,-0.081,-0.062,-0.321
255,-0.067,-0.053,-0.311
256,-0.044,-0.041,-0.291
257,-0.037,-0.027,-0.26
258,-0.033,-0.011,-0.21
259,-0.014,0.005,-0.138
260,0.014,0.014,-0.038
261,0.059,0.019,0.096
262,0.043,0.028,0.25
263,-0.049,0.043,0.407
264,-0.057,0.055,0.565
265,-0.001,0.061,0.683
266,0.239,0.061,0.751
267,0.283,0.061,0.702
268,0.164,0.062,0.554
269,0.065,0.057,0.382
270,0.015,0.042,0.211
271,0.042,0.027,0.064
272,0.055,0.014,-0.058
273,0.015,0.007,-0.159
274,-0.041,-0.001,-0.232
275,-0.064,-0.013,-0.276
276,-0.075,-0.028,-0.301
277,-0.076,-0.043,-0.314
278,-0.084,-0.055,-0.322
279,-0.089,-0.063,-0.325
280,-0.093,-0.069,-0.327
281,-0.089,-0.073,-0.327
282,-0.08,-0.073,-0.324
283,-0.074,-0.07,-0.32
284,-0.075,-0.064,-0.314
285,-0.075,-0.056,-0.302
286,-0.07,-0.046,-0.279
287,-0.044,-0.036,-0.238
288,-0.015,-0.025,-0.175
289,-0.025,-0.009,-0.092
290,-0.038,0.011,0.017
291,0.002,0.03,0.157
292,0.083,0.04,0.327
293,0.211,0.044,0.512
294,0.164,0.049,0.656
295,-0.035,0.054,0.728
296,-0.069,0.055,0.727
297,-0.006,0.052,0.634
298,0.157,0.047,0.496
299,0.201,0.044,0.322
300,0.118,0.044,0.142
301,0.035,0.037,-0.005
302,-0.008,0.019,-0.115
303,-0.022,-0.001,-0.195
304,-0.036,-0.02,-0.25
305,-0.059,-0.034,-0.286
306,-0.076,-0.047,-0.305
307,-0.084,-0.058,-0.315
308,-0.085,-0.068,-0.32
309,-0.08,-0.074,-0.321
310,-0.08,-0.076,-0.321
311,-0.083,-0.075,-0.321
312,-0.082,-0.07,-0.319
313,-0.078,-0.062,-0.314
314,-0.066,-0.053,-0.305
315,-0.054,-0.04,-0.286
316,-0.054,-0.024,-0.257
317,-0.054,-0.006,-0.21
318,-0.038,0.009,-0.141
319,-0.005,0.018,-0.04
320,0.042,0.026,0.095
321,0.003,0.04,0.245
322,-0.043,0.055,0.411
323,-0.001,0.069,0.577
324,0.147,0.074,0.721
325,0.376,0.075,0.804
326,0.333,0.076,0.741
327,0.131,0.076,0.576
328,0.04,0.068,0.394
329,-0.003,0.054,0.216
330,0.04,0.039,0.068
331,0.037,0.028,-0.058
332,-0.01,0.019,-0.159
333,-0.052,0.005,-0.228
334,-0.069,-0.012,-0.271
335,-0.072,-0.029,-0.295
336,-0.076,-0.046,-0.309
337,-0.082,-0.059,-0.316
338,-0.087,-0.069,-0.319
339,-0.087,-0.076,-0.32
340,-0.085,-0.08,-0.319
341,-0.078,-0.081,-0.317
342,-0.075,-0.077,-0.315
343,-0.078,-0.07,-0.309
344,-0.071,-0.059,-0.296
345,-0.063,-0.046,-0.274
346,-0.046,-0.033,-0.235
347,-0.039,-0.016,-0.177
348,-0.054,0.006,-0.096
349,-0.037,0.03,0.014
350,0.022,0.049,0.16
351,0.123,0.055,0.336
352,0.236,0.058,0.525
353,0.117,0.063,0.665
354,-0.004,0.069,0.755
355,-0.01,0.071,0.748
356,0.104,0.068,0.65
357,0.229,0.065,0.502
358,0.186,0.064,0.313
359,0.086,0.062,0.132
360,0.022,0.047,-0.01
361,-0.013,0.024,-0.118
362,-0.018,0.0,-0.194
363,-0.036,-0.021,-0.248
364,-0.065,-0.038,-0.282
365,-0.082,-0.053,-0.3
366,-0.088,-0.066,-0.31
367,-0.086,-0.076,-0.315
368,-0.08,-0.081,-0.315
369,-0.086,-0.082,-0.317
370,-0.09,-0.08,-0.316
371,-0.09,-0.074,-0.315
372,-0.083,-0.064,-0.31
373,-0.07,-0.052,-0.3
374,-0.064,-0.035,-0.283
375,-0.067,-0.015,-0.255
376,-0.075,0.009,-0.211
377,-0.055,0.032,-0.142
378,0.003,0.054,-0.039
379,0.031,0.075,0.093
380,-0.002,0.094,0.246
381,0.006,0.11,0.418
382,0.119,0.122,0.593
383,0.314,0.13,0.747
384,0.51,0.133,0.823
385,0.305,0.132,0.726
386,0.123,0.126,0.563
387,0.037,0.115,0.381
388,0.026,0.1,0.208
389,0.046,0.08,0.058
390,0.015,0.056,-0.068
391,-0.029,0.03,-0.163
392,-0.057,0.001,-0.226
393,-0.064,-0.028,-0.265
394,-0.059,-0.055,-0.287
395,-0.069,-0.08,-0.301
396,-0.083,-0.099,-0.309
397,-0.089,-0.111,-0.312
398,-0.091,-0.111,-0.314
399,-0.084,-0.098,-0.313
400,-0.079,-0.067,-0.311
