lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.512,0.528,0.855
2,0.13,0.368,0.639
3,-0.015,0.236,0.43
4,0.026,0.127,0.245
5,0.084,0.041,0.081
6,0.047,-0.027,-0.064
7,-0.033,-0.077,-0.175
8,-0.074,-0.113,-0.248
9,-0.071,-0.136,-0.291
10,-0.064,-0.148,-0.317
11,-0.069,-0.151,-0.332
12,-0.088,-0.146,-0.34
13,-0.093,-0.135,-0.342
14,-0.089,-0.119,-0.342
15,-0.083,-0.1,-0.342
16,-0.075,-0.078,-0.34
17,-0.077,-0.055,-0.339
18,-0.084,-0.032,-0.336
19,-0.082,-0.008,-0.326
20,-0.065,0.014,-0.307
21,-0.038,0.035,-0.269
22,-0.051,0.054,-0.212
23,-0.054,0.071,-0.128
24,-0.017,0.085,-0.008
25,0.088,0.095,0.155
26,0.264,0.089,0.363
27,0.351,0.087,0.577
28,0.127,0.094,0.725
29,-0.063,0.1,0.818
30,-0.02,0.098,0.82
31,0.221,0.091,0.733
32,0.367,0.086,0.572
33,0.213,0.086,0.35
34,0.041,0.08,0.147
35,-0.048,0.058,-0.01
36,-0.042,0.028,-0.123
37,-0.019,0.002,-0.205
38,-0.038,-0.016,-0.266
39,-0.069,-0.03,-0.305
40,-0.083,-0.045,-0.324
41,-0.079,-0.059,-0.333
42,-0.071,-0.07,-0.336
43,-0.077,-0.076,-0.338
44,-0.085,-0.078,-0.339
45,-0.093,-0.075,-0.34
46,-0.09,-0.07,-0.338
47,-0.081,-0.062,-0.335
48,-0.067,-0.048,-0.328
49,-0.065,-0.03,-0.314
50,-0.071,-0.009,-0.29
51,-0.066,0.012,-0.247
52,-0.007,0.026,-0.171
53,0.068,0.033,-0.06
54,0.064,0.046,0.076
55,-0.012,0.066,0.233
56,-0.01,0.085,0.418
57,0.138,0.094,0.619
58,0.439,0.092,0.81
59,0.499,0.09,0.878
60,0.184,0.091,0.769
61,-0.071,0.088,0.585
62,-0.092,0.072,0.403
63,0.02,0.052,0.233
64,0.09,0.037,0.076
65,0.021,0.031,-0.067
66,-0.04,0.022,-0.172
67,-0.066,0.003,-0.241
68,-0.055,-0.019,-0.283
69,-0.048,-0.038,-0.308
70,-0.059,-0.053,-0.323
71,-0.076,-0.063,-0.332
72,-0.084,-0.071,-0.335
73,-0.082,-0.077,-0.336
74,-0.074,-0.079,-0.335
75,-0.073,-0.076,-0.334
76,-0.079,-0.069,-0.334
77,-0.087,-0.057,-0.332
78,-0.081,-0.044,-0.323
79,-0.059,-0.03,-0.303
80,-0.028,-0.015,-0.265
81,-0.029,0.007,-0.209
82,-0.034,0.032,-0.128
83,0.005,0.054,-0.012
84,0.118,0.061,0.148
85,0.265,0.057,0.348
86,0.239,0.059,0.537
87,0.005,0.068,0.674
88,-0.119,0.074,0.763
89,-0.018,0.072,0.775
90,0.257,0.065,0.703
91,0.308,0.062,0.536
92,0.112,0.062,0.322
93,-0.02,0.053,0.133
94,-0.061,0.03,-0.011
95,-0.02,0.005,-0.116
96,-0.001,-0.014,-0.197
97,-0.039,-0.026,-0.26
98,-0.077,-0.037,-0.299
99,-0.077,-0.049,-0.317
100,-0.071,-0.061,-0.326
101,-0.065,-0.069,-0.329
102,-0.069,-0.072,-0.331
103,-0.083,-0.072,-0.334
104,-0.089,-0.069,-0.335
105,-0.085,-0.062,-0.333
106,-0.075,-0.053,-0.329
107,-0.069,-0.041,-0.323
108,-0.072,-0.024,-0.311
109,-0.071,-0.006,-0.287
110,-0.055,0.009,-0.245
111,0.009,0.018,-0.171
112,0.069,0.024,-0.065
113,0.044,0.037,0.06
114,-0.013,0.056,0.211
115,0.015,0.072,0.389
116,0.199,0.076,0.589
117,0.417,0.073,0.761
118,0.353,0.073,0.807
119,0.027,0.074,0.711
120,-0.106,0.067,0.559
121,-0.07,0.051,0.393
122,0.074,0.034,0.237
123,0.087,0.024,0.078
124,0.011,0.02,-0.06
125,-0.059,0.011,-0.162
126,-0.066,-0.008,-0.229
127,-0.048,-0.028,-0.272
128,-0.05,-0.045,-0.3
129,-0.071,-0.057,-0.318
130,-0.085,-0.066,-0.327
131,-0.089,-0.074,-0.33
132,-0.08,-0.08,-0.33
133,-0.073,-0.081,-0.33
134,-0.076,-0.079,-0.33
135,-0.086,-0.072,-0.33
136,-0.086,-0.061,-0.326
137,-0.077,-0.049,-0.317
138,-0.056,-0.037,-0.298
139,-0.039,-0.022,-0.263
140,-0.042,-0.002,-0.211
141,-0.038,0.02,-0.133
142,0.031,0.035,-0.02
143,0.135,0.038,0.132
144,0.227,0.037,0.315
145,0.111,0.043,0.479
146,-0.087,0.053,0.615
147,-0.136,0.058,0.713
148,0.047,0.055,0.746
149,0.291,0.05,0.687
150,0.25,0.048,0.521
151,0.048,0.047,0.318
152,-0.045,0.036,0.144
153,-0.037,0.014,0.008
154,0.01,-0.005,-0.098
155,0.002,-0.017,-0.186
156,-0.037,-0.023,-0.249
157,-0.066,-0.03,-0.288
158,-0.075,-0.041,-0.309
159,-0.068,-0.052,-0.319
160,-0.066,-0.06,-0.324
161,-0.081,-0.065,-0.328
162,-0.088,-0.067,-0.329
163,-0.09,-0.066,-0.329
164,-0.083,-0.063,-0.328
165,-0.074,-0.056,-0.324
166,-0.068,-0.046,-0.318
167,-0.075,-0.033,-0.308
168,-0.066,-0.02,-0.285
169,-0.031,-0.01,-0.241
170,0.022,-0.006,-0.172
171,0.058,0.001,-0.075
172,0.012,0.015,0.04
173,-0.031,0.034,0.182
174,0.028,0.047,0.354
175,0.189,0.049,0.547
176,0.346,0.047,0.714
177,0.143,0.049,0.755
178,-0.106,0.05,0.684
179,-0.16,0.043,0.556
180,-0.021,0.029,0.413
181,0.129,0.018,0.262
182,0.116,0.015,0.1
183,0.018,0.014,-0.042
184,-0.036,0.004,-0.145
185,-0.043,-0.013,-0.215
186,-0.029,-0.03,-0.263
187,-0.051,-0.042,-0.295
188,-0.076,-0.052,-0.314
189,-0.086,-0.06,-0.323
190,-0.083,-0.067,-0.325
191,-0.073,-0.072,-0.325
192,-0.066,-0.074,-0.324
193,-0.074,-0.071,-0.325
194,-0.082,-0.065,-0.325
195,-0.084,-0.057,-0.322
196,-0.076,-0.048,-0.313
197,-0.054,-0.038,-0.295
198,-0.04,-0.026,-0.264
199,-0.039,-0.009,-0.215
200,-0.019,0.007,-0.141
201,0.031,0.017,-0.035
202,0.13,0.016,0.112
203,0.14,0.018,0.276
204,-0.011,0.027,0.428
205,-0.154,0.04,0.57
206,-0.108,0.045,0.688
207,0.129,0.044,0.744
208,0.328,0.041,0.697
209,0.172,0.042,0.529
210,0.01,0.04,0.339
211,-0.05,0.026,0.169
212,-0.004,0.006,0.033
213,0.04,-0.008,-0.08
214,0.012,-0.014,-0.173
215,-0.035,-0.019,-0.241
216,-0.072,-0.028,-0.283
217,-0.08,-0.04,-0.306
218,-0.075,-0.053,-0.316
219,-0.077,-0.062,-0.322
220,-0.086,-0.068,-0.325
221,-0.091,-0.071,-0.326
222,-0.085,-0.072,-0.325
223,-0.079,-0.069,-0.323
224,-0.071,-0.064,-0.321
225,-0.072,-0.055,-0.316
226,-0.074,-0.044,-0.304
227,-0.067,-0.034,-0.283
228,-0.044,-0.027,-0.243
229,-0.002,-0.021,-0.178
230,0.002,-0.011,-0.09
231,-0.036,0.008,0.019
232,-0.035,0.028,0.158
233,0.048,0.039,0.331
234,0.229,0.039,0.529
235,0.273,0.04,0.686
236,0.027,0.044,0.733
237,-0.163,0.046,0.69
238,-0.101,0.041,0.59
239,0.095,0.031,0.458
240,0.203,0.025,0.297
241,0.121,0.026,0.12
242,0.019,0.024,-0.027
243,-0.037,0.01,-0.134
244,-0.033,-0.009,-0.207
245,-0.036,-0.026,-0.259
246,-0.061,-0.04,-0.293
247,-0.083,-0.05,-0.312
248,-0.09,-0.06,-0.319
249,-0.084,-0.069,-0.321
250,-0.071,-0.076,-0.32
251,-0.075,-0.078,-0.321
252,-0.082,-0.076,-0.322
253,-0.089,-0.071,-0.322
254,-0.087,-0.064,-0.318
255,-0.07,-0.055,-0.309
256,-0.049,-0.044,-0.291
257,-0.044,-0.029,-0.262
258,-0.05,-0.012,-0.216
259,-0.032,0.004,-0.147
260,0.016,0.012,-0.045
261,0.083,0.014,0.093
262,0.063,0.022,0.25
263,-0.077,0.038,0.402
264,-0.116,0.053,0.56
265,-0.013,0.058,0.696
266,0.296,0.057,0.78
267,0.365,0.056,0.727
268,0.169,0.059,0.557
269,0.002,0.055,0.364
270,-0.024,0.04,0.194
271,0.028,0.021,0.051
272,0.051,0.009,-0.068
273,0.002,0.004,-0.168
274,-0.053,-0.003,-0.239
275,-0.071,-0.016,-0.279
276,-0.073,-0.032,-0.301
277,-0.069,-0.046,-0.311
278,-0.074,-0.057,-0.316
279,-0.086,-0.064,-0.319
280,-0.085,-0.069,-0.319
281,-0.083,-0.072,-0.319
282,-0.072,-0.071,-0.316
283,-0.068,-0.067,-0.314
284,-0.076,-0.06,-0.31
285,-0.08,-0.05,-0.301
286,-0.074,-0.04,-0.281
287,-0.037,-0.031,-0.242
288,-0.002,-0.021,-0.18
289,-0.023,-0.004,-0.1
290,-0.06,0.019,0.004
291,-0.025,0.04,0.145
292,0.097,0.048,0.327
293,0.272,0.048,0.527
294,0.223,0.05,0.677
295,-0.022,0.056,0.737
296,-0.127,0.057,0.72
297,-0.02,0.052,0.629
298,0.193,0.044,0.496
299,0.231,0.042,0.318
300,0.103,0.045,0.131
301,0.0,0.038,-0.019
302,-0.032,0.02,-0.126
303,-0.03,-0.002,-0.202
304,-0.035,-0.021,-0.254
305,-0.06,-0.034,-0.287
306,-0.081,-0.046,-0.305
307,-0.082,-0.058,-0.312
308,-0.076,-0.068,-0.313
309,-0.076,-0.074,-0.313
310,-0.077,-0.077,-0.313
311,-0.082,-0.075,-0.313
312,-0.084,-0.07,-0.313
313,-0.076,-0.062,-0.309
314,-0.06,-0.054,-0.301
315,-0.048,-0.041,-0.285
316,-0.05,-0.024,-0.259
317,-0.062,-0.005,-0.216
318,-0.04,0.011,-0.149
319,0.016,0.018,-0.047
320,0.075,0.024,0.09
321,0.007,0.037,0.24
322,-0.085,0.054,0.4
323,-0.066,0.068,0.566
324,0.146,0.071,0.728
325,0.419,0.07,0.818
326,0.364,0.072,0.743
327,0.116,0.074,0.563
328,-0.014,0.067,0.375
329,-0.02,0.051,0.203
330,0.054,0.034,0.06
331,0.046,0.024,-0.067
332,-0.012,0.019,-0.167
333,-0.056,0.009,-0.234
334,-0.062,-0.008,-0.272
335,-0.059,-0.026,-0.293
336,-0.064,-0.042,-0.304
337,-0.076,-0.053,-0.309
338,-0.078,-0.062,-0.31
339,-0.081,-0.068,-0.311
340,-0.074,-0.071,-0.31
341,-0.065,-0.07,-0.309
342,-0.062,-0.066,-0.307
343,-0.07,-0.058,-0.304
344,-0.07,-0.047,-0.294
345,-0.057,-0.036,-0.274
346,-0.028,-0.026,-0.236
347,-0.021,-0.011,-0.179
348,-0.05,0.011,-0.102
349,-0.058,0.036,0.005
350,0.005,0.054,0.15
351,0.156,0.058,0.337
352,0.295,0.057,0.536
353,0.155,0.062,0.676
354,-0.06,0.067,0.746
355,-0.09,0.069,0.736
356,0.083,0.063,0.647
357,0.281,0.058,0.504
358,0.222,0.059,0.31
359,0.078,0.061,0.122
360,-0.011,0.047,-0.023
361,-0.039,0.022,-0.128
362,-0.024,-0.003,-0.2
363,-0.039,-0.023,-0.251
364,-0.067,-0.038,-0.283
365,-0.079,-0.052,-0.299
366,-0.081,-0.064,-0.305
367,-0.08,-0.074,-0.308
368,-0.072,-0.079,-0.307
369,-0.075,-0.08,-0.307
370,-0.082,-0.076,-0.308
371,-0.085,-0.07,-0.307
372,-0.076,-0.061,-0.304
373,-0.065,-0.049,-0.296
374,-0.057,-0.033,-0.281
375,-0.065,-0.012,-0.256
376,-0.078,0.01,-0.216
377,-0.045,0.032,-0.149
378,0.027,0.053,-0.045
379,0.05,0.073,0.086
380,-0.012,0.09,0.234
381,-0.065,0.105,0.397
382,0.054,0.116,0.576
383,0.337,0.124,0.75
384,0.575,0.127,0.837
385,0.331,0.125,0.73
386,0.085,0.119,0.548
387,-0.024,0.109,0.362
388,0.016,0.094,0.197
389,0.063,0.075,0.052
390,0.03,0.052,-0.074
391,-0.033,0.027,-0.169
392,-0.062,0.0,-0.229
393,-0.063,-0.027,-0.265
394,-0.057,-0.052,-0.285
395,-0.065,-0.075,-0.297
396,-0.077,-0.093,-0.302
397,-0.081,-0.103,-0.304
398,-0.08,-0.102,-0.304
399,-0.076,-0.088,-0.304
400,-0.069,-0.057,-0.303
