lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.558,0.557,0.864
2,0.188,0.392,0.65
3,0.02,0.255,0.437
4,0.04,0.142,0.249
5,0.079,0.052,0.082
6,0.039,-0.019,-0.063
7,-0.034,-0.073,-0.173
8,-0.076,-0.111,-0.246
9,-0.075,-0.137,-0.291
10,-0.064,-0.15,-0.317
11,-0.073,-0.155,-0.333
12,-0.089,-0.151,-0.342
13,-0.099,-0.141,-0.346
14,-0.094,-0.126,-0.347
15,-0.083,-0.106,-0.345
16,-0.075,-0.085,-0.344
17,-0.083,-0.061,-0.343
18,-0.091,-0.037,-0.339
19,-0.089,-0.013,-0.329
20,-0.07,0.011,-0.307
21,-0.045,0.033,-0.268
22,-0.058,0.053,-0.21
23,-0.053,0.071,-0.125
24,-0.006,0.086,-0.004
25,0.106,0.098,0.16
26,0.265,0.094,0.365
27,0.334,0.093,0.576
28,0.137,0.098,0.731
29,-0.028,0.104,0.826
30,0.003,0.102,0.827
31,0.212,0.096,0.734
32,0.325,0.09,0.566
33,0.204,0.089,0.35
34,0.049,0.081,0.15
35,-0.026,0.059,-0.005
36,-0.026,0.03,-0.12
37,-0.016,0.003,-0.204
38,-0.038,-0.016,-0.266
39,-0.07,-0.032,-0.305
40,-0.087,-0.048,-0.326
41,-0.087,-0.063,-0.335
42,-0.078,-0.074,-0.339
43,-0.081,-0.081,-0.341
44,-0.093,-0.083,-0.344
45,-0.104,-0.082,-0.346
46,-0.102,-0.076,-0.344
47,-0.088,-0.067,-0.339
48,-0.072,-0.053,-0.33
49,-0.07,-0.033,-0.315
50,-0.074,-0.011,-0.289
51,-0.063,0.01,-0.244
52,-0.01,0.025,-0.168
53,0.06,0.035,-0.057
54,0.059,0.048,0.08
55,0.002,0.069,0.239
56,0.009,0.088,0.422
57,0.171,0.097,0.626
58,0.419,0.097,0.811
59,0.453,0.097,0.877
60,0.197,0.097,0.774
61,-0.035,0.093,0.593
62,-0.063,0.078,0.407
63,0.038,0.058,0.236
64,0.091,0.043,0.077
65,0.02,0.035,-0.066
66,-0.039,0.025,-0.17
67,-0.062,0.006,-0.238
68,-0.05,-0.016,-0.282
69,-0.049,-0.037,-0.309
70,-0.062,-0.053,-0.326
71,-0.081,-0.064,-0.335
72,-0.093,-0.074,-0.34
73,-0.091,-0.08,-0.341
74,-0.082,-0.083,-0.34
75,-0.08,-0.081,-0.339
76,-0.088,-0.074,-0.339
77,-0.093,-0.063,-0.335
78,-0.084,-0.049,-0.325
79,-0.063,-0.035,-0.303
80,-0.028,-0.018,-0.263
81,-0.022,0.004,-0.205
82,-0.026,0.03,-0.123
83,0.013,0.051,-0.007
84,0.121,0.059,0.153
85,0.236,0.059,0.348
86,0.211,0.063,0.537
87,0.012,0.071,0.68
88,-0.109,0.077,0.773
89,0.015,0.076,0.785
90,0.246,0.07,0.701
91,0.287,0.067,0.531
92,0.12,0.065,0.321
93,0.005,0.054,0.135
94,-0.039,0.031,-0.008
95,-0.01,0.006,-0.115
96,-0.002,-0.014,-0.197
97,-0.035,-0.028,-0.259
98,-0.077,-0.04,-0.299
99,-0.078,-0.053,-0.319
100,-0.079,-0.064,-0.329
101,-0.075,-0.073,-0.333
102,-0.081,-0.077,-0.336
103,-0.094,-0.077,-0.339
104,-0.101,-0.073,-0.34
105,-0.098,-0.066,-0.339
106,-0.085,-0.057,-0.334
107,-0.079,-0.044,-0.327
108,-0.081,-0.028,-0.314
109,-0.076,-0.01,-0.287
110,-0.055,0.005,-0.242
111,0.008,0.015,-0.167
112,0.057,0.023,-0.063
113,0.043,0.037,0.064
114,0.01,0.057,0.216
115,0.053,0.073,0.396
116,0.217,0.078,0.591
117,0.391,0.077,0.759
118,0.32,0.077,0.805
119,0.046,0.078,0.714
120,-0.082,0.071,0.562
121,-0.038,0.055,0.397
122,0.065,0.038,0.235
123,0.068,0.026,0.075
124,0.009,0.019,-0.06
125,-0.054,0.006,-0.161
126,-0.068,-0.013,-0.228
127,-0.062,-0.034,-0.273
128,-0.063,-0.051,-0.302
129,-0.078,-0.064,-0.32
130,-0.087,-0.074,-0.329
131,-0.092,-0.082,-0.334
132,-0.09,-0.088,-0.335
133,-0.084,-0.089,-0.335
134,-0.087,-0.086,-0.335
135,-0.094,-0.077,-0.335
136,-0.097,-0.066,-0.331
137,-0.085,-0.052,-0.321
138,-0.062,-0.038,-0.3
139,-0.048,-0.02,-0.264
140,-0.045,0.001,-0.21
141,-0.03,0.024,-0.13
142,0.036,0.04,-0.019
143,0.142,0.045,0.133
144,0.226,0.046,0.314
145,0.132,0.053,0.483
146,-0.043,0.062,0.623
147,-0.088,0.067,0.725
148,0.071,0.064,0.753
149,0.267,0.059,0.682
150,0.225,0.056,0.515
151,0.058,0.052,0.317
152,-0.031,0.039,0.145
153,-0.027,0.017,0.01
154,0.013,-0.004,-0.096
155,-0.003,-0.018,-0.184
156,-0.042,-0.026,-0.249
157,-0.071,-0.036,-0.289
158,-0.081,-0.048,-0.312
159,-0.081,-0.06,-0.324
160,-0.081,-0.069,-0.329
161,-0.092,-0.074,-0.333
162,-0.102,-0.077,-0.335
163,-0.103,-0.076,-0.335
164,-0.093,-0.072,-0.333
165,-0.082,-0.064,-0.329
166,-0.08,-0.053,-0.323
167,-0.081,-0.038,-0.311
168,-0.072,-0.022,-0.286
169,-0.032,-0.01,-0.241
170,0.017,-0.003,-0.171
171,0.05,0.006,-0.075
172,0.023,0.022,0.043
173,0.001,0.04,0.186
174,0.059,0.054,0.357
175,0.205,0.057,0.547
176,0.32,0.056,0.707
177,0.15,0.058,0.754
178,-0.072,0.058,0.688
179,-0.133,0.051,0.562
180,-0.014,0.038,0.415
181,0.119,0.026,0.26
182,0.113,0.02,0.1
183,0.026,0.017,-0.039
184,-0.033,0.005,-0.143
185,-0.042,-0.013,-0.214
186,-0.036,-0.032,-0.264
187,-0.057,-0.046,-0.298
188,-0.079,-0.058,-0.317
189,-0.094,-0.067,-0.327
190,-0.095,-0.076,-0.331
191,-0.087,-0.082,-0.331
192,-0.082,-0.084,-0.331
193,-0.089,-0.081,-0.331
194,-0.096,-0.074,-0.33
195,-0.095,-0.065,-0.326
196,-0.081,-0.055,-0.316
197,-0.057,-0.043,-0.296
198,-0.044,-0.028,-0.263
199,-0.038,-0.01,-0.211
200,-0.016,0.007,-0.137
201,0.038,0.018,-0.033
202,0.116,0.02,0.109
203,0.124,0.024,0.272
204,-0.0,0.034,0.429
205,-0.121,0.047,0.574
206,-0.071,0.054,0.694
207,0.137,0.053,0.746
208,0.303,0.051,0.693
209,0.182,0.051,0.531
210,0.034,0.047,0.342
211,-0.02,0.033,0.173
212,0.008,0.014,0.035
213,0.043,-0.001,-0.078
214,0.01,-0.009,-0.173
215,-0.036,-0.015,-0.241
216,-0.074,-0.026,-0.285
217,-0.08,-0.04,-0.308
218,-0.077,-0.054,-0.32
219,-0.08,-0.064,-0.326
220,-0.09,-0.071,-0.329
221,-0.098,-0.075,-0.331
222,-0.097,-0.076,-0.331
223,-0.086,-0.074,-0.328
224,-0.078,-0.069,-0.325
225,-0.081,-0.06,-0.32
226,-0.084,-0.049,-0.308
227,-0.078,-0.038,-0.286
228,-0.047,-0.03,-0.244
229,-0.005,-0.022,-0.178
230,0.006,-0.009,-0.089
231,-0.019,0.01,0.021
232,-0.02,0.029,0.161
233,0.068,0.042,0.335
234,0.212,0.044,0.527
235,0.233,0.046,0.681
236,0.029,0.049,0.736
237,-0.127,0.051,0.7
238,-0.065,0.045,0.597
239,0.105,0.036,0.46
240,0.197,0.03,0.296
241,0.125,0.03,0.121
242,0.027,0.027,-0.025
243,-0.03,0.013,-0.131
244,-0.038,-0.007,-0.207
245,-0.039,-0.026,-0.26
246,-0.062,-0.041,-0.295
247,-0.087,-0.054,-0.314
248,-0.096,-0.065,-0.323
249,-0.094,-0.076,-0.327
250,-0.088,-0.083,-0.327
251,-0.086,-0.086,-0.327
252,-0.093,-0.084,-0.327
253,-0.097,-0.079,-0.326
254,-0.089,-0.071,-0.321
255,-0.072,-0.061,-0.311
256,-0.054,-0.049,-0.293
257,-0.048,-0.033,-0.263
258,-0.046,-0.014,-0.214
259,-0.029,0.002,-0.144
260,0.016,0.012,-0.043
261,0.064,0.018,0.093
262,0.046,0.029,0.249
263,-0.068,0.046,0.408
264,-0.113,0.061,0.566
265,0.021,0.067,0.706
266,0.292,0.066,0.783
267,0.359,0.065,0.729
268,0.201,0.066,0.563
269,0.04,0.061,0.371
270,0.002,0.046,0.2
271,0.044,0.028,0.057
272,0.058,0.016,-0.064
273,0.006,0.009,-0.165
274,-0.053,0.001,-0.237
275,-0.072,-0.013,-0.279
276,-0.077,-0.029,-0.302
277,-0.077,-0.044,-0.314
278,-0.085,-0.056,-0.321
279,-0.095,-0.065,-0.324
280,-0.1,-0.071,-0.325
281,-0.093,-0.074,-0.324
282,-0.082,-0.075,-0.321
283,-0.079,-0.072,-0.319
284,-0.083,-0.066,-0.314
285,-0.081,-0.057,-0.303
286,-0.072,-0.048,-0.282
287,-0.037,-0.039,-0.241
288,-0.001,-0.028,-0.178
289,-0.011,-0.011,-0.096
290,-0.048,0.012,0.009
291,-0.013,0.032,0.15
292,0.091,0.041,0.33
293,0.233,0.043,0.528
294,0.191,0.045,0.683
295,-0.021,0.051,0.75
296,-0.135,0.052,0.73
297,-0.012,0.046,0.638
298,0.168,0.039,0.496
299,0.205,0.036,0.317
300,0.1,0.037,0.133
301,0.003,0.03,-0.016
302,-0.032,0.012,-0.123
303,-0.034,-0.011,-0.2
304,-0.042,-0.029,-0.253
305,-0.066,-0.043,-0.288
306,-0.087,-0.055,-0.306
307,-0.091,-0.065,-0.315
308,-0.086,-0.074,-0.318
309,-0.078,-0.08,-0.318
310,-0.081,-0.08,-0.318
311,-0.087,-0.077,-0.318
312,-0.087,-0.071,-0.317
313,-0.08,-0.063,-0.313
314,-0.062,-0.053,-0.304
315,-0.049,-0.04,-0.288
316,-0.057,-0.023,-0.261
317,-0.061,-0.004,-0.217
318,-0.037,0.011,-0.149
319,0.017,0.02,-0.047
320,0.068,0.026,0.089
321,0.012,0.039,0.241
322,-0.073,0.056,0.404
323,-0.043,0.069,0.574
324,0.161,0.073,0.736
325,0.398,0.072,0.819
326,0.352,0.072,0.747
327,0.129,0.073,0.57
328,-0.014,0.064,0.378
329,-0.016,0.048,0.206
330,0.043,0.031,0.061
331,0.032,0.02,-0.066
332,-0.017,0.012,-0.165
333,-0.062,0.0,-0.233
334,-0.073,-0.017,-0.273
335,-0.069,-0.036,-0.295
336,-0.072,-0.052,-0.306
337,-0.082,-0.063,-0.313
338,-0.09,-0.071,-0.316
339,-0.09,-0.077,-0.317
340,-0.082,-0.079,-0.315
341,-0.074,-0.077,-0.314
342,-0.074,-0.071,-0.312
343,-0.08,-0.061,-0.308
344,-0.079,-0.048,-0.297
345,-0.062,-0.035,-0.276
346,-0.032,-0.022,-0.237
347,-0.017,-0.005,-0.178
348,-0.036,0.019,-0.1
349,-0.034,0.044,0.007
350,0.029,0.063,0.152
351,0.168,0.069,0.339
352,0.278,0.07,0.535
353,0.16,0.074,0.681
354,-0.021,0.08,0.758
355,-0.046,0.081,0.745
356,0.113,0.076,0.652
357,0.272,0.071,0.502
358,0.222,0.07,0.308
359,0.089,0.068,0.123
360,-0.004,0.052,-0.021
361,-0.032,0.026,-0.125
362,-0.026,-0.002,-0.198
363,-0.046,-0.025,-0.251
364,-0.074,-0.043,-0.284
365,-0.09,-0.059,-0.301
366,-0.092,-0.073,-0.309
367,-0.085,-0.084,-0.311
368,-0.078,-0.089,-0.311
369,-0.084,-0.089,-0.312
370,-0.092,-0.084,-0.313
371,-0.095,-0.076,-0.312
372,-0.084,-0.065,-0.308
373,-0.072,-0.05,-0.3
374,-0.065,-0.03,-0.284
375,-0.067,-0.007,-0.257
376,-0.08,0.019,-0.216
377,-0.045,0.044,-0.148
378,0.023,0.069,-0.045
379,0.05,0.092,0.086
380,0.012,0.112,0.236
381,-0.015,0.129,0.403
382,0.111,0.141,0.583
383,0.368,0.15,0.753
384,0.574,0.153,0.834
385,0.371,0.151,0.737
386,0.131,0.143,0.558
387,0.02,0.13,0.37
388,0.041,0.112,0.201
389,0.063,0.09,0.053
390,0.024,0.063,-0.074
391,-0.035,0.033,-0.168
392,-0.07,0.002,-0.229
393,-0.071,-0.03,-0.266
394,-0.066,-0.06,-0.287
395,-0.073,-0.086,-0.3
396,-0.086,-0.106,-0.306
397,-0.096,-0.117,-0.309
398,-0.092,-0.116,-0.309
399,-0.08,-0.098,-0.308
400,-0.074,-0.06,-0.307
