lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.563,0.564,0.86
2,0.208,0.399,0.648
3,0.041,0.263,0.436
4,0.033,0.15,0.246
5,0.075,0.06,0.084
6,0.045,-0.01,-0.057
7,-0.011,-0.064,-0.165
8,-0.063,-0.102,-0.24
9,-0.068,-0.127,-0.286
10,-0.056,-0.14,-0.311
11,-0.063,-0.144,-0.327
12,-0.078,-0.14,-0.337
13,-0.085,-0.13,-0.34
14,-0.084,-0.114,-0.341
15,-0.075,-0.095,-0.339
16,-0.067,-0.073,-0.338
17,-0.075,-0.049,-0.338
18,-0.083,-0.025,-0.334
19,-0.076,-0.001,-0.323
20,-0.056,0.023,-0.301
21,-0.027,0.045,-0.262
22,-0.042,0.065,-0.204
23,-0.031,0.083,-0.119
24,0.022,0.098,0.002
25,0.124,0.11,0.164
26,0.262,0.106,0.369
27,0.314,0.105,0.577
28,0.129,0.109,0.726
29,-0.006,0.114,0.823
30,0.028,0.113,0.823
31,0.216,0.107,0.725
32,0.344,0.102,0.565
33,0.218,0.099,0.351
34,0.085,0.091,0.155
35,-0.014,0.069,-0.002
36,-0.025,0.039,-0.116
37,-0.015,0.011,-0.198
38,-0.039,-0.011,-0.26
39,-0.069,-0.028,-0.3
40,-0.08,-0.044,-0.32
41,-0.081,-0.058,-0.33
42,-0.076,-0.07,-0.334
43,-0.075,-0.076,-0.336
44,-0.085,-0.077,-0.338
45,-0.095,-0.074,-0.34
46,-0.09,-0.068,-0.338
47,-0.078,-0.059,-0.333
48,-0.066,-0.044,-0.325
49,-0.066,-0.024,-0.31
50,-0.071,-0.003,-0.284
51,-0.06,0.018,-0.238
52,-0.006,0.033,-0.161
53,0.058,0.043,-0.051
54,0.051,0.058,0.083
55,0.0,0.078,0.239
56,0.036,0.097,0.423
57,0.204,0.106,0.624
58,0.429,0.106,0.803
59,0.481,0.105,0.867
60,0.221,0.104,0.758
61,0.005,0.097,0.581
62,-0.056,0.082,0.396
63,0.016,0.062,0.227
64,0.063,0.047,0.073
65,0.005,0.037,-0.065
66,-0.038,0.026,-0.166
67,-0.062,0.007,-0.234
68,-0.056,-0.014,-0.278
69,-0.051,-0.034,-0.304
70,-0.062,-0.05,-0.32
71,-0.083,-0.062,-0.33
72,-0.09,-0.072,-0.335
73,-0.087,-0.079,-0.336
74,-0.078,-0.082,-0.335
75,-0.077,-0.08,-0.334
76,-0.084,-0.074,-0.334
77,-0.088,-0.063,-0.33
78,-0.078,-0.049,-0.32
79,-0.057,-0.035,-0.298
80,-0.026,-0.017,-0.258
81,-0.025,0.006,-0.2
82,-0.025,0.031,-0.118
83,0.03,0.051,-0.0
84,0.133,0.059,0.158
85,0.234,0.058,0.35
86,0.193,0.06,0.53
87,0.001,0.066,0.663
88,-0.086,0.071,0.753
89,0.003,0.069,0.759
90,0.205,0.063,0.678
91,0.254,0.06,0.516
92,0.115,0.057,0.314
93,0.018,0.046,0.134
94,-0.037,0.025,-0.008
95,-0.022,0.003,-0.113
96,-0.012,-0.016,-0.193
97,-0.045,-0.03,-0.254
98,-0.078,-0.041,-0.294
99,-0.078,-0.052,-0.314
100,-0.079,-0.063,-0.324
101,-0.077,-0.071,-0.329
102,-0.077,-0.075,-0.331
103,-0.087,-0.075,-0.333
104,-0.09,-0.071,-0.333
105,-0.086,-0.065,-0.332
106,-0.075,-0.056,-0.328
107,-0.073,-0.043,-0.322
108,-0.076,-0.027,-0.308
109,-0.07,-0.01,-0.282
110,-0.049,0.004,-0.237
111,0.009,0.013,-0.162
112,0.059,0.021,-0.056
113,0.037,0.035,0.068
114,-0.001,0.052,0.216
115,0.054,0.068,0.392
116,0.196,0.073,0.579
117,0.356,0.073,0.741
118,0.275,0.073,0.779
119,0.039,0.073,0.689
120,-0.05,0.066,0.547
121,-0.041,0.051,0.383
122,0.049,0.035,0.227
123,0.068,0.025,0.076
124,0.017,0.019,-0.055
125,-0.029,0.009,-0.153
126,-0.055,-0.008,-0.222
127,-0.053,-0.026,-0.268
128,-0.053,-0.042,-0.298
129,-0.068,-0.054,-0.316
130,-0.08,-0.064,-0.325
131,-0.086,-0.072,-0.329
132,-0.079,-0.078,-0.329
133,-0.079,-0.079,-0.329
134,-0.085,-0.077,-0.33
135,-0.087,-0.07,-0.33
136,-0.088,-0.06,-0.326
137,-0.076,-0.049,-0.316
138,-0.056,-0.037,-0.294
139,-0.041,-0.022,-0.259
140,-0.039,-0.002,-0.204
141,-0.019,0.017,-0.124
142,0.043,0.031,-0.012
143,0.132,0.035,0.135
144,0.2,0.037,0.309
145,0.087,0.044,0.466
146,-0.062,0.052,0.6
147,-0.092,0.056,0.698
148,0.048,0.055,0.72
149,0.238,0.051,0.657
150,0.199,0.048,0.499
151,0.063,0.045,0.311
152,-0.015,0.033,0.143
153,-0.019,0.015,0.011
154,0.01,-0.003,-0.093
155,-0.005,-0.015,-0.18
156,-0.037,-0.022,-0.244
157,-0.061,-0.031,-0.284
158,-0.071,-0.041,-0.307
159,-0.07,-0.051,-0.318
160,-0.069,-0.058,-0.323
161,-0.081,-0.063,-0.327
162,-0.089,-0.065,-0.328
163,-0.088,-0.065,-0.328
164,-0.086,-0.062,-0.328
165,-0.075,-0.056,-0.324
166,-0.07,-0.047,-0.318
167,-0.073,-0.035,-0.306
168,-0.061,-0.023,-0.281
169,-0.022,-0.015,-0.235
170,0.017,-0.01,-0.166
171,0.04,-0.003,-0.071
172,0.01,0.01,0.043
173,-0.008,0.027,0.183
174,0.048,0.038,0.349
175,0.161,0.041,0.528
176,0.263,0.04,0.68
177,0.104,0.041,0.72
178,-0.074,0.04,0.662
179,-0.115,0.033,0.544
180,-0.027,0.022,0.401
181,0.087,0.013,0.252
182,0.077,0.009,0.098
183,0.019,0.007,-0.036
184,-0.028,-0.001,-0.137
185,-0.036,-0.016,-0.208
186,-0.03,-0.031,-0.258
187,-0.051,-0.043,-0.292
188,-0.072,-0.052,-0.311
189,-0.083,-0.06,-0.32
190,-0.083,-0.067,-0.324
191,-0.079,-0.073,-0.324
192,-0.071,-0.075,-0.324
193,-0.081,-0.073,-0.325
194,-0.085,-0.068,-0.324
195,-0.082,-0.061,-0.32
196,-0.069,-0.053,-0.311
197,-0.047,-0.044,-0.291
198,-0.035,-0.031,-0.258
199,-0.034,-0.016,-0.206
200,-0.011,-0.002,-0.132
201,0.034,0.007,-0.029
202,0.087,0.008,0.107
203,0.085,0.012,0.264
204,-0.043,0.021,0.413
205,-0.128,0.031,0.554
206,-0.083,0.037,0.667
207,0.09,0.037,0.714
208,0.248,0.037,0.667
209,0.156,0.037,0.514
210,0.036,0.034,0.335
211,-0.016,0.022,0.171
212,0.011,0.007,0.037
213,0.046,-0.005,-0.071
214,0.026,-0.011,-0.163
215,-0.023,-0.015,-0.234
216,-0.062,-0.022,-0.279
217,-0.073,-0.033,-0.303
218,-0.068,-0.044,-0.314
219,-0.073,-0.053,-0.32
220,-0.083,-0.059,-0.323
221,-0.087,-0.063,-0.324
222,-0.085,-0.064,-0.324
223,-0.076,-0.063,-0.322
224,-0.07,-0.059,-0.32
225,-0.07,-0.052,-0.314
226,-0.069,-0.044,-0.302
227,-0.064,-0.036,-0.279
228,-0.039,-0.03,-0.237
229,-0.005,-0.024,-0.172
230,-0.001,-0.013,-0.085
231,-0.027,0.003,0.021
232,-0.01,0.02,0.157
233,0.064,0.032,0.324
234,0.17,0.035,0.506
235,0.191,0.037,0.653
236,0.001,0.04,0.705
237,-0.117,0.042,0.679
238,-0.08,0.038,0.58
239,0.074,0.031,0.449
240,0.187,0.025,0.295
241,0.126,0.025,0.125
242,0.04,0.022,-0.017
243,-0.014,0.01,-0.123
244,-0.026,-0.006,-0.2
245,-0.031,-0.023,-0.253
246,-0.052,-0.035,-0.288
247,-0.074,-0.044,-0.308
248,-0.084,-0.053,-0.317
249,-0.085,-0.062,-0.32
250,-0.079,-0.068,-0.32
251,-0.08,-0.071,-0.32
252,-0.081,-0.07,-0.32
253,-0.086,-0.066,-0.32
254,-0.08,-0.06,-0.316
255,-0.063,-0.053,-0.306
256,-0.045,-0.044,-0.287
257,-0.042,-0.031,-0.257
258,-0.042,-0.016,-0.21
259,-0.021,-0.004,-0.14
260,0.016,0.004,-0.041
261,0.056,0.007,0.089
262,0.03,0.016,0.239
263,-0.069,0.031,0.391
264,-0.082,0.044,0.548
265,0.013,0.05,0.681
266,0.227,0.051,0.757
267,0.291,0.051,0.707
268,0.148,0.051,0.547
269,0.018,0.046,0.367
270,-0.025,0.032,0.198
271,0.024,0.016,0.059
272,0.05,0.004,-0.059
273,0.007,-0.002,-0.159
274,-0.046,-0.009,-0.231
275,-0.061,-0.02,-0.273
276,-0.07,-0.034,-0.297
277,-0.07,-0.047,-0.309
278,-0.075,-0.058,-0.315
279,-0.085,-0.065,-0.318
280,-0.091,-0.069,-0.319
281,-0.087,-0.071,-0.319
282,-0.076,-0.07,-0.316
283,-0.074,-0.066,-0.314
284,-0.075,-0.059,-0.309
285,-0.078,-0.049,-0.298
286,-0.072,-0.039,-0.276
287,-0.042,-0.03,-0.236
288,-0.013,-0.019,-0.174
289,-0.025,-0.002,-0.095
290,-0.037,0.018,0.01
291,0.015,0.037,0.15
292,0.108,0.046,0.323
293,0.226,0.048,0.512
294,0.171,0.051,0.66
295,-0.014,0.056,0.729
296,-0.087,0.058,0.718
297,-0.015,0.054,0.623
298,0.164,0.049,0.493
299,0.215,0.046,0.322
300,0.121,0.046,0.14
301,0.032,0.038,-0.007
302,-0.019,0.02,-0.117
303,-0.03,-0.001,-0.195
304,-0.037,-0.021,-0.248
305,-0.063,-0.037,-0.283
306,-0.08,-0.049,-0.301
307,-0.085,-0.061,-0.31
308,-0.085,-0.071,-0.314
309,-0.078,-0.077,-0.314
310,-0.081,-0.079,-0.314
311,-0.083,-0.077,-0.314
312,-0.086,-0.072,-0.313
313,-0.082,-0.064,-0.309
314,-0.065,-0.053,-0.299
315,-0.053,-0.04,-0.282
316,-0.055,-0.022,-0.255
317,-0.051,-0.004,-0.21
318,-0.039,0.012,-0.144
319,-0.001,0.021,-0.045
320,0.049,0.029,0.087
321,0.002,0.043,0.234
322,-0.055,0.06,0.395
323,0.002,0.075,0.565
324,0.171,0.081,0.721
325,0.394,0.082,0.81
326,0.348,0.083,0.742
327,0.153,0.083,0.57
328,0.022,0.075,0.382
329,-0.007,0.059,0.209
330,0.046,0.042,0.066
331,0.043,0.031,-0.059
332,-0.006,0.022,-0.158
333,-0.051,0.008,-0.227
334,-0.062,-0.009,-0.268
335,-0.063,-0.029,-0.29
336,-0.068,-0.045,-0.302
337,-0.079,-0.059,-0.308
338,-0.087,-0.068,-0.311
339,-0.089,-0.074,-0.312
340,-0.085,-0.077,-0.311
341,-0.074,-0.077,-0.308
342,-0.076,-0.072,-0.307
343,-0.078,-0.063,-0.302
344,-0.076,-0.051,-0.292
345,-0.065,-0.037,-0.271
346,-0.046,-0.023,-0.234
347,-0.036,-0.005,-0.177
348,-0.048,0.019,-0.099
349,-0.029,0.043,0.011
350,0.046,0.062,0.155
351,0.169,0.07,0.335
352,0.278,0.072,0.529
353,0.159,0.077,0.67
354,-0.004,0.083,0.751
355,-0.01,0.085,0.743
356,0.117,0.082,0.65
357,0.26,0.079,0.505
358,0.219,0.078,0.315
359,0.097,0.077,0.131
360,0.013,0.061,-0.014
361,-0.023,0.035,-0.119
362,-0.025,0.008,-0.193
363,-0.04,-0.015,-0.245
364,-0.068,-0.034,-0.278
365,-0.083,-0.052,-0.295
366,-0.085,-0.067,-0.304
367,-0.079,-0.079,-0.307
368,-0.071,-0.086,-0.307
369,-0.076,-0.088,-0.307
370,-0.085,-0.086,-0.308
371,-0.088,-0.08,-0.307
372,-0.082,-0.07,-0.303
373,-0.076,-0.056,-0.294
374,-0.077,-0.038,-0.279
375,-0.084,-0.016,-0.254
376,-0.078,0.008,-0.21
377,-0.049,0.032,-0.142
378,-0.003,0.055,-0.041
379,0.017,0.077,0.087
380,-0.021,0.096,0.233
381,-0.015,0.113,0.402
382,0.111,0.126,0.577
383,0.348,0.134,0.742
384,0.542,0.138,0.824
385,0.344,0.138,0.726
386,0.131,0.132,0.552
387,0.031,0.121,0.368
388,0.033,0.105,0.2
389,0.057,0.085,0.056
390,0.025,0.061,-0.068
391,-0.029,0.035,-0.162
392,-0.061,0.006,-0.224
393,-0.064,-0.023,-0.262
394,-0.06,-0.051,-0.282
395,-0.069,-0.076,-0.295
396,-0.08,-0.096,-0.302
397,-0.088,-0.107,-0.305
398,-0.087,-0.108,-0.306
399,-0.078,-0.094,-0.304
400,-0.07,-0.062,-0.303
