lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.55,0.578,0.863
2,0.256,0.411,0.668
3,0.087,0.271,0.456
4,0.04,0.156,0.258
5,0.074,0.063,0.091
6,0.036,-0.01,-0.055
7,-0.02,-0.065,-0.167
8,-0.065,-0.106,-0.244
9,-0.078,-0.133,-0.293
10,-0.072,-0.148,-0.321
11,-0.079,-0.153,-0.338
12,-0.096,-0.151,-0.348
13,-0.097,-0.141,-0.35
14,-0.097,-0.127,-0.35
15,-0.089,-0.108,-0.348
16,-0.08,-0.086,-0.347
17,-0.086,-0.062,-0.347
18,-0.09,-0.038,-0.342
19,-0.082,-0.013,-0.329
20,-0.063,0.011,-0.306
21,-0.034,0.033,-0.265
22,-0.056,0.054,-0.207
23,-0.041,0.073,-0.118
24,0.016,0.088,0.006
25,0.106,0.101,0.169
26,0.225,0.098,0.369
27,0.302,0.099,0.576
28,0.13,0.104,0.722
29,0.051,0.107,0.825
30,0.069,0.106,0.823
31,0.194,0.101,0.719
32,0.306,0.095,0.561
33,0.175,0.09,0.352
34,0.068,0.081,0.161
35,-0.016,0.057,0.003
36,-0.039,0.029,-0.116
37,-0.027,0.002,-0.202
38,-0.045,-0.019,-0.264
39,-0.074,-0.036,-0.305
40,-0.085,-0.052,-0.327
41,-0.088,-0.066,-0.338
42,-0.082,-0.077,-0.342
43,-0.083,-0.083,-0.344
44,-0.094,-0.084,-0.345
45,-0.1,-0.081,-0.347
46,-0.097,-0.074,-0.346
47,-0.087,-0.064,-0.342
48,-0.072,-0.049,-0.332
49,-0.074,-0.029,-0.316
50,-0.07,-0.006,-0.288
51,-0.055,0.015,-0.24
52,-0.006,0.033,-0.163
53,0.059,0.045,-0.05
54,0.053,0.062,0.086
55,0.018,0.081,0.249
56,0.076,0.098,0.439
57,0.203,0.107,0.633
58,0.4,0.108,0.8
59,0.453,0.108,0.86
60,0.183,0.107,0.758
61,0.027,0.1,0.595
62,-0.033,0.085,0.415
63,0.027,0.067,0.243
64,0.072,0.051,0.086
65,0.008,0.039,-0.057
66,-0.029,0.027,-0.161
67,-0.052,0.007,-0.234
68,-0.051,-0.014,-0.281
69,-0.052,-0.034,-0.31
70,-0.061,-0.05,-0.327
71,-0.078,-0.062,-0.337
72,-0.084,-0.071,-0.341
73,-0.085,-0.076,-0.342
74,-0.08,-0.078,-0.341
75,-0.079,-0.075,-0.341
76,-0.087,-0.067,-0.341
77,-0.087,-0.054,-0.337
78,-0.074,-0.04,-0.324
79,-0.051,-0.024,-0.301
80,-0.02,-0.004,-0.26
81,-0.021,0.02,-0.201
82,-0.003,0.045,-0.113
83,0.056,0.065,0.007
84,0.143,0.075,0.165
85,0.242,0.076,0.357
86,0.208,0.081,0.539
87,0.043,0.088,0.677
88,-0.004,0.092,0.766
89,0.035,0.091,0.76
90,0.216,0.086,0.678
91,0.255,0.08,0.521
92,0.113,0.075,0.326
93,0.042,0.062,0.151
94,-0.015,0.04,0.004
95,-0.012,0.017,-0.109
96,-0.004,-0.003,-0.194
97,-0.038,-0.018,-0.257
98,-0.062,-0.032,-0.296
99,-0.068,-0.045,-0.318
100,-0.073,-0.058,-0.329
101,-0.071,-0.067,-0.334
102,-0.077,-0.071,-0.337
103,-0.09,-0.072,-0.34
104,-0.094,-0.069,-0.341
105,-0.091,-0.062,-0.34
106,-0.079,-0.053,-0.335
107,-0.074,-0.039,-0.327
108,-0.077,-0.022,-0.312
109,-0.066,-0.005,-0.284
110,-0.039,0.011,-0.236
111,0.016,0.022,-0.159
112,0.067,0.032,-0.052
113,0.05,0.046,0.077
114,0.043,0.063,0.234
115,0.103,0.078,0.41
116,0.199,0.083,0.585
117,0.338,0.083,0.731
118,0.26,0.084,0.763
119,0.035,0.083,0.685
120,-0.014,0.075,0.558
121,-0.017,0.061,0.397
122,0.064,0.045,0.239
123,0.075,0.032,0.085
124,0.014,0.023,-0.049
125,-0.035,0.01,-0.151
126,-0.055,-0.009,-0.222
127,-0.047,-0.028,-0.27
128,-0.054,-0.045,-0.301
129,-0.072,-0.058,-0.321
130,-0.085,-0.068,-0.331
131,-0.09,-0.077,-0.335
132,-0.093,-0.083,-0.337
133,-0.087,-0.084,-0.337
134,-0.091,-0.081,-0.338
135,-0.094,-0.073,-0.337
136,-0.09,-0.062,-0.332
137,-0.077,-0.049,-0.321
138,-0.058,-0.035,-0.298
139,-0.041,-0.018,-0.261
140,-0.039,0.002,-0.205
141,-0.017,0.021,-0.121
142,0.043,0.035,-0.006
143,0.12,0.041,0.143
144,0.199,0.045,0.319
145,0.101,0.053,0.48
146,0.001,0.061,0.619
147,-0.031,0.065,0.704
148,0.058,0.064,0.712
149,0.216,0.059,0.646
150,0.173,0.054,0.499
151,0.054,0.05,0.32
152,0.006,0.036,0.159
153,-0.01,0.017,0.02
154,0.016,-0.001,-0.089
155,-0.003,-0.016,-0.179
156,-0.047,-0.026,-0.246
157,-0.07,-0.038,-0.287
158,-0.078,-0.049,-0.311
159,-0.08,-0.061,-0.324
160,-0.08,-0.069,-0.33
161,-0.092,-0.073,-0.334
162,-0.095,-0.074,-0.335
163,-0.095,-0.072,-0.336
164,-0.091,-0.068,-0.335
165,-0.084,-0.059,-0.331
166,-0.081,-0.047,-0.324
167,-0.082,-0.033,-0.311
168,-0.065,-0.018,-0.285
169,-0.022,-0.004,-0.238
170,0.021,0.005,-0.166
171,0.051,0.016,-0.067
172,0.03,0.03,0.053
173,0.035,0.046,0.199
174,0.085,0.059,0.364
175,0.169,0.063,0.534
176,0.275,0.064,0.677
177,0.124,0.066,0.714
178,-0.007,0.065,0.673
179,-0.031,0.058,0.563
180,0.011,0.047,0.414
181,0.103,0.035,0.259
182,0.078,0.027,0.101
183,0.021,0.02,-0.033
184,-0.025,0.007,-0.136
185,-0.038,-0.01,-0.21
186,-0.042,-0.027,-0.263
187,-0.055,-0.043,-0.296
188,-0.079,-0.055,-0.317
189,-0.09,-0.066,-0.327
190,-0.094,-0.076,-0.331
191,-0.093,-0.082,-0.332
192,-0.087,-0.085,-0.332
193,-0.091,-0.083,-0.332
194,-0.092,-0.077,-0.331
195,-0.085,-0.068,-0.326
196,-0.077,-0.057,-0.315
197,-0.056,-0.045,-0.294
198,-0.047,-0.03,-0.261
199,-0.04,-0.013,-0.207
200,-0.013,0.003,-0.13
201,0.031,0.016,-0.025
202,0.085,0.021,0.115
203,0.099,0.028,0.275
204,-0.006,0.038,0.428
205,-0.042,0.048,0.573
206,-0.022,0.054,0.672
207,0.105,0.055,0.705
208,0.244,0.053,0.66
209,0.15,0.052,0.518
210,0.066,0.048,0.351
211,0.019,0.034,0.187
212,0.018,0.018,0.046
213,0.037,0.003,-0.071
214,0.01,-0.008,-0.167
215,-0.031,-0.016,-0.237
216,-0.065,-0.028,-0.282
217,-0.082,-0.042,-0.309
218,-0.083,-0.055,-0.322
219,-0.087,-0.065,-0.328
220,-0.094,-0.071,-0.331
221,-0.097,-0.075,-0.332
222,-0.095,-0.076,-0.332
223,-0.09,-0.073,-0.33
224,-0.079,-0.068,-0.326
225,-0.084,-0.058,-0.32
226,-0.08,-0.047,-0.306
227,-0.072,-0.035,-0.282
228,-0.044,-0.025,-0.239
229,-0.007,-0.015,-0.172
230,0.002,-0.0,-0.081
231,-0.018,0.017,0.03
232,0.019,0.035,0.172
233,0.075,0.048,0.337
234,0.187,0.053,0.515
235,0.223,0.057,0.656
236,0.05,0.061,0.709
237,-0.032,0.062,0.69
238,-0.008,0.057,0.595
239,0.095,0.05,0.457
240,0.177,0.041,0.299
241,0.102,0.038,0.128
242,0.036,0.032,-0.013
243,-0.015,0.018,-0.121
244,-0.034,0.001,-0.202
245,-0.037,-0.017,-0.256
246,-0.057,-0.032,-0.292
247,-0.08,-0.045,-0.313
248,-0.086,-0.057,-0.323
249,-0.089,-0.068,-0.327
250,-0.085,-0.076,-0.328
251,-0.084,-0.08,-0.328
252,-0.09,-0.079,-0.328
253,-0.088,-0.075,-0.326
254,-0.085,-0.067,-0.321
255,-0.071,-0.058,-0.31
256,-0.052,-0.046,-0.291
257,-0.043,-0.03,-0.259
258,-0.038,-0.013,-0.208
259,-0.013,0.003,-0.134
260,0.016,0.014,-0.033
261,0.062,0.021,0.101
262,0.046,0.032,0.254
263,-0.038,0.046,0.409
264,-0.022,0.058,0.563
265,0.013,0.063,0.675
266,0.218,0.064,0.738
267,0.271,0.063,0.693
268,0.15,0.062,0.548
269,0.074,0.055,0.382
270,0.026,0.041,0.214
271,0.043,0.025,0.068
272,0.052,0.013,-0.055
273,0.004,0.006,-0.158
274,-0.047,-0.002,-0.233
275,-0.065,-0.014,-0.277
276,-0.078,-0.029,-0.303
277,-0.079,-0.043,-0.316
278,-0.086,-0.055,-0.323
279,-0.093,-0.063,-0.326
280,-0.093,-0.069,-0.326
281,-0.088,-0.072,-0.326
282,-0.079,-0.072,-0.323
283,-0.076,-0.07,-0.321
284,-0.079,-0.063,-0.315
285,-0.075,-0.055,-0.302
286,-0.069,-0.045,-0.279
287,-0.04,-0.036,-0.237
288,-0.006,-0.025,-0.172
289,-0.015,-0.009,-0.089
290,-0.028,0.009,0.021
291,0.024,0.027,0.162
292,0.089,0.036,0.33
293,0.194,0.04,0.511
294,0.141,0.044,0.652
295,-0.049,0.048,0.719
296,-0.077,0.049,0.718
297,-0.029,0.044,0.625
298,0.138,0.039,0.493
299,0.192,0.034,0.322
300,0.104,0.033,0.143
301,0.026,0.024,-0.004
302,-0.021,0.006,-0.114
303,-0.035,-0.013,-0.196
304,-0.04,-0.031,-0.251
305,-0.064,-0.045,-0.287
306,-0.08,-0.057,-0.307
307,-0.088,-0.067,-0.317
308,-0.092,-0.075,-0.322
309,-0.087,-0.079,-0.322
310,-0.087,-0.08,-0.322
311,-0.089,-0.076,-0.322
312,-0.083,-0.069,-0.32
313,-0.08,-0.06,-0.316
314,-0.071,-0.049,-0.307
315,-0.055,-0.035,-0.288
316,-0.053,-0.018,-0.259
317,-0.051,-0.001,-0.21
318,-0.032,0.014,-0.139
319,0.004,0.023,-0.037
320,0.06,0.031,0.101
321,0.016,0.045,0.251
322,-0.021,0.06,0.416
323,0.037,0.073,0.582
324,0.144,0.078,0.722
325,0.364,0.079,0.804
326,0.306,0.078,0.737
327,0.126,0.077,0.574
328,0.041,0.068,0.395
329,0.001,0.054,0.218
330,0.035,0.038,0.069
331,0.03,0.025,-0.058
332,-0.021,0.014,-0.16
333,-0.057,-0.0,-0.23
334,-0.068,-0.018,-0.271
335,-0.075,-0.037,-0.296
336,-0.078,-0.054,-0.309
337,-0.09,-0.067,-0.317
338,-0.094,-0.076,-0.319
339,-0.094,-0.083,-0.319
340,-0.092,-0.086,-0.318
341,-0.081,-0.085,-0.316
342,-0.08,-0.08,-0.314
343,-0.084,-0.071,-0.31
344,-0.076,-0.058,-0.297
345,-0.065,-0.044,-0.274
346,-0.044,-0.03,-0.235
347,-0.035,-0.011,-0.175
348,-0.056,0.011,-0.095
349,-0.035,0.034,0.017
350,0.037,0.053,0.163
351,0.13,0.06,0.338
352,0.239,0.063,0.526
353,0.116,0.069,0.663
354,0.024,0.074,0.754
355,0.031,0.076,0.75
356,0.096,0.073,0.65
357,0.233,0.07,0.505
358,0.186,0.067,0.315
359,0.083,0.065,0.134
360,0.016,0.049,-0.009
361,-0.022,0.025,-0.117
362,-0.027,-0.001,-0.194
363,-0.039,-0.024,-0.248
364,-0.07,-0.043,-0.283
365,-0.084,-0.059,-0.302
366,-0.09,-0.073,-0.311
367,-0.093,-0.084,-0.315
368,-0.086,-0.09,-0.315
369,-0.091,-0.091,-0.316
370,-0.094,-0.088,-0.316
371,-0.096,-0.082,-0.315
372,-0.091,-0.072,-0.312
373,-0.081,-0.059,-0.303
374,-0.075,-0.041,-0.285
375,-0.077,-0.019,-0.257
376,-0.082,0.006,-0.212
377,-0.057,0.03,-0.142
378,-0.003,0.054,-0.038
379,0.027,0.076,0.094
380,-0.013,0.096,0.245
381,0.017,0.113,0.419
382,0.137,0.126,0.594
383,0.307,0.135,0.742
384,0.514,0.139,0.822
385,0.32,0.138,0.725
386,0.15,0.132,0.565
387,0.045,0.12,0.382
388,0.021,0.104,0.209
389,0.047,0.083,0.062
390,0.019,0.058,-0.064
391,-0.031,0.031,-0.16
392,-0.059,0.001,-0.224
393,-0.067,-0.03,-0.265
394,-0.067,-0.059,-0.288
395,-0.075,-0.085,-0.301
396,-0.091,-0.105,-0.309
397,-0.095,-0.118,-0.312
398,-0.096,-0.119,-0.313
399,-0.091,-0.105,-0.312
400,-0.084,-0.073,-0.311
