lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.584,0.585,0.858
2,0.263,0.415,0.648
3,0.082,0.274,0.436
4,0.041,0.157,0.248
5,0.043,0.062,0.084
6,0.022,-0.012,-0.056
7,-0.02,-0.069,-0.164
8,-0.068,-0.11,-0.24
9,-0.071,-0.138,-0.287
10,-0.066,-0.153,-0.315
11,-0.077,-0.159,-0.334
12,-0.094,-0.156,-0.344
13,-0.106,-0.147,-0.349
14,-0.105,-0.132,-0.35
15,-0.092,-0.113,-0.348
16,-0.082,-0.091,-0.345
17,-0.09,-0.067,-0.345
18,-0.101,-0.042,-0.342
19,-0.095,-0.017,-0.329
20,-0.073,0.008,-0.304
21,-0.048,0.031,-0.263
22,-0.067,0.052,-0.205
23,-0.028,0.071,-0.114
24,0.043,0.087,0.011
25,0.128,0.1,0.172
26,0.226,0.099,0.364
27,0.257,0.099,0.559
28,0.148,0.102,0.712
29,0.052,0.105,0.814
30,0.069,0.104,0.817
31,0.18,0.099,0.714
32,0.254,0.094,0.554
33,0.179,0.088,0.353
34,0.081,0.078,0.164
35,-0.002,0.057,0.007
36,-0.024,0.029,-0.111
37,-0.027,0.001,-0.198
38,-0.045,-0.022,-0.261
39,-0.075,-0.04,-0.303
40,-0.088,-0.057,-0.326
41,-0.089,-0.071,-0.337
42,-0.083,-0.082,-0.341
43,-0.092,-0.088,-0.344
44,-0.107,-0.089,-0.347
45,-0.118,-0.086,-0.349
46,-0.11,-0.079,-0.346
47,-0.095,-0.068,-0.341
48,-0.079,-0.05,-0.33
49,-0.071,-0.029,-0.313
50,-0.071,-0.007,-0.284
51,-0.041,0.015,-0.233
52,0.002,0.032,-0.156
53,0.046,0.046,-0.048
54,0.039,0.063,0.086
55,0.038,0.082,0.245
56,0.079,0.1,0.425
57,0.217,0.11,0.621
58,0.382,0.114,0.795
59,0.407,0.115,0.861
60,0.238,0.112,0.764
61,0.068,0.105,0.591
62,0.005,0.091,0.408
63,0.018,0.074,0.234
64,0.046,0.058,0.079
65,0.013,0.045,-0.057
66,-0.022,0.031,-0.159
67,-0.046,0.013,-0.23
68,-0.045,-0.008,-0.276
69,-0.051,-0.029,-0.306
70,-0.065,-0.046,-0.324
71,-0.082,-0.059,-0.335
72,-0.096,-0.07,-0.34
73,-0.086,-0.077,-0.34
74,-0.074,-0.08,-0.338
75,-0.077,-0.079,-0.337
76,-0.089,-0.072,-0.338
77,-0.091,-0.062,-0.334
78,-0.084,-0.049,-0.323
79,-0.06,-0.034,-0.298
80,-0.031,-0.014,-0.256
81,-0.02,0.009,-0.195
82,0.004,0.033,-0.108
83,0.065,0.053,0.012
84,0.15,0.064,0.169
85,0.187,0.067,0.346
86,0.152,0.07,0.52
87,0.032,0.076,0.661
88,-0.015,0.079,0.758
89,0.044,0.078,0.764
90,0.162,0.074,0.675
91,0.205,0.07,0.516
92,0.128,0.064,0.325
93,0.057,0.052,0.149
94,-0.0,0.032,0.004
95,-0.002,0.01,-0.104
96,-0.008,-0.01,-0.189
97,-0.042,-0.026,-0.253
98,-0.077,-0.039,-0.295
99,-0.078,-0.052,-0.317
100,-0.077,-0.064,-0.327
101,-0.079,-0.073,-0.333
102,-0.088,-0.078,-0.336
103,-0.101,-0.078,-0.339
104,-0.108,-0.074,-0.34
105,-0.098,-0.067,-0.337
106,-0.085,-0.057,-0.332
107,-0.076,-0.043,-0.324
108,-0.073,-0.027,-0.309
109,-0.06,-0.011,-0.279
110,-0.044,0.002,-0.232
111,0.004,0.013,-0.155
112,0.046,0.024,-0.051
113,0.032,0.038,0.074
114,0.028,0.054,0.223
115,0.09,0.068,0.397
116,0.197,0.076,0.579
117,0.29,0.078,0.73
118,0.255,0.078,0.781
119,0.084,0.076,0.698
120,0.007,0.069,0.556
121,-0.01,0.055,0.391
122,0.041,0.04,0.233
123,0.048,0.028,0.081
124,0.013,0.018,-0.049
125,-0.035,0.004,-0.148
126,-0.064,-0.013,-0.22
127,-0.064,-0.032,-0.268
128,-0.068,-0.049,-0.299
129,-0.081,-0.063,-0.318
130,-0.09,-0.073,-0.329
131,-0.092,-0.081,-0.333
132,-0.084,-0.086,-0.333
133,-0.083,-0.087,-0.334
134,-0.086,-0.084,-0.334
135,-0.096,-0.076,-0.334
136,-0.096,-0.065,-0.329
137,-0.082,-0.051,-0.318
138,-0.061,-0.036,-0.295
139,-0.048,-0.017,-0.256
140,-0.032,0.005,-0.198
141,0.003,0.026,-0.113
142,0.06,0.042,0.0
143,0.121,0.051,0.145
144,0.17,0.058,0.313
145,0.103,0.066,0.471
146,0.009,0.073,0.608
147,-0.009,0.078,0.707
148,0.096,0.077,0.727
149,0.203,0.074,0.653
150,0.192,0.069,0.501
151,0.099,0.061,0.32
152,0.032,0.047,0.155
153,0.007,0.028,0.02
154,0.022,0.009,-0.084
155,0.016,-0.006,-0.169
156,-0.028,-0.018,-0.238
157,-0.064,-0.03,-0.283
158,-0.076,-0.042,-0.308
159,-0.081,-0.054,-0.321
160,-0.083,-0.064,-0.328
161,-0.099,-0.07,-0.333
162,-0.108,-0.073,-0.335
163,-0.108,-0.072,-0.334
164,-0.097,-0.069,-0.332
165,-0.087,-0.061,-0.328
166,-0.085,-0.05,-0.322
167,-0.085,-0.037,-0.308
168,-0.069,-0.023,-0.28
169,-0.021,-0.011,-0.231
170,0.019,-0.002,-0.159
171,0.037,0.009,-0.063
172,0.036,0.025,0.054
173,0.05,0.041,0.196
174,0.106,0.054,0.361
175,0.189,0.06,0.536
176,0.23,0.063,0.678
177,0.109,0.064,0.725
178,-0.01,0.062,0.67
179,-0.042,0.056,0.553
180,0.018,0.045,0.409
181,0.066,0.033,0.254
182,0.079,0.024,0.104
183,0.03,0.016,-0.028
184,-0.016,0.003,-0.131
185,-0.036,-0.014,-0.205
186,-0.044,-0.031,-0.259
187,-0.06,-0.047,-0.293
188,-0.082,-0.059,-0.315
189,-0.093,-0.07,-0.325
190,-0.096,-0.079,-0.329
191,-0.087,-0.085,-0.329
192,-0.083,-0.087,-0.328
193,-0.089,-0.084,-0.329
194,-0.099,-0.077,-0.329
195,-0.096,-0.067,-0.325
196,-0.087,-0.055,-0.314
197,-0.064,-0.041,-0.291
198,-0.048,-0.024,-0.256
199,-0.034,-0.006,-0.202
200,-0.002,0.01,-0.124
201,0.055,0.022,-0.019
202,0.095,0.029,0.116
203,0.088,0.037,0.269
204,0.027,0.048,0.424
205,-0.032,0.058,0.566
206,0.008,0.064,0.681
207,0.118,0.066,0.723
208,0.217,0.064,0.664
209,0.162,0.061,0.517
210,0.084,0.054,0.344
211,0.036,0.042,0.182
212,0.038,0.026,0.046
213,0.046,0.012,-0.064
214,0.025,0.001,-0.157
215,-0.026,-0.009,-0.231
216,-0.072,-0.02,-0.279
217,-0.084,-0.034,-0.305
218,-0.084,-0.048,-0.318
219,-0.092,-0.06,-0.325
220,-0.096,-0.069,-0.328
221,-0.102,-0.075,-0.329
222,-0.101,-0.078,-0.33
223,-0.092,-0.077,-0.328
224,-0.081,-0.073,-0.324
225,-0.082,-0.065,-0.319
226,-0.079,-0.055,-0.305
227,-0.07,-0.044,-0.28
228,-0.042,-0.035,-0.235
229,-0.012,-0.025,-0.168
230,-0.003,-0.011,-0.079
231,-0.0,0.006,0.031
232,0.018,0.023,0.168
233,0.081,0.035,0.334
234,0.135,0.042,0.506
235,0.139,0.046,0.647
236,0.035,0.049,0.71
237,-0.052,0.05,0.681
238,-0.018,0.046,0.584
239,0.068,0.039,0.448
240,0.138,0.033,0.295
241,0.116,0.029,0.134
242,0.06,0.023,-0.006
243,0.01,0.01,-0.114
244,-0.019,-0.007,-0.195
245,-0.042,-0.025,-0.253
246,-0.063,-0.041,-0.29
247,-0.087,-0.053,-0.312
248,-0.097,-0.064,-0.321
249,-0.098,-0.073,-0.325
250,-0.088,-0.079,-0.325
251,-0.088,-0.081,-0.326
252,-0.093,-0.079,-0.326
253,-0.096,-0.074,-0.326
254,-0.091,-0.066,-0.322
255,-0.073,-0.055,-0.31
256,-0.048,-0.043,-0.289
257,-0.046,-0.027,-0.257
258,-0.043,-0.011,-0.207
259,-0.012,0.004,-0.133
260,0.026,0.016,-0.032
261,0.041,0.025,0.096
262,0.023,0.037,0.246
263,-0.022,0.051,0.402
264,-0.015,0.063,0.559
265,0.062,0.07,0.69
266,0.235,0.073,0.76
267,0.278,0.073,0.704
268,0.202,0.07,0.554
269,0.093,0.062,0.374
270,0.025,0.047,0.205
271,0.019,0.031,0.062
272,0.034,0.018,-0.055
273,0.012,0.009,-0.152
274,-0.041,-0.0,-0.227
275,-0.06,-0.012,-0.273
276,-0.072,-0.027,-0.299
277,-0.079,-0.042,-0.313
278,-0.09,-0.055,-0.32
279,-0.099,-0.065,-0.324
280,-0.105,-0.071,-0.325
281,-0.1,-0.075,-0.325
282,-0.087,-0.076,-0.323
283,-0.08,-0.072,-0.32
284,-0.072,-0.065,-0.313
285,-0.067,-0.056,-0.3
286,-0.067,-0.046,-0.278
287,-0.035,-0.034,-0.235
288,-0.008,-0.021,-0.17
289,-0.014,-0.003,-0.088
290,-0.008,0.018,0.02
291,0.046,0.036,0.162
292,0.12,0.047,0.333
293,0.165,0.052,0.509
294,0.128,0.055,0.655
295,-0.012,0.057,0.727
296,-0.065,0.057,0.714
297,-0.003,0.053,0.619
298,0.116,0.048,0.483
299,0.174,0.044,0.318
300,0.139,0.04,0.15
301,0.065,0.03,0.005
302,0.005,0.012,-0.107
303,-0.027,-0.009,-0.191
304,-0.048,-0.029,-0.249
305,-0.074,-0.045,-0.286
306,-0.095,-0.058,-0.308
307,-0.1,-0.069,-0.317
308,-0.094,-0.077,-0.32
309,-0.09,-0.082,-0.32
310,-0.094,-0.083,-0.322
311,-0.096,-0.08,-0.322
312,-0.101,-0.074,-0.322
313,-0.093,-0.065,-0.317
314,-0.072,-0.054,-0.306
315,-0.052,-0.04,-0.286
316,-0.051,-0.023,-0.256
317,-0.046,-0.006,-0.208
318,-0.026,0.008,-0.139
319,0.009,0.019,-0.04
320,0.036,0.029,0.089
321,-0.003,0.042,0.236
322,-0.022,0.057,0.398
323,0.032,0.07,0.564
324,0.187,0.078,0.719
325,0.327,0.08,0.797
326,0.304,0.079,0.731
327,0.155,0.075,0.564
328,0.043,0.065,0.381
329,0.004,0.05,0.213
330,0.015,0.034,0.067
331,0.009,0.021,-0.057
332,-0.019,0.01,-0.155
333,-0.055,-0.004,-0.226
334,-0.068,-0.021,-0.268
335,-0.068,-0.04,-0.292
336,-0.078,-0.056,-0.307
337,-0.096,-0.069,-0.315
338,-0.103,-0.079,-0.319
339,-0.107,-0.084,-0.321
340,-0.099,-0.086,-0.319
341,-0.087,-0.083,-0.317
342,-0.08,-0.077,-0.315
343,-0.079,-0.067,-0.309
344,-0.074,-0.054,-0.296
345,-0.058,-0.04,-0.272
346,-0.039,-0.024,-0.232
347,-0.034,-0.004,-0.173
348,-0.032,0.019,-0.093
349,-0.004,0.043,0.017
350,0.068,0.061,0.162
351,0.148,0.07,0.335
352,0.201,0.073,0.516
353,0.124,0.077,0.658
354,0.038,0.08,0.746
355,0.028,0.081,0.736
356,0.129,0.079,0.64
357,0.204,0.076,0.493
358,0.194,0.072,0.315
359,0.11,0.066,0.14
360,0.029,0.049,-0.004
361,-0.022,0.023,-0.115
362,-0.038,-0.005,-0.194
363,-0.06,-0.029,-0.249
364,-0.085,-0.05,-0.284
365,-0.094,-0.067,-0.302
366,-0.097,-0.081,-0.312
367,-0.091,-0.091,-0.314
368,-0.084,-0.096,-0.314
369,-0.1,-0.096,-0.317
370,-0.111,-0.092,-0.318
371,-0.109,-0.083,-0.317
372,-0.095,-0.072,-0.312
373,-0.079,-0.056,-0.301
374,-0.069,-0.036,-0.283
375,-0.065,-0.014,-0.253
376,-0.077,0.013,-0.21
377,-0.049,0.039,-0.14
378,-0.011,0.064,-0.041
379,0.005,0.088,0.084
380,0.011,0.109,0.234
381,0.06,0.126,0.403
382,0.188,0.139,0.579
383,0.354,0.148,0.734
384,0.477,0.152,0.809
385,0.342,0.15,0.72
386,0.17,0.142,0.555
387,0.063,0.129,0.375
388,0.035,0.111,0.206
389,0.017,0.088,0.057
390,-0.004,0.06,-0.066
391,-0.031,0.03,-0.159
392,-0.061,-0.003,-0.223
393,-0.067,-0.035,-0.262
394,-0.072,-0.067,-0.287
395,-0.081,-0.094,-0.301
396,-0.094,-0.115,-0.309
397,-0.102,-0.127,-0.312
398,-0.102,-0.127,-0.313
399,-0.097,-0.11,-0.312
400,-0.088,-0.073,-0.31
