lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.539,0.532,0.852
2,0.139,0.369,0.631
3,-0.028,0.235,0.419
4,0.0,0.126,0.238
5,0.07,0.039,0.083
6,0.044,-0.028,-0.056
7,-0.013,-0.077,-0.163
8,-0.061,-0.112,-0.238
9,-0.069,-0.134,-0.284
10,-0.063,-0.145,-0.31
11,-0.069,-0.146,-0.326
12,-0.082,-0.141,-0.336
13,-0.088,-0.129,-0.34
14,-0.085,-0.113,-0.341
15,-0.075,-0.094,-0.34
16,-0.07,-0.072,-0.338
17,-0.075,-0.05,-0.337
18,-0.081,-0.027,-0.333
19,-0.075,-0.004,-0.321
20,-0.056,0.017,-0.298
21,-0.031,0.037,-0.258
22,-0.051,0.055,-0.2
23,-0.045,0.07,-0.116
24,0.006,0.082,0.001
25,0.113,0.092,0.16
26,0.259,0.085,0.36
27,0.308,0.082,0.563
28,0.092,0.087,0.706
29,-0.098,0.092,0.797
30,-0.045,0.091,0.801
31,0.195,0.085,0.711
32,0.338,0.081,0.556
33,0.218,0.081,0.346
34,0.068,0.076,0.153
35,-0.029,0.056,-0.002
36,-0.035,0.027,-0.114
37,-0.017,0.001,-0.195
38,-0.033,-0.017,-0.256
39,-0.064,-0.031,-0.296
40,-0.072,-0.044,-0.317
41,-0.072,-0.057,-0.327
42,-0.071,-0.067,-0.333
43,-0.074,-0.072,-0.335
44,-0.083,-0.073,-0.337
45,-0.092,-0.07,-0.339
46,-0.089,-0.064,-0.337
47,-0.078,-0.055,-0.332
48,-0.066,-0.04,-0.322
49,-0.06,-0.022,-0.306
50,-0.063,-0.001,-0.279
51,-0.047,0.017,-0.232
52,0.013,0.03,-0.155
53,0.067,0.037,-0.049
54,0.046,0.05,0.08
55,-0.03,0.071,0.23
56,-0.019,0.091,0.406
57,0.161,0.1,0.61
58,0.438,0.1,0.799
59,0.506,0.099,0.868
60,0.212,0.098,0.75
61,-0.034,0.093,0.565
62,-0.076,0.077,0.388
63,0.021,0.057,0.227
64,0.083,0.042,0.077
65,0.027,0.036,-0.06
66,-0.031,0.027,-0.161
67,-0.054,0.01,-0.229
68,-0.049,-0.01,-0.273
69,-0.049,-0.029,-0.301
70,-0.06,-0.044,-0.318
71,-0.075,-0.054,-0.327
72,-0.081,-0.063,-0.332
73,-0.075,-0.069,-0.333
74,-0.071,-0.071,-0.333
75,-0.073,-0.068,-0.333
76,-0.083,-0.062,-0.332
77,-0.081,-0.051,-0.326
78,-0.071,-0.04,-0.315
79,-0.05,-0.027,-0.292
80,-0.016,-0.011,-0.252
81,-0.01,0.011,-0.193
82,-0.012,0.037,-0.112
83,0.042,0.058,0.002
84,0.154,0.066,0.158
85,0.259,0.063,0.345
86,0.207,0.065,0.521
87,-0.006,0.072,0.653
88,-0.131,0.076,0.737
89,-0.025,0.074,0.748
90,0.221,0.067,0.675
91,0.282,0.064,0.516
92,0.127,0.063,0.315
93,0.013,0.054,0.137
94,-0.035,0.031,-0.004
95,-0.013,0.008,-0.108
96,-0.001,-0.012,-0.187
97,-0.036,-0.025,-0.249
98,-0.069,-0.037,-0.289
99,-0.067,-0.049,-0.309
100,-0.068,-0.059,-0.32
101,-0.07,-0.067,-0.325
102,-0.076,-0.07,-0.329
103,-0.088,-0.07,-0.332
104,-0.092,-0.067,-0.332
105,-0.087,-0.06,-0.33
106,-0.076,-0.051,-0.325
107,-0.068,-0.038,-0.317
108,-0.066,-0.022,-0.302
109,-0.06,-0.005,-0.275
110,-0.038,0.008,-0.23
111,0.02,0.015,-0.155
112,0.065,0.022,-0.053
113,0.033,0.034,0.066
114,-0.03,0.053,0.208
115,0.017,0.07,0.38
116,0.192,0.076,0.573
117,0.4,0.075,0.743
118,0.327,0.076,0.78
119,0.042,0.076,0.681
120,-0.067,0.07,0.537
121,-0.05,0.054,0.377
122,0.053,0.038,0.226
123,0.072,0.028,0.076
124,0.016,0.023,-0.053
125,-0.034,0.013,-0.148
126,-0.053,-0.005,-0.215
127,-0.037,-0.023,-0.261
128,-0.046,-0.04,-0.292
129,-0.068,-0.051,-0.312
130,-0.075,-0.06,-0.321
131,-0.079,-0.068,-0.325
132,-0.078,-0.073,-0.327
133,-0.074,-0.075,-0.327
134,-0.081,-0.073,-0.328
135,-0.085,-0.067,-0.327
136,-0.086,-0.058,-0.321
137,-0.076,-0.048,-0.31
138,-0.058,-0.037,-0.288
139,-0.041,-0.022,-0.251
140,-0.04,-0.002,-0.197
141,-0.025,0.019,-0.119
142,0.039,0.035,-0.009
143,0.144,0.038,0.137
144,0.224,0.038,0.31
145,0.11,0.044,0.465
146,-0.081,0.052,0.594
147,-0.129,0.057,0.689
148,0.048,0.055,0.714
149,0.257,0.05,0.653
150,0.211,0.049,0.494
151,0.059,0.048,0.304
152,-0.029,0.036,0.139
153,-0.035,0.015,0.009
154,0.013,-0.004,-0.088
155,0.022,-0.016,-0.168
156,-0.029,-0.024,-0.236
157,-0.06,-0.032,-0.278
158,-0.069,-0.043,-0.301
159,-0.072,-0.054,-0.314
160,-0.074,-0.062,-0.32
161,-0.088,-0.066,-0.325
162,-0.094,-0.067,-0.328
163,-0.095,-0.066,-0.327
164,-0.089,-0.063,-0.326
165,-0.079,-0.056,-0.321
166,-0.072,-0.045,-0.312
167,-0.072,-0.032,-0.299
168,-0.058,-0.019,-0.274
169,-0.022,-0.009,-0.229
170,0.022,-0.005,-0.16
171,0.046,0.002,-0.066
172,0.006,0.016,0.044
173,-0.023,0.034,0.179
174,0.031,0.046,0.344
175,0.194,0.048,0.53
176,0.336,0.048,0.686
177,0.15,0.049,0.723
178,-0.097,0.05,0.651
179,-0.125,0.043,0.536
180,-0.018,0.031,0.397
181,0.106,0.021,0.252
182,0.093,0.017,0.099
183,0.024,0.016,-0.034
184,-0.031,0.005,-0.134
185,-0.044,-0.012,-0.204
186,-0.038,-0.029,-0.254
187,-0.052,-0.043,-0.287
188,-0.074,-0.053,-0.307
189,-0.082,-0.061,-0.317
190,-0.084,-0.069,-0.321
191,-0.079,-0.075,-0.323
192,-0.075,-0.077,-0.323
193,-0.078,-0.074,-0.323
194,-0.082,-0.069,-0.321
195,-0.078,-0.061,-0.315
196,-0.068,-0.052,-0.305
197,-0.047,-0.042,-0.285
198,-0.041,-0.029,-0.253
199,-0.043,-0.011,-0.201
200,-0.017,0.006,-0.128
201,0.038,0.016,-0.027
202,0.102,0.016,0.108
203,0.109,0.019,0.263
204,-0.029,0.029,0.408
205,-0.147,0.04,0.543
206,-0.091,0.046,0.659
207,0.144,0.045,0.718
208,0.305,0.044,0.669
209,0.188,0.044,0.515
210,0.025,0.041,0.33
211,-0.031,0.028,0.168
212,-0.003,0.01,0.037
213,0.039,-0.004,-0.069
214,0.028,-0.01,-0.158
215,-0.028,-0.015,-0.229
216,-0.065,-0.023,-0.274
217,-0.077,-0.035,-0.298
218,-0.075,-0.047,-0.311
219,-0.08,-0.056,-0.318
220,-0.086,-0.063,-0.322
221,-0.092,-0.067,-0.324
222,-0.092,-0.068,-0.324
223,-0.085,-0.068,-0.322
224,-0.073,-0.064,-0.317
225,-0.071,-0.057,-0.31
226,-0.068,-0.047,-0.296
227,-0.067,-0.039,-0.274
228,-0.039,-0.032,-0.232
229,-0.002,-0.026,-0.167
230,-0.002,-0.015,-0.082
231,-0.037,0.003,0.021
232,-0.022,0.023,0.156
233,0.065,0.034,0.323
234,0.199,0.035,0.508
235,0.227,0.035,0.655
236,0.012,0.039,0.704
237,-0.15,0.04,0.667
238,-0.108,0.036,0.567
239,0.078,0.028,0.442
240,0.189,0.022,0.289
241,0.123,0.023,0.123
242,0.026,0.02,-0.018
243,-0.024,0.008,-0.122
244,-0.03,-0.01,-0.196
245,-0.034,-0.028,-0.249
246,-0.056,-0.04,-0.285
247,-0.078,-0.05,-0.305
248,-0.085,-0.059,-0.314
249,-0.087,-0.068,-0.319
250,-0.082,-0.073,-0.32
251,-0.079,-0.075,-0.321
252,-0.082,-0.073,-0.32
253,-0.084,-0.068,-0.318
254,-0.081,-0.061,-0.314
255,-0.067,-0.051,-0.303
256,-0.044,-0.04,-0.283
257,-0.033,-0.025,-0.252
258,-0.038,-0.008,-0.205
259,-0.016,0.007,-0.136
260,0.019,0.016,-0.039
261,0.064,0.019,0.09
262,0.04,0.028,0.239
263,-0.063,0.044,0.388
264,-0.096,0.058,0.54
265,0.011,0.064,0.675
266,0.286,0.064,0.761
267,0.357,0.064,0.711
268,0.183,0.065,0.547
269,0.017,0.06,0.361
270,-0.022,0.044,0.195
271,0.037,0.026,0.059
272,0.064,0.014,-0.055
273,0.019,0.008,-0.154
274,-0.04,0.002,-0.226
275,-0.06,-0.01,-0.269
276,-0.07,-0.026,-0.294
277,-0.074,-0.04,-0.307
278,-0.081,-0.052,-0.315
279,-0.088,-0.06,-0.319
280,-0.091,-0.066,-0.32
281,-0.09,-0.07,-0.32
282,-0.079,-0.07,-0.317
283,-0.074,-0.068,-0.313
284,-0.075,-0.062,-0.307
285,-0.071,-0.054,-0.295
286,-0.066,-0.045,-0.273
287,-0.034,-0.036,-0.232
288,-0.005,-0.025,-0.169
289,-0.021,-0.008,-0.09
290,-0.054,0.013,0.01
291,-0.009,0.034,0.147
292,0.108,0.043,0.321
293,0.248,0.045,0.512
294,0.187,0.048,0.657
295,-0.041,0.054,0.717
296,-0.142,0.056,0.7
297,-0.032,0.051,0.61
298,0.161,0.045,0.48
299,0.224,0.044,0.313
300,0.131,0.047,0.136
301,0.028,0.04,-0.009
302,-0.019,0.022,-0.115
303,-0.017,0.0,-0.19
304,-0.023,-0.019,-0.244
305,-0.053,-0.033,-0.28
306,-0.072,-0.045,-0.3
307,-0.077,-0.056,-0.309
308,-0.079,-0.065,-0.314
309,-0.076,-0.071,-0.314
310,-0.077,-0.073,-0.315
311,-0.08,-0.071,-0.315
312,-0.081,-0.067,-0.313
313,-0.081,-0.059,-0.309
314,-0.067,-0.051,-0.299
315,-0.054,-0.039,-0.281
316,-0.052,-0.022,-0.253
317,-0.055,-0.005,-0.208
318,-0.031,0.009,-0.14
319,0.018,0.016,-0.041
320,0.057,0.021,0.089
321,-0.004,0.034,0.232
322,-0.102,0.051,0.385
323,-0.057,0.065,0.552
324,0.154,0.07,0.715
325,0.428,0.071,0.81
326,0.375,0.073,0.74
327,0.129,0.074,0.556
328,-0.016,0.066,0.366
329,-0.03,0.049,0.198
330,0.038,0.033,0.061
331,0.045,0.023,-0.06
332,-0.004,0.017,-0.157
333,-0.054,0.007,-0.227
334,-0.066,-0.008,-0.267
335,-0.064,-0.026,-0.29
336,-0.067,-0.041,-0.302
337,-0.077,-0.054,-0.309
338,-0.081,-0.063,-0.312
339,-0.083,-0.069,-0.313
340,-0.077,-0.072,-0.312
341,-0.068,-0.072,-0.309
342,-0.067,-0.068,-0.307
343,-0.071,-0.06,-0.302
344,-0.066,-0.05,-0.29
345,-0.056,-0.039,-0.269
346,-0.034,-0.028,-0.23
347,-0.03,-0.013,-0.172
348,-0.054,0.01,-0.096
349,-0.049,0.036,0.009
350,0.029,0.055,0.152
351,0.178,0.059,0.333
352,0.288,0.058,0.524
353,0.142,0.062,0.661
354,-0.075,0.067,0.735
355,-0.1,0.068,0.724
356,0.078,0.064,0.635
357,0.254,0.06,0.493
358,0.221,0.06,0.307
359,0.101,0.061,0.127
360,0.009,0.048,-0.015
361,-0.026,0.023,-0.118
362,-0.025,-0.003,-0.192
363,-0.038,-0.023,-0.245
364,-0.063,-0.039,-0.279
365,-0.078,-0.053,-0.297
366,-0.082,-0.065,-0.305
367,-0.082,-0.075,-0.309
368,-0.078,-0.081,-0.31
369,-0.084,-0.081,-0.311
370,-0.089,-0.078,-0.311
371,-0.09,-0.072,-0.309
372,-0.082,-0.063,-0.305
373,-0.069,-0.05,-0.295
374,-0.059,-0.033,-0.277
375,-0.06,-0.012,-0.249
376,-0.071,0.01,-0.207
377,-0.038,0.032,-0.138
378,0.023,0.053,-0.037
379,0.04,0.073,0.089
380,-0.024,0.09,0.229
381,-0.06,0.105,0.387
382,0.061,0.116,0.563
383,0.339,0.123,0.737
384,0.564,0.127,0.823
385,0.349,0.125,0.719
386,0.087,0.12,0.535
387,-0.013,0.109,0.352
388,0.012,0.094,0.193
389,0.063,0.076,0.055
390,0.037,0.053,-0.066
391,-0.026,0.028,-0.161
392,-0.059,0.002,-0.222
393,-0.064,-0.026,-0.261
394,-0.064,-0.052,-0.283
395,-0.071,-0.075,-0.295
396,-0.084,-0.093,-0.303
397,-0.089,-0.105,-0.306
398,-0.088,-0.106,-0.307
399,-0.077,-0.094,-0.305
400,-0.07,-0.066,-0.303
