lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.538,0.513,0.854
2,0.085,0.352,0.622
3,-0.077,0.221,0.409
4,0.002,0.115,0.235
5,0.078,0.032,0.078
6,0.047,-0.031,-0.063
7,-0.015,-0.077,-0.17
8,-0.061,-0.108,-0.24
9,-0.062,-0.127,-0.282
10,-0.053,-0.135,-0.306
11,-0.055,-0.134,-0.319
12,-0.064,-0.127,-0.326
13,-0.067,-0.114,-0.328
14,-0.065,-0.098,-0.327
15,-0.058,-0.078,-0.326
16,-0.054,-0.057,-0.325
17,-0.06,-0.036,-0.325
18,-0.065,-0.015,-0.323
19,-0.06,0.006,-0.313
20,-0.047,0.025,-0.294
21,-0.028,0.042,-0.259
22,-0.053,0.057,-0.206
23,-0.051,0.069,-0.124
24,-0.02,0.079,-0.011
25,0.1,0.086,0.152
26,0.271,0.076,0.356
27,0.325,0.071,0.561
28,0.08,0.075,0.701
29,-0.175,0.081,0.782
30,-0.114,0.08,0.789
31,0.21,0.073,0.714
32,0.374,0.07,0.558
33,0.228,0.074,0.342
34,0.038,0.072,0.141
35,-0.045,0.053,-0.013
36,-0.032,0.025,-0.121
37,-0.013,0.002,-0.2
38,-0.029,-0.013,-0.259
39,-0.053,-0.024,-0.295
40,-0.064,-0.035,-0.313
41,-0.061,-0.046,-0.321
42,-0.057,-0.054,-0.323
43,-0.057,-0.058,-0.324
44,-0.066,-0.059,-0.325
45,-0.072,-0.056,-0.326
46,-0.068,-0.051,-0.324
47,-0.059,-0.043,-0.322
48,-0.053,-0.031,-0.315
49,-0.052,-0.015,-0.303
50,-0.055,0.004,-0.279
51,-0.038,0.021,-0.236
52,0.014,0.03,-0.164
53,0.07,0.034,-0.058
54,0.044,0.043,0.072
55,-0.042,0.063,0.221
56,-0.068,0.084,0.394
57,0.129,0.092,0.604
58,0.46,0.089,0.804
59,0.532,0.088,0.877
60,0.198,0.089,0.754
61,-0.096,0.085,0.559
62,-0.113,0.069,0.382
63,0.027,0.05,0.223
64,0.086,0.038,0.07
65,0.026,0.035,-0.068
66,-0.032,0.03,-0.168
67,-0.049,0.014,-0.233
68,-0.042,-0.005,-0.273
69,-0.038,-0.023,-0.298
70,-0.047,-0.036,-0.312
71,-0.058,-0.046,-0.319
72,-0.066,-0.054,-0.321
73,-0.061,-0.06,-0.32
74,-0.055,-0.063,-0.319
75,-0.059,-0.061,-0.32
76,-0.066,-0.056,-0.32
77,-0.066,-0.048,-0.318
78,-0.059,-0.038,-0.309
79,-0.045,-0.028,-0.29
80,-0.023,-0.015,-0.254
81,-0.023,0.005,-0.2
82,-0.034,0.03,-0.123
83,0.008,0.051,-0.012
84,0.137,0.056,0.147
85,0.261,0.05,0.339
86,0.201,0.049,0.516
87,-0.05,0.057,0.645
88,-0.202,0.064,0.728
89,-0.048,0.061,0.749
90,0.252,0.055,0.68
91,0.314,0.055,0.518
92,0.129,0.057,0.31
93,-0.016,0.05,0.127
94,-0.051,0.029,-0.012
95,-0.007,0.006,-0.112
96,0.006,-0.01,-0.191
97,-0.022,-0.019,-0.25
98,-0.054,-0.027,-0.287
99,-0.054,-0.036,-0.304
100,-0.056,-0.046,-0.313
101,-0.058,-0.053,-0.316
102,-0.062,-0.056,-0.317
103,-0.071,-0.056,-0.318
104,-0.076,-0.053,-0.319
105,-0.066,-0.047,-0.317
106,-0.061,-0.039,-0.315
107,-0.056,-0.028,-0.309
108,-0.055,-0.014,-0.298
109,-0.051,0.001,-0.274
110,-0.036,0.012,-0.233
111,0.016,0.016,-0.163
112,0.064,0.019,-0.062
113,0.031,0.03,0.058
114,-0.049,0.049,0.199
115,-0.021,0.065,0.369
116,0.2,0.069,0.57
117,0.427,0.066,0.745
118,0.351,0.066,0.787
119,0.006,0.067,0.679
120,-0.153,0.061,0.523
121,-0.079,0.045,0.371
122,0.074,0.029,0.225
123,0.097,0.022,0.073
124,0.023,0.02,-0.06
125,-0.043,0.011,-0.158
126,-0.065,-0.006,-0.223
127,-0.055,-0.025,-0.265
128,-0.053,-0.04,-0.292
129,-0.061,-0.05,-0.307
130,-0.064,-0.057,-0.313
131,-0.067,-0.064,-0.314
132,-0.063,-0.069,-0.314
133,-0.062,-0.07,-0.313
134,-0.068,-0.068,-0.314
135,-0.074,-0.062,-0.315
136,-0.075,-0.053,-0.312
137,-0.064,-0.043,-0.304
138,-0.057,-0.032,-0.287
139,-0.048,-0.019,-0.254
140,-0.046,0.0,-0.203
141,-0.036,0.022,-0.129
142,0.031,0.036,-0.02
143,0.151,0.037,0.13
144,0.232,0.034,0.305
145,0.115,0.039,0.461
146,-0.125,0.049,0.584
147,-0.17,0.055,0.682
148,0.075,0.052,0.723
149,0.301,0.047,0.663
150,0.248,0.047,0.498
151,0.041,0.048,0.299
152,-0.065,0.037,0.129
153,-0.046,0.015,0.001
154,0.008,-0.003,-0.096
155,0.019,-0.013,-0.176
156,-0.025,-0.018,-0.239
157,-0.055,-0.025,-0.277
158,-0.061,-0.035,-0.297
159,-0.061,-0.046,-0.307
160,-0.066,-0.054,-0.312
161,-0.072,-0.058,-0.313
162,-0.076,-0.06,-0.313
163,-0.076,-0.06,-0.313
164,-0.069,-0.056,-0.312
165,-0.066,-0.05,-0.31
166,-0.064,-0.04,-0.306
167,-0.065,-0.028,-0.296
168,-0.059,-0.015,-0.274
169,-0.027,-0.007,-0.233
170,0.017,-0.004,-0.167
171,0.039,0.001,-0.075
172,-0.004,0.015,0.035
173,-0.056,0.034,0.169
174,0.011,0.046,0.337
175,0.229,0.046,0.531
176,0.37,0.044,0.691
177,0.157,0.046,0.724
178,-0.132,0.048,0.648
179,-0.172,0.042,0.527
180,-0.013,0.029,0.394
181,0.13,0.019,0.25
182,0.114,0.018,0.094
183,0.023,0.019,-0.042
184,-0.042,0.01,-0.142
185,-0.041,-0.007,-0.208
186,-0.032,-0.024,-0.254
187,-0.046,-0.037,-0.284
188,-0.065,-0.045,-0.301
189,-0.07,-0.053,-0.308
190,-0.07,-0.06,-0.31
191,-0.065,-0.066,-0.309
192,-0.064,-0.068,-0.309
193,-0.066,-0.067,-0.31
194,-0.071,-0.062,-0.31
195,-0.068,-0.055,-0.307
196,-0.062,-0.047,-0.3
197,-0.052,-0.038,-0.283
198,-0.046,-0.026,-0.254
199,-0.044,-0.009,-0.205
200,-0.027,0.008,-0.136
201,0.031,0.017,-0.036
202,0.115,0.015,0.103
203,0.129,0.015,0.261
204,-0.021,0.025,0.406
205,-0.187,0.037,0.538
206,-0.123,0.043,0.656
207,0.167,0.041,0.723
208,0.35,0.04,0.676
209,0.203,0.042,0.513
210,-0.003,0.042,0.321
211,-0.065,0.031,0.157
212,-0.012,0.012,0.028
213,0.04,-0.001,-0.076
214,0.029,-0.005,-0.164
215,-0.023,-0.008,-0.232
216,-0.055,-0.016,-0.272
217,-0.065,-0.028,-0.294
218,-0.065,-0.04,-0.304
219,-0.068,-0.05,-0.308
220,-0.071,-0.056,-0.309
221,-0.076,-0.061,-0.31
222,-0.074,-0.062,-0.309
223,-0.068,-0.061,-0.309
224,-0.064,-0.058,-0.308
225,-0.063,-0.051,-0.304
226,-0.059,-0.042,-0.293
227,-0.052,-0.033,-0.273
228,-0.036,-0.028,-0.235
229,-0.007,-0.024,-0.174
230,-0.014,-0.014,-0.091
231,-0.059,0.004,0.011
232,-0.067,0.024,0.144
233,0.041,0.034,0.315
234,0.221,0.033,0.509
235,0.265,0.033,0.662
236,0.03,0.037,0.708
237,-0.18,0.04,0.664
238,-0.121,0.035,0.566
239,0.103,0.026,0.443
240,0.219,0.021,0.289
241,0.136,0.025,0.118
242,0.017,0.026,-0.027
243,-0.036,0.014,-0.129
244,-0.032,-0.005,-0.199
245,-0.037,-0.021,-0.25
246,-0.054,-0.032,-0.282
247,-0.066,-0.041,-0.298
248,-0.075,-0.049,-0.305
249,-0.075,-0.057,-0.308
250,-0.067,-0.062,-0.307
251,-0.066,-0.064,-0.306
252,-0.07,-0.063,-0.307
253,-0.071,-0.059,-0.307
254,-0.067,-0.054,-0.305
255,-0.058,-0.047,-0.297
256,-0.045,-0.038,-0.282
257,-0.038,-0.025,-0.253
258,-0.042,-0.008,-0.209
259,-0.024,0.006,-0.144
260,0.028,0.013,-0.046
261,0.087,0.013,0.086
262,0.057,0.02,0.236
263,-0.085,0.035,0.383
264,-0.165,0.05,0.53
265,-0.012,0.055,0.675
266,0.313,0.053,0.767
267,0.388,0.052,0.716
268,0.171,0.055,0.54
269,-0.039,0.052,0.344
270,-0.061,0.036,0.181
271,0.025,0.018,0.05
272,0.053,0.008,-0.065
273,0.011,0.006,-0.161
274,-0.04,0.003,-0.229
275,-0.053,-0.007,-0.268
276,-0.057,-0.021,-0.289
277,-0.06,-0.033,-0.3
278,-0.06,-0.043,-0.303
279,-0.067,-0.049,-0.305
280,-0.071,-0.054,-0.305
281,-0.071,-0.056,-0.305
282,-0.063,-0.056,-0.304
283,-0.06,-0.054,-0.303
284,-0.059,-0.048,-0.299
285,-0.057,-0.04,-0.29
286,-0.054,-0.033,-0.271
287,-0.028,-0.027,-0.234
288,0.004,-0.019,-0.174
289,-0.016,-0.005,-0.097
290,-0.056,0.016,0.003
291,-0.026,0.036,0.139
292,0.112,0.041,0.317
293,0.278,0.039,0.514
294,0.214,0.039,0.663
295,-0.065,0.045,0.719
296,-0.222,0.047,0.692
297,-0.067,0.041,0.607
298,0.174,0.034,0.48
299,0.237,0.034,0.311
300,0.12,0.04,0.129
301,0.004,0.035,-0.019
302,-0.033,0.018,-0.122
303,-0.027,-0.004,-0.195
304,-0.031,-0.02,-0.245
305,-0.047,-0.031,-0.277
306,-0.058,-0.04,-0.292
307,-0.063,-0.049,-0.3
308,-0.066,-0.057,-0.302
309,-0.063,-0.062,-0.302
310,-0.063,-0.063,-0.301
311,-0.066,-0.061,-0.302
312,-0.066,-0.057,-0.302
313,-0.059,-0.05,-0.299
314,-0.055,-0.043,-0.293
315,-0.047,-0.033,-0.278
316,-0.047,-0.018,-0.253
317,-0.055,-0.002,-0.211
318,-0.034,0.01,-0.147
319,0.02,0.013,-0.049
320,0.07,0.015,0.083
321,0.003,0.025,0.228
322,-0.127,0.043,0.376
323,-0.109,0.056,0.539
324,0.151,0.06,0.712
325,0.437,0.059,0.809
326,0.375,0.061,0.735
327,0.091,0.064,0.548
328,-0.077,0.057,0.353
329,-0.047,0.041,0.191
330,0.033,0.026,0.054
331,0.049,0.02,-0.065
332,0.0,0.018,-0.161
333,-0.046,0.011,-0.227
334,-0.052,-0.003,-0.264
335,-0.05,-0.019,-0.284
336,-0.052,-0.033,-0.294
337,-0.054,-0.044,-0.297
338,-0.058,-0.051,-0.298
339,-0.063,-0.057,-0.298
340,-0.06,-0.059,-0.298
341,-0.056,-0.059,-0.297
342,-0.057,-0.056,-0.297
343,-0.062,-0.049,-0.294
344,-0.057,-0.04,-0.284
345,-0.045,-0.031,-0.266
346,-0.025,-0.022,-0.23
347,-0.019,-0.01,-0.175
348,-0.046,0.01,-0.102
349,-0.063,0.034,-0.001
350,0.002,0.05,0.141
351,0.168,0.051,0.327
352,0.29,0.048,0.522
353,0.134,0.051,0.659
354,-0.126,0.057,0.723
355,-0.148,0.058,0.71
356,0.089,0.053,0.629
357,0.282,0.049,0.49
358,0.236,0.052,0.302
359,0.085,0.055,0.118
360,-0.017,0.043,-0.025
361,-0.035,0.02,-0.125
362,-0.027,-0.003,-0.195
363,-0.042,-0.019,-0.245
364,-0.06,-0.032,-0.274
365,-0.07,-0.043,-0.289
366,-0.067,-0.054,-0.295
367,-0.067,-0.062,-0.297
368,-0.061,-0.066,-0.297
369,-0.064,-0.067,-0.296
370,-0.067,-0.064,-0.296
371,-0.067,-0.059,-0.296
372,-0.062,-0.051,-0.293
373,-0.056,-0.041,-0.287
374,-0.056,-0.027,-0.273
375,-0.059,-0.009,-0.249
376,-0.068,0.009,-0.211
377,-0.032,0.027,-0.145
378,0.033,0.045,-0.045
379,0.052,0.061,0.082
380,-0.025,0.076,0.222
381,-0.095,0.088,0.375
382,0.026,0.097,0.553
383,0.325,0.103,0.731
384,0.544,0.106,0.815
385,0.318,0.105,0.711
386,0.018,0.1,0.521
387,-0.065,0.091,0.34
388,0.009,0.078,0.187
389,0.062,0.063,0.049
390,0.038,0.044,-0.072
391,-0.023,0.023,-0.164
392,-0.056,0.001,-0.223
393,-0.054,-0.021,-0.257
394,-0.053,-0.042,-0.277
395,-0.052,-0.061,-0.287
396,-0.061,-0.075,-0.291
397,-0.063,-0.083,-0.292
398,-0.063,-0.083,-0.292
399,-0.058,-0.071,-0.291
400,-0.057,-0.045,-0.291
