lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.517,0.544,0.861
2,0.183,0.383,0.656
3,0.021,0.25,0.443
4,0.025,0.14,0.25
5,0.081,0.053,0.084
6,0.043,-0.016,-0.061
7,-0.016,-0.067,-0.17
8,-0.057,-0.103,-0.243
9,-0.062,-0.127,-0.288
10,-0.057,-0.139,-0.315
11,-0.063,-0.143,-0.331
12,-0.081,-0.138,-0.34
13,-0.083,-0.128,-0.343
14,-0.082,-0.112,-0.343
15,-0.076,-0.093,-0.342
16,-0.067,-0.071,-0.34
17,-0.074,-0.048,-0.34
18,-0.081,-0.024,-0.336
19,-0.075,-0.001,-0.324
20,-0.058,0.022,-0.303
21,-0.031,0.043,-0.265
22,-0.052,0.062,-0.208
23,-0.046,0.079,-0.122
24,0.021,0.093,-0.0
25,0.108,0.105,0.16
26,0.258,0.099,0.363
27,0.328,0.098,0.573
28,0.132,0.102,0.728
29,-0.004,0.107,0.831
30,0.039,0.106,0.833
31,0.197,0.1,0.729
32,0.336,0.095,0.566
33,0.192,0.093,0.349
34,0.067,0.084,0.154
35,-0.022,0.062,-0.004
36,-0.042,0.033,-0.121
37,-0.025,0.006,-0.205
38,-0.042,-0.014,-0.265
39,-0.068,-0.03,-0.303
40,-0.074,-0.046,-0.323
41,-0.077,-0.059,-0.333
42,-0.073,-0.07,-0.337
43,-0.077,-0.076,-0.339
44,-0.085,-0.077,-0.341
45,-0.094,-0.074,-0.342
46,-0.089,-0.068,-0.34
47,-0.079,-0.058,-0.336
48,-0.061,-0.044,-0.328
49,-0.063,-0.024,-0.313
50,-0.069,-0.003,-0.288
51,-0.055,0.018,-0.243
52,-0.015,0.033,-0.169
53,0.06,0.043,-0.057
54,0.064,0.057,0.08
55,0.002,0.076,0.241
56,0.051,0.093,0.432
57,0.182,0.103,0.629
58,0.428,0.102,0.807
59,0.46,0.101,0.868
60,0.193,0.099,0.767
61,-0.01,0.094,0.592
62,-0.055,0.079,0.408
63,0.013,0.061,0.231
64,0.073,0.045,0.074
65,0.002,0.036,-0.068
66,-0.041,0.023,-0.17
67,-0.06,0.004,-0.238
68,-0.053,-0.017,-0.281
69,-0.048,-0.037,-0.308
70,-0.058,-0.052,-0.324
71,-0.077,-0.063,-0.333
72,-0.081,-0.072,-0.337
73,-0.078,-0.077,-0.337
74,-0.073,-0.078,-0.336
75,-0.075,-0.075,-0.336
76,-0.081,-0.066,-0.335
77,-0.085,-0.054,-0.332
78,-0.076,-0.038,-0.322
79,-0.055,-0.022,-0.301
80,-0.02,-0.004,-0.262
81,-0.023,0.021,-0.205
82,-0.011,0.046,-0.121
83,0.035,0.067,-0.004
84,0.135,0.076,0.153
85,0.244,0.075,0.347
86,0.225,0.078,0.535
87,0.035,0.085,0.68
88,-0.021,0.09,0.779
89,0.035,0.088,0.78
90,0.255,0.082,0.694
91,0.273,0.078,0.523
92,0.108,0.074,0.318
93,0.022,0.064,0.139
94,-0.03,0.041,-0.007
95,-0.012,0.018,-0.115
96,-0.002,-0.002,-0.197
97,-0.039,-0.016,-0.259
98,-0.07,-0.029,-0.297
99,-0.07,-0.043,-0.316
100,-0.07,-0.055,-0.326
101,-0.069,-0.065,-0.331
102,-0.076,-0.07,-0.333
103,-0.089,-0.07,-0.335
104,-0.088,-0.068,-0.335
105,-0.084,-0.062,-0.334
106,-0.07,-0.053,-0.329
107,-0.065,-0.041,-0.322
108,-0.07,-0.024,-0.309
109,-0.059,-0.007,-0.283
110,-0.041,0.008,-0.24
111,0.014,0.019,-0.166
112,0.066,0.027,-0.062
113,0.035,0.042,0.063
114,0.01,0.059,0.218
115,0.051,0.074,0.396
116,0.194,0.079,0.585
117,0.355,0.078,0.743
118,0.301,0.078,0.787
119,0.023,0.078,0.702
120,-0.028,0.071,0.565
121,-0.033,0.057,0.396
122,0.066,0.04,0.234
123,0.076,0.029,0.077
124,0.012,0.023,-0.058
125,-0.039,0.012,-0.158
126,-0.058,-0.007,-0.227
127,-0.046,-0.026,-0.272
128,-0.049,-0.042,-0.301
129,-0.071,-0.054,-0.319
130,-0.08,-0.064,-0.327
131,-0.084,-0.072,-0.331
132,-0.081,-0.077,-0.331
133,-0.076,-0.079,-0.331
134,-0.081,-0.076,-0.331
135,-0.088,-0.069,-0.331
136,-0.087,-0.059,-0.327
137,-0.077,-0.048,-0.317
138,-0.058,-0.035,-0.297
139,-0.041,-0.02,-0.262
140,-0.043,-0.0,-0.209
141,-0.018,0.02,-0.128
142,0.039,0.034,-0.017
143,0.12,0.039,0.131
144,0.203,0.04,0.309
145,0.102,0.048,0.476
146,-0.034,0.056,0.62
147,-0.084,0.061,0.716
148,0.059,0.058,0.736
149,0.25,0.054,0.664
150,0.209,0.05,0.504
151,0.044,0.048,0.312
152,-0.01,0.035,0.147
153,-0.019,0.015,0.01
154,0.01,-0.002,-0.098
155,-0.005,-0.015,-0.185
156,-0.043,-0.023,-0.249
157,-0.064,-0.032,-0.287
158,-0.073,-0.043,-0.31
159,-0.074,-0.054,-0.321
160,-0.071,-0.062,-0.325
161,-0.088,-0.066,-0.329
162,-0.091,-0.068,-0.33
163,-0.089,-0.066,-0.33
164,-0.083,-0.062,-0.328
165,-0.074,-0.055,-0.325
166,-0.071,-0.044,-0.319
167,-0.076,-0.031,-0.308
168,-0.061,-0.017,-0.283
169,-0.02,-0.006,-0.239
170,0.028,0.001,-0.17
171,0.055,0.009,-0.074
172,0.021,0.023,0.043
173,0.008,0.041,0.188
174,0.058,0.053,0.358
175,0.171,0.056,0.538
176,0.305,0.055,0.694
177,0.113,0.057,0.735
178,-0.063,0.056,0.681
179,-0.082,0.049,0.562
180,0.008,0.037,0.412
181,0.112,0.027,0.254
182,0.089,0.021,0.094
183,0.013,0.017,-0.043
184,-0.024,0.005,-0.142
185,-0.037,-0.011,-0.213
186,-0.033,-0.027,-0.264
187,-0.047,-0.04,-0.295
188,-0.072,-0.05,-0.314
189,-0.083,-0.059,-0.323
190,-0.084,-0.067,-0.326
191,-0.082,-0.073,-0.327
192,-0.074,-0.075,-0.326
193,-0.081,-0.072,-0.327
194,-0.083,-0.066,-0.326
195,-0.083,-0.058,-0.322
196,-0.073,-0.049,-0.313
197,-0.052,-0.039,-0.295
198,-0.037,-0.025,-0.262
199,-0.031,-0.009,-0.21
200,-0.003,0.006,-0.135
201,0.038,0.017,-0.033
202,0.103,0.018,0.107
203,0.106,0.023,0.267
204,-0.014,0.033,0.426
205,-0.089,0.044,0.575
206,-0.039,0.049,0.691
207,0.112,0.049,0.73
208,0.263,0.047,0.674
209,0.13,0.046,0.517
210,0.032,0.043,0.341
211,-0.011,0.03,0.175
212,0.009,0.013,0.035
213,0.044,-0.0,-0.079
214,0.019,-0.008,-0.172
215,-0.027,-0.013,-0.24
216,-0.061,-0.023,-0.282
217,-0.07,-0.036,-0.304
218,-0.069,-0.048,-0.316
219,-0.076,-0.057,-0.322
220,-0.084,-0.063,-0.325
221,-0.087,-0.067,-0.326
222,-0.086,-0.068,-0.326
223,-0.081,-0.066,-0.325
224,-0.07,-0.061,-0.322
225,-0.072,-0.053,-0.317
226,-0.073,-0.043,-0.304
227,-0.069,-0.033,-0.282
228,-0.043,-0.026,-0.242
229,-0.002,-0.019,-0.177
230,0.008,-0.008,-0.089
231,-0.023,0.009,0.022
232,0.004,0.025,0.164
233,0.055,0.036,0.33
234,0.188,0.038,0.516
235,0.201,0.04,0.666
236,0.014,0.044,0.726
237,-0.11,0.046,0.696
238,-0.054,0.041,0.595
239,0.089,0.033,0.454
240,0.192,0.026,0.291
241,0.104,0.025,0.116
242,0.02,0.021,-0.025
243,-0.025,0.008,-0.131
244,-0.038,-0.009,-0.207
245,-0.037,-0.026,-0.259
246,-0.058,-0.039,-0.292
247,-0.082,-0.049,-0.311
248,-0.086,-0.059,-0.319
249,-0.086,-0.067,-0.322
250,-0.076,-0.073,-0.322
251,-0.075,-0.075,-0.323
252,-0.081,-0.073,-0.323
253,-0.082,-0.068,-0.322
254,-0.08,-0.06,-0.319
255,-0.07,-0.051,-0.31
256,-0.049,-0.04,-0.291
257,-0.044,-0.026,-0.262
258,-0.043,-0.01,-0.214
259,-0.018,0.004,-0.143
260,0.017,0.013,-0.042
261,0.068,0.017,0.093
262,0.058,0.027,0.249
263,-0.053,0.042,0.408
264,-0.048,0.054,0.572
265,0.008,0.06,0.698
266,0.261,0.059,0.767
267,0.292,0.058,0.707
268,0.138,0.059,0.548
269,0.031,0.054,0.37
270,0.004,0.04,0.201
271,0.026,0.025,0.054
272,0.053,0.013,-0.066
273,0.003,0.007,-0.167
274,-0.046,-0.001,-0.237
275,-0.061,-0.014,-0.278
276,-0.072,-0.029,-0.301
277,-0.069,-0.044,-0.311
278,-0.072,-0.055,-0.317
279,-0.082,-0.063,-0.32
280,-0.083,-0.069,-0.32
281,-0.083,-0.071,-0.32
282,-0.076,-0.07,-0.319
283,-0.069,-0.067,-0.317
284,-0.075,-0.059,-0.312
285,-0.072,-0.05,-0.301
286,-0.064,-0.039,-0.279
287,-0.038,-0.029,-0.24
288,-0.007,-0.019,-0.178
289,-0.025,-0.002,-0.097
290,-0.038,0.017,0.011
291,-0.002,0.036,0.152
292,0.073,0.044,0.324
293,0.211,0.046,0.517
294,0.181,0.05,0.67
295,-0.028,0.055,0.74
296,-0.061,0.056,0.735
297,-0.004,0.052,0.633
298,0.188,0.046,0.493
299,0.218,0.043,0.315
300,0.108,0.045,0.132
301,0.021,0.038,-0.014
302,-0.024,0.021,-0.122
303,-0.034,0.001,-0.2
304,-0.036,-0.018,-0.252
305,-0.064,-0.032,-0.287
306,-0.079,-0.045,-0.304
307,-0.082,-0.057,-0.312
308,-0.084,-0.067,-0.316
309,-0.078,-0.073,-0.316
310,-0.078,-0.076,-0.317
311,-0.081,-0.074,-0.317
312,-0.076,-0.07,-0.315
313,-0.074,-0.063,-0.312
314,-0.059,-0.054,-0.303
315,-0.047,-0.041,-0.286
316,-0.05,-0.025,-0.259
317,-0.054,-0.008,-0.213
318,-0.036,0.008,-0.145
319,-0.0,0.017,-0.046
320,0.056,0.025,0.091
321,-0.01,0.039,0.241
322,-0.068,0.055,0.407
323,-0.03,0.068,0.577
324,0.135,0.072,0.729
325,0.377,0.072,0.81
326,0.346,0.073,0.74
327,0.128,0.074,0.568
328,0.035,0.066,0.385
329,-0.006,0.051,0.207
330,0.049,0.036,0.06
331,0.04,0.026,-0.066
332,-0.014,0.018,-0.166
333,-0.051,0.006,-0.233
334,-0.065,-0.01,-0.273
335,-0.066,-0.028,-0.295
336,-0.066,-0.044,-0.306
337,-0.077,-0.056,-0.312
338,-0.083,-0.065,-0.314
339,-0.083,-0.071,-0.315
340,-0.083,-0.074,-0.314
341,-0.072,-0.073,-0.312
342,-0.069,-0.068,-0.311
343,-0.073,-0.06,-0.306
344,-0.068,-0.049,-0.295
345,-0.057,-0.036,-0.274
346,-0.034,-0.023,-0.236
347,-0.022,-0.006,-0.178
348,-0.046,0.017,-0.1
349,-0.034,0.041,0.01
350,0.031,0.061,0.157
351,0.14,0.068,0.338
352,0.271,0.07,0.537
353,0.134,0.075,0.682
354,-0.002,0.08,0.769
355,-0.012,0.082,0.755
356,0.113,0.077,0.654
357,0.262,0.074,0.503
358,0.22,0.072,0.312
359,0.094,0.071,0.127
360,0.019,0.056,-0.016
361,-0.02,0.032,-0.124
362,-0.02,0.007,-0.199
363,-0.032,-0.014,-0.25
364,-0.066,-0.031,-0.283
365,-0.078,-0.046,-0.3
366,-0.083,-0.06,-0.308
367,-0.082,-0.07,-0.311
368,-0.074,-0.077,-0.31
369,-0.082,-0.079,-0.312
370,-0.084,-0.077,-0.311
371,-0.087,-0.072,-0.311
372,-0.083,-0.064,-0.307
373,-0.069,-0.053,-0.298
374,-0.062,-0.037,-0.282
375,-0.062,-0.017,-0.255
376,-0.068,0.005,-0.212
377,-0.048,0.027,-0.145
378,0.014,0.048,-0.041
379,0.041,0.068,0.091
380,-0.017,0.086,0.242
381,-0.025,0.101,0.412
382,0.095,0.113,0.589
383,0.3,0.121,0.747
384,0.512,0.124,0.825
385,0.285,0.123,0.722
386,0.106,0.118,0.557
387,0.006,0.107,0.372
388,0.017,0.092,0.202
389,0.052,0.073,0.054
390,0.022,0.051,-0.072
391,-0.032,0.026,-0.167
392,-0.057,-0.001,-0.229
393,-0.059,-0.029,-0.266
394,-0.059,-0.055,-0.288
395,-0.066,-0.078,-0.3
396,-0.08,-0.096,-0.306
397,-0.085,-0.106,-0.308
398,-0.085,-0.106,-0.309
399,-0.082,-0.092,-0.309
400,-0.073,-0.06,-0.307
