lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.637,0.62,0.866
2,0.326,0.446,0.66
3,0.136,0.299,0.447
4,0.064,0.178,0.253
5,0.044,0.079,0.083
6,0.021,0.001,-0.059
7,-0.017,-0.059,-0.167
8,-0.063,-0.103,-0.243
9,-0.074,-0.134,-0.292
10,-0.071,-0.152,-0.32
11,-0.079,-0.16,-0.337
12,-0.093,-0.159,-0.347
13,-0.103,-0.151,-0.351
14,-0.104,-0.137,-0.351
15,-0.1,-0.119,-0.35
16,-0.09,-0.098,-0.349
17,-0.094,-0.074,-0.348
18,-0.102,-0.049,-0.345
19,-0.108,-0.024,-0.334
20,-0.099,0.0,-0.311
21,-0.09,0.024,-0.272
22,-0.081,0.045,-0.211
23,-0.012,0.065,-0.115
24,0.066,0.082,0.012
25,0.144,0.095,0.174
26,0.229,0.097,0.366
27,0.254,0.098,0.562
28,0.161,0.101,0.716
29,0.073,0.103,0.816
30,0.076,0.103,0.816
31,0.158,0.1,0.714
32,0.2,0.095,0.55
33,0.154,0.088,0.353
34,0.074,0.076,0.165
35,0.009,0.055,0.008
36,-0.013,0.028,-0.112
37,-0.017,0.001,-0.199
38,-0.04,-0.022,-0.263
39,-0.067,-0.041,-0.305
40,-0.083,-0.059,-0.328
41,-0.089,-0.073,-0.34
42,-0.088,-0.085,-0.345
43,-0.094,-0.091,-0.347
44,-0.106,-0.093,-0.349
45,-0.118,-0.09,-0.35
46,-0.111,-0.082,-0.348
47,-0.098,-0.069,-0.344
48,-0.088,-0.05,-0.335
49,-0.08,-0.028,-0.317
50,-0.079,-0.005,-0.288
51,-0.049,0.017,-0.237
52,-0.007,0.035,-0.159
53,0.041,0.05,-0.05
54,0.047,0.066,0.087
55,0.06,0.084,0.25
56,0.119,0.101,0.434
57,0.232,0.112,0.627
58,0.368,0.117,0.794
59,0.37,0.118,0.855
60,0.239,0.116,0.767
61,0.092,0.109,0.599
62,0.027,0.095,0.415
63,0.034,0.078,0.237
64,0.038,0.062,0.077
65,0.011,0.047,-0.059
66,-0.023,0.031,-0.162
67,-0.045,0.012,-0.233
68,-0.046,-0.009,-0.279
69,-0.057,-0.03,-0.31
70,-0.068,-0.048,-0.328
71,-0.085,-0.062,-0.338
72,-0.097,-0.074,-0.343
73,-0.092,-0.082,-0.343
74,-0.084,-0.085,-0.342
75,-0.089,-0.083,-0.342
76,-0.097,-0.076,-0.342
77,-0.094,-0.065,-0.338
78,-0.084,-0.051,-0.326
79,-0.064,-0.035,-0.302
80,-0.038,-0.015,-0.26
81,-0.022,0.008,-0.199
82,0.005,0.032,-0.11
83,0.072,0.051,0.014
84,0.153,0.062,0.172
85,0.175,0.067,0.349
86,0.145,0.072,0.524
87,0.06,0.077,0.668
88,0.017,0.08,0.765
89,0.061,0.08,0.77
90,0.145,0.076,0.676
91,0.177,0.071,0.517
92,0.113,0.063,0.327
93,0.058,0.051,0.151
94,0.011,0.031,0.005
95,-0.004,0.009,-0.107
96,-0.019,-0.012,-0.192
97,-0.043,-0.029,-0.255
98,-0.076,-0.045,-0.297
99,-0.082,-0.059,-0.32
100,-0.087,-0.071,-0.332
101,-0.088,-0.08,-0.337
102,-0.092,-0.085,-0.339
103,-0.103,-0.085,-0.341
104,-0.104,-0.081,-0.341
105,-0.101,-0.073,-0.339
106,-0.093,-0.062,-0.336
107,-0.089,-0.048,-0.329
108,-0.082,-0.031,-0.313
109,-0.071,-0.014,-0.283
110,-0.052,0.0,-0.235
111,-0.0,0.013,-0.156
112,0.033,0.025,-0.052
113,0.038,0.04,0.077
114,0.049,0.055,0.231
115,0.105,0.069,0.406
116,0.196,0.077,0.586
117,0.271,0.08,0.731
118,0.239,0.081,0.779
119,0.111,0.078,0.705
120,0.041,0.071,0.567
121,0.02,0.059,0.4
122,0.036,0.043,0.235
123,0.029,0.03,0.08
124,0.0,0.017,-0.049
125,-0.041,0.002,-0.149
126,-0.065,-0.016,-0.221
127,-0.07,-0.035,-0.269
128,-0.072,-0.052,-0.301
129,-0.082,-0.066,-0.32
130,-0.092,-0.077,-0.331
131,-0.096,-0.085,-0.336
132,-0.091,-0.091,-0.336
133,-0.095,-0.092,-0.337
134,-0.097,-0.089,-0.336
135,-0.102,-0.081,-0.336
136,-0.098,-0.069,-0.332
137,-0.083,-0.055,-0.32
138,-0.064,-0.039,-0.297
139,-0.052,-0.02,-0.258
140,-0.037,0.002,-0.199
141,-0.005,0.022,-0.114
142,0.054,0.038,0.002
143,0.112,0.049,0.149
144,0.155,0.057,0.317
145,0.119,0.065,0.479
146,0.053,0.072,0.62
147,0.028,0.076,0.715
148,0.104,0.076,0.734
149,0.169,0.072,0.655
150,0.149,0.067,0.501
151,0.087,0.059,0.325
152,0.034,0.045,0.16
153,0.004,0.027,0.022
154,0.008,0.008,-0.085
155,0.009,-0.008,-0.169
156,-0.024,-0.022,-0.237
157,-0.058,-0.035,-0.283
158,-0.074,-0.047,-0.309
159,-0.085,-0.059,-0.324
160,-0.086,-0.068,-0.33
161,-0.098,-0.074,-0.334
162,-0.106,-0.076,-0.335
163,-0.106,-0.075,-0.335
164,-0.097,-0.071,-0.333
165,-0.094,-0.064,-0.331
166,-0.091,-0.052,-0.325
167,-0.091,-0.038,-0.311
168,-0.073,-0.024,-0.282
169,-0.03,-0.011,-0.232
170,0.012,0.0,-0.159
171,0.039,0.012,-0.061
172,0.043,0.025,0.058
173,0.057,0.04,0.203
174,0.113,0.051,0.37
175,0.174,0.057,0.541
176,0.207,0.06,0.681
177,0.118,0.061,0.732
178,0.023,0.059,0.681
179,-0.012,0.054,0.564
180,0.012,0.044,0.414
181,0.041,0.032,0.256
182,0.051,0.023,0.105
183,0.016,0.013,-0.027
184,-0.021,0.0,-0.13
185,-0.038,-0.016,-0.205
186,-0.042,-0.033,-0.259
187,-0.059,-0.049,-0.294
188,-0.081,-0.062,-0.316
189,-0.096,-0.073,-0.327
190,-0.101,-0.083,-0.331
191,-0.094,-0.089,-0.331
192,-0.089,-0.092,-0.33
193,-0.09,-0.089,-0.33
194,-0.095,-0.082,-0.33
195,-0.093,-0.072,-0.327
196,-0.085,-0.059,-0.315
197,-0.068,-0.045,-0.293
198,-0.054,-0.029,-0.257
199,-0.037,-0.011,-0.202
200,-0.005,0.005,-0.124
201,0.044,0.018,-0.017
202,0.076,0.026,0.117
203,0.065,0.035,0.271
204,0.031,0.045,0.429
205,-0.012,0.054,0.572
206,0.012,0.059,0.684
207,0.106,0.062,0.725
208,0.177,0.06,0.664
209,0.155,0.056,0.523
210,0.097,0.049,0.354
211,0.049,0.039,0.19
212,0.042,0.025,0.051
213,0.044,0.012,-0.062
214,0.022,0.001,-0.156
215,-0.023,-0.009,-0.23
216,-0.069,-0.021,-0.279
217,-0.088,-0.034,-0.307
218,-0.088,-0.048,-0.321
219,-0.094,-0.06,-0.327
220,-0.096,-0.069,-0.329
221,-0.102,-0.075,-0.331
222,-0.1,-0.078,-0.331
223,-0.094,-0.078,-0.33
224,-0.089,-0.074,-0.328
225,-0.083,-0.067,-0.321
226,-0.08,-0.058,-0.307
227,-0.072,-0.049,-0.281
228,-0.041,-0.039,-0.235
229,-0.013,-0.029,-0.168
230,0.0,-0.016,-0.078
231,0.004,0.0,0.033
232,0.029,0.016,0.174
233,0.066,0.028,0.338
234,0.088,0.036,0.506
235,0.087,0.04,0.644
236,0.024,0.043,0.712
237,-0.025,0.044,0.689
238,0.003,0.041,0.592
239,0.079,0.035,0.455
240,0.12,0.028,0.298
241,0.099,0.023,0.136
242,0.052,0.015,-0.004
243,0.003,0.003,-0.114
244,-0.027,-0.013,-0.196
245,-0.043,-0.031,-0.254
246,-0.062,-0.046,-0.292
247,-0.087,-0.058,-0.313
248,-0.098,-0.069,-0.323
249,-0.101,-0.078,-0.327
250,-0.097,-0.083,-0.327
251,-0.098,-0.085,-0.328
252,-0.099,-0.082,-0.329
253,-0.101,-0.076,-0.328
254,-0.096,-0.067,-0.325
255,-0.076,-0.057,-0.313
256,-0.051,-0.044,-0.291
257,-0.043,-0.029,-0.257
258,-0.043,-0.013,-0.208
259,-0.021,0.001,-0.135
260,0.013,0.014,-0.033
261,0.023,0.025,0.094
262,0.024,0.038,0.247
263,-0.0,0.052,0.408
264,0.018,0.064,0.567
265,0.091,0.071,0.697
266,0.216,0.074,0.759
267,0.242,0.073,0.702
268,0.192,0.07,0.559
269,0.1,0.061,0.382
270,0.041,0.048,0.212
271,0.032,0.032,0.067
272,0.031,0.019,-0.055
273,0.005,0.009,-0.153
274,-0.042,-0.002,-0.229
275,-0.067,-0.014,-0.275
276,-0.081,-0.028,-0.303
277,-0.088,-0.043,-0.316
278,-0.094,-0.057,-0.322
279,-0.098,-0.067,-0.325
280,-0.1,-0.073,-0.326
281,-0.094,-0.077,-0.326
282,-0.089,-0.077,-0.325
283,-0.086,-0.074,-0.323
284,-0.077,-0.067,-0.316
285,-0.07,-0.058,-0.303
286,-0.068,-0.047,-0.279
287,-0.044,-0.034,-0.238
288,-0.012,-0.019,-0.173
289,-0.004,-0.0,-0.089
290,0.011,0.019,0.022
291,0.06,0.037,0.165
292,0.114,0.047,0.336
293,0.146,0.054,0.51
294,0.104,0.057,0.654
295,0.007,0.06,0.73
296,-0.035,0.06,0.718
297,0.017,0.056,0.623
298,0.107,0.051,0.484
299,0.16,0.047,0.319
300,0.137,0.042,0.153
301,0.072,0.031,0.007
302,0.012,0.014,-0.108
303,-0.03,-0.006,-0.194
304,-0.047,-0.026,-0.251
305,-0.071,-0.043,-0.289
306,-0.09,-0.058,-0.31
307,-0.095,-0.069,-0.319
308,-0.094,-0.079,-0.322
309,-0.096,-0.084,-0.323
310,-0.098,-0.085,-0.324
311,-0.095,-0.082,-0.324
312,-0.095,-0.075,-0.323
313,-0.086,-0.064,-0.319
314,-0.065,-0.051,-0.308
315,-0.053,-0.036,-0.29
316,-0.054,-0.018,-0.26
317,-0.045,-0.0,-0.211
318,-0.028,0.015,-0.143
319,0.009,0.028,-0.042
320,0.031,0.04,0.087
321,0.007,0.055,0.237
322,0.004,0.071,0.404
323,0.063,0.084,0.573
324,0.198,0.092,0.725
325,0.314,0.095,0.797
326,0.306,0.094,0.732
327,0.193,0.089,0.574
328,0.095,0.079,0.392
329,0.041,0.064,0.22
330,0.038,0.049,0.071
331,0.024,0.035,-0.056
332,-0.008,0.022,-0.156
333,-0.052,0.007,-0.228
334,-0.071,-0.012,-0.272
335,-0.078,-0.031,-0.298
336,-0.086,-0.049,-0.312
337,-0.093,-0.064,-0.318
338,-0.099,-0.075,-0.32
339,-0.102,-0.082,-0.322
340,-0.1,-0.085,-0.322
341,-0.093,-0.085,-0.321
342,-0.085,-0.08,-0.319
343,-0.079,-0.071,-0.313
344,-0.073,-0.059,-0.3
345,-0.058,-0.044,-0.276
346,-0.044,-0.028,-0.237
347,-0.035,-0.008,-0.177
348,-0.027,0.016,-0.096
349,0.006,0.039,0.017
350,0.068,0.058,0.163
351,0.138,0.068,0.338
352,0.172,0.074,0.516
353,0.117,0.079,0.66
354,0.042,0.083,0.747
355,0.048,0.084,0.74
356,0.132,0.082,0.644
357,0.2,0.079,0.496
358,0.186,0.074,0.318
359,0.12,0.066,0.144
360,0.039,0.049,-0.003
361,-0.016,0.024,-0.117
362,-0.036,-0.003,-0.197
363,-0.058,-0.028,-0.252
364,-0.079,-0.049,-0.287
365,-0.092,-0.067,-0.306
366,-0.094,-0.081,-0.315
367,-0.092,-0.09,-0.318
368,-0.087,-0.095,-0.317
369,-0.098,-0.095,-0.319
370,-0.104,-0.09,-0.32
371,-0.108,-0.081,-0.32
372,-0.098,-0.067,-0.316
373,-0.083,-0.05,-0.306
374,-0.071,-0.03,-0.287
375,-0.065,-0.007,-0.257
376,-0.077,0.021,-0.214
377,-0.045,0.049,-0.144
378,-0.009,0.076,-0.044
379,0.014,0.101,0.085
380,0.041,0.123,0.239
381,0.102,0.142,0.413
382,0.218,0.156,0.588
383,0.36,0.165,0.74
384,0.462,0.169,0.81
385,0.353,0.167,0.726
386,0.209,0.159,0.566
387,0.098,0.145,0.384
388,0.056,0.125,0.212
389,0.031,0.101,0.059
390,0.007,0.072,-0.067
391,-0.025,0.04,-0.161
392,-0.063,0.005,-0.226
393,-0.069,-0.03,-0.267
394,-0.076,-0.063,-0.292
395,-0.084,-0.093,-0.306
396,-0.094,-0.116,-0.313
397,-0.099,-0.13,-0.315
398,-0.101,-0.13,-0.316
399,-0.099,-0.114,-0.315
400,-0.091,-0.075,-0.314
