lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.524,0.517,0.851
2,0.1,0.358,0.627
3,-0.063,0.227,0.413
4,0.013,0.121,0.237
5,0.09,0.038,0.078
6,0.051,-0.026,-0.064
7,-0.014,-0.073,-0.17
8,-0.065,-0.106,-0.241
9,-0.062,-0.126,-0.283
10,-0.048,-0.135,-0.307
11,-0.05,-0.136,-0.322
12,-0.068,-0.13,-0.331
13,-0.079,-0.118,-0.336
14,-0.077,-0.102,-0.336
15,-0.066,-0.083,-0.334
16,-0.053,-0.062,-0.332
17,-0.061,-0.04,-0.331
18,-0.068,-0.018,-0.327
19,-0.067,0.003,-0.317
20,-0.049,0.024,-0.296
21,-0.026,0.042,-0.259
22,-0.051,0.058,-0.206
23,-0.053,0.072,-0.124
24,-0.033,0.084,-0.013
25,0.08,0.092,0.147
26,0.263,0.083,0.353
27,0.346,0.079,0.564
28,0.131,0.084,0.712
29,-0.117,0.091,0.793
30,-0.063,0.09,0.799
31,0.216,0.082,0.717
32,0.375,0.078,0.56
33,0.215,0.08,0.34
34,0.035,0.077,0.14
35,-0.055,0.058,-0.014
36,-0.036,0.029,-0.12
37,-0.016,0.004,-0.2
38,-0.034,-0.013,-0.259
39,-0.057,-0.025,-0.296
40,-0.073,-0.038,-0.317
41,-0.069,-0.05,-0.326
42,-0.062,-0.06,-0.33
43,-0.06,-0.066,-0.331
44,-0.071,-0.068,-0.332
45,-0.085,-0.066,-0.334
46,-0.078,-0.062,-0.331
47,-0.069,-0.056,-0.327
48,-0.055,-0.044,-0.319
49,-0.06,-0.028,-0.305
50,-0.068,-0.007,-0.281
51,-0.058,0.011,-0.239
52,-0.004,0.023,-0.167
53,0.067,0.028,-0.059
54,0.048,0.037,0.071
55,-0.037,0.057,0.224
56,-0.073,0.077,0.398
57,0.116,0.084,0.605
58,0.437,0.081,0.8
59,0.504,0.08,0.871
60,0.199,0.081,0.76
61,-0.103,0.079,0.565
62,-0.105,0.064,0.387
63,0.017,0.044,0.223
64,0.089,0.032,0.071
65,0.019,0.029,-0.069
66,-0.036,0.022,-0.169
67,-0.062,0.005,-0.236
68,-0.045,-0.016,-0.275
69,-0.039,-0.034,-0.3
70,-0.052,-0.048,-0.315
71,-0.073,-0.057,-0.325
72,-0.086,-0.065,-0.33
73,-0.078,-0.07,-0.329
74,-0.066,-0.072,-0.327
75,-0.061,-0.07,-0.326
76,-0.073,-0.064,-0.326
77,-0.081,-0.055,-0.323
78,-0.07,-0.044,-0.312
79,-0.05,-0.033,-0.292
80,-0.026,-0.019,-0.256
81,-0.036,0.001,-0.203
82,-0.046,0.026,-0.126
83,-0.019,0.047,-0.016
84,0.121,0.053,0.143
85,0.259,0.049,0.339
86,0.219,0.049,0.523
87,-0.021,0.058,0.658
88,-0.188,0.064,0.737
89,-0.018,0.061,0.763
90,0.274,0.054,0.69
91,0.319,0.054,0.523
92,0.119,0.055,0.309
93,-0.043,0.048,0.123
94,-0.067,0.026,-0.015
95,-0.028,0.001,-0.116
96,-0.004,-0.017,-0.193
97,-0.031,-0.028,-0.252
98,-0.064,-0.036,-0.289
99,-0.072,-0.046,-0.309
100,-0.066,-0.057,-0.317
101,-0.061,-0.065,-0.321
102,-0.067,-0.068,-0.323
103,-0.085,-0.067,-0.326
104,-0.091,-0.064,-0.327
105,-0.082,-0.058,-0.325
106,-0.068,-0.05,-0.319
107,-0.061,-0.038,-0.312
108,-0.068,-0.022,-0.301
109,-0.066,-0.005,-0.277
110,-0.045,0.009,-0.235
111,0.017,0.015,-0.164
112,0.07,0.02,-0.062
113,0.032,0.032,0.058
114,-0.039,0.053,0.201
115,-0.026,0.069,0.372
116,0.21,0.071,0.577
117,0.431,0.067,0.752
118,0.357,0.067,0.797
119,0.027,0.069,0.696
120,-0.15,0.063,0.537
121,-0.071,0.047,0.381
122,0.07,0.03,0.227
123,0.106,0.023,0.077
124,0.019,0.021,-0.061
125,-0.059,0.011,-0.16
126,-0.074,-0.008,-0.225
127,-0.061,-0.029,-0.267
128,-0.052,-0.045,-0.293
129,-0.065,-0.057,-0.31
130,-0.077,-0.065,-0.318
131,-0.083,-0.072,-0.321
132,-0.073,-0.076,-0.321
133,-0.065,-0.077,-0.319
134,-0.072,-0.074,-0.321
135,-0.079,-0.067,-0.32
136,-0.081,-0.056,-0.316
137,-0.067,-0.045,-0.307
138,-0.05,-0.034,-0.288
139,-0.037,-0.019,-0.255
140,-0.043,0.002,-0.204
141,-0.042,0.026,-0.131
142,0.013,0.041,-0.024
143,0.138,0.043,0.127
144,0.242,0.041,0.308
145,0.117,0.046,0.468
146,-0.101,0.057,0.598
147,-0.169,0.063,0.692
148,0.099,0.06,0.738
149,0.35,0.054,0.679
150,0.268,0.053,0.508
151,0.046,0.054,0.305
152,-0.073,0.043,0.132
153,-0.037,0.021,0.006
154,0.004,0.001,-0.097
155,0.002,-0.01,-0.18
156,-0.029,-0.017,-0.241
157,-0.058,-0.025,-0.278
158,-0.064,-0.036,-0.299
159,-0.061,-0.048,-0.309
160,-0.06,-0.057,-0.314
161,-0.076,-0.061,-0.318
162,-0.087,-0.063,-0.32
163,-0.09,-0.063,-0.32
164,-0.078,-0.061,-0.318
165,-0.065,-0.055,-0.314
166,-0.064,-0.046,-0.308
167,-0.07,-0.033,-0.298
168,-0.066,-0.02,-0.276
169,-0.025,-0.01,-0.233
170,0.021,-0.006,-0.167
171,0.05,0.0,-0.074
172,0.002,0.016,0.038
173,-0.065,0.037,0.171
174,0.0,0.049,0.34
175,0.205,0.048,0.536
176,0.378,0.045,0.704
177,0.178,0.047,0.742
178,-0.113,0.049,0.664
179,-0.178,0.043,0.536
180,-0.003,0.03,0.404
181,0.138,0.02,0.254
182,0.113,0.018,0.095
183,0.011,0.019,-0.044
184,-0.049,0.008,-0.145
185,-0.042,-0.01,-0.21
186,-0.033,-0.028,-0.256
187,-0.043,-0.04,-0.285
188,-0.066,-0.049,-0.303
189,-0.077,-0.056,-0.312
190,-0.076,-0.063,-0.315
191,-0.068,-0.068,-0.315
192,-0.061,-0.069,-0.314
193,-0.072,-0.066,-0.316
194,-0.079,-0.06,-0.316
195,-0.078,-0.052,-0.312
196,-0.064,-0.043,-0.303
197,-0.04,-0.034,-0.285
198,-0.034,-0.02,-0.255
199,-0.037,-0.002,-0.205
200,-0.025,0.017,-0.136
201,0.034,0.027,-0.034
202,0.131,0.026,0.108
203,0.15,0.027,0.27
204,-0.0,0.037,0.42
205,-0.169,0.05,0.552
206,-0.094,0.056,0.674
207,0.19,0.054,0.74
208,0.366,0.052,0.687
209,0.196,0.054,0.517
210,-0.003,0.052,0.323
211,-0.064,0.039,0.157
212,0.004,0.018,0.029
213,0.052,0.002,-0.078
214,0.023,-0.004,-0.169
215,-0.024,-0.008,-0.233
216,-0.064,-0.018,-0.274
217,-0.068,-0.032,-0.295
218,-0.061,-0.045,-0.304
219,-0.064,-0.054,-0.31
220,-0.077,-0.06,-0.314
221,-0.086,-0.063,-0.316
222,-0.082,-0.064,-0.316
223,-0.072,-0.062,-0.315
224,-0.061,-0.057,-0.312
225,-0.067,-0.048,-0.307
226,-0.07,-0.037,-0.297
227,-0.065,-0.026,-0.275
228,-0.036,-0.019,-0.236
229,0.003,-0.013,-0.172
230,0.004,-0.002,-0.086
231,-0.034,0.018,0.02
232,-0.05,0.039,0.151
233,0.07,0.049,0.327
234,0.265,0.047,0.525
235,0.299,0.048,0.681
236,0.065,0.052,0.728
237,-0.176,0.055,0.672
238,-0.105,0.049,0.574
239,0.121,0.038,0.447
240,0.23,0.033,0.289
241,0.124,0.035,0.112
242,0.004,0.034,-0.032
243,-0.048,0.02,-0.134
244,-0.035,-0.002,-0.202
245,-0.032,-0.022,-0.252
246,-0.05,-0.036,-0.283
247,-0.074,-0.046,-0.301
248,-0.085,-0.057,-0.31
249,-0.08,-0.066,-0.313
250,-0.068,-0.073,-0.312
251,-0.067,-0.075,-0.312
252,-0.077,-0.074,-0.314
253,-0.085,-0.069,-0.314
254,-0.08,-0.061,-0.311
255,-0.065,-0.053,-0.302
256,-0.044,-0.041,-0.284
257,-0.043,-0.026,-0.256
258,-0.051,-0.007,-0.211
259,-0.039,0.01,-0.144
260,0.022,0.017,-0.044
261,0.09,0.019,0.092
262,0.065,0.027,0.245
263,-0.079,0.043,0.395
264,-0.157,0.058,0.545
265,0.019,0.063,0.693
266,0.333,0.06,0.776
267,0.408,0.06,0.721
268,0.197,0.062,0.547
269,-0.028,0.058,0.348
270,-0.049,0.042,0.182
271,0.024,0.023,0.046
272,0.058,0.011,-0.068
273,0.007,0.008,-0.165
274,-0.047,0.003,-0.232
275,-0.069,-0.009,-0.272
276,-0.068,-0.025,-0.292
277,-0.065,-0.039,-0.302
278,-0.07,-0.049,-0.308
279,-0.08,-0.056,-0.312
280,-0.085,-0.061,-0.313
281,-0.077,-0.064,-0.312
282,-0.067,-0.064,-0.311
283,-0.065,-0.061,-0.309
284,-0.071,-0.055,-0.305
285,-0.071,-0.046,-0.295
286,-0.057,-0.037,-0.273
287,-0.027,-0.03,-0.235
288,0.007,-0.021,-0.174
289,-0.014,-0.005,-0.095
290,-0.054,0.019,0.006
291,-0.032,0.039,0.141
292,0.121,0.045,0.323
293,0.279,0.043,0.521
294,0.22,0.043,0.669
295,-0.055,0.048,0.725
296,-0.201,0.05,0.698
297,-0.045,0.043,0.613
298,0.192,0.035,0.482
299,0.239,0.035,0.307
300,0.105,0.039,0.122
301,-0.024,0.034,-0.027
302,-0.046,0.015,-0.128
303,-0.036,-0.007,-0.199
304,-0.03,-0.024,-0.247
305,-0.051,-0.036,-0.279
306,-0.068,-0.045,-0.296
307,-0.074,-0.054,-0.305
308,-0.07,-0.063,-0.308
309,-0.063,-0.068,-0.308
310,-0.067,-0.069,-0.308
311,-0.071,-0.066,-0.308
312,-0.076,-0.061,-0.308
313,-0.069,-0.054,-0.304
314,-0.052,-0.045,-0.295
315,-0.038,-0.034,-0.278
316,-0.045,-0.018,-0.252
317,-0.058,-0.0,-0.212
318,-0.031,0.013,-0.146
319,0.025,0.018,-0.048
320,0.08,0.02,0.087
321,-0.0,0.031,0.231
322,-0.114,0.049,0.385
323,-0.107,0.062,0.549
324,0.173,0.064,0.722
325,0.439,0.062,0.811
326,0.372,0.063,0.733
327,0.083,0.066,0.546
328,-0.084,0.059,0.353
329,-0.037,0.041,0.192
330,0.046,0.024,0.052
331,0.051,0.017,-0.069
332,-0.004,0.013,-0.164
333,-0.054,0.004,-0.229
334,-0.063,-0.011,-0.267
335,-0.059,-0.028,-0.287
336,-0.054,-0.042,-0.297
337,-0.067,-0.052,-0.304
338,-0.074,-0.059,-0.306
339,-0.076,-0.063,-0.307
340,-0.072,-0.065,-0.306
341,-0.062,-0.063,-0.305
342,-0.063,-0.058,-0.304
343,-0.066,-0.049,-0.299
344,-0.064,-0.039,-0.288
345,-0.044,-0.028,-0.267
346,-0.022,-0.018,-0.23
347,-0.012,-0.004,-0.174
348,-0.042,0.018,-0.099
349,-0.059,0.043,0.001
350,0.021,0.06,0.146
351,0.19,0.062,0.332
352,0.323,0.06,0.531
353,0.155,0.064,0.669
354,-0.092,0.071,0.732
355,-0.131,0.072,0.713
356,0.105,0.065,0.634
357,0.295,0.059,0.493
358,0.238,0.061,0.3
359,0.076,0.063,0.114
360,-0.032,0.049,-0.03
361,-0.04,0.023,-0.127
362,-0.027,-0.002,-0.197
363,-0.036,-0.02,-0.246
364,-0.058,-0.034,-0.277
365,-0.075,-0.046,-0.293
366,-0.072,-0.058,-0.3
367,-0.067,-0.067,-0.303
368,-0.06,-0.072,-0.302
369,-0.071,-0.072,-0.304
370,-0.078,-0.069,-0.304
371,-0.08,-0.063,-0.304
372,-0.07,-0.055,-0.299
373,-0.058,-0.043,-0.29
374,-0.057,-0.028,-0.275
375,-0.061,-0.007,-0.25
376,-0.07,0.013,-0.21
377,-0.027,0.033,-0.143
378,0.045,0.052,-0.043
379,0.072,0.07,0.087
380,-0.008,0.086,0.23
381,-0.09,0.099,0.384
382,0.031,0.109,0.563
383,0.347,0.115,0.743
384,0.561,0.118,0.827
385,0.319,0.116,0.715
386,0.033,0.11,0.528
387,-0.068,0.1,0.342
388,0.017,0.086,0.188
389,0.073,0.068,0.048
390,0.039,0.047,-0.075
391,-0.02,0.024,-0.166
392,-0.058,-0.0,-0.225
393,-0.058,-0.025,-0.26
394,-0.054,-0.049,-0.28
395,-0.057,-0.069,-0.291
396,-0.072,-0.085,-0.298
397,-0.079,-0.094,-0.301
398,-0.073,-0.093,-0.3
399,-0.068,-0.079,-0.299
400,-0.06,-0.05,-0.298
