gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
269,npp,20,3550,5.04527711868286,31.5699634552002,65.6039123535156,3670144,22,2881,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-07 22:12:15.219762,-73.0654245121609,60.78069263309153,50.613632388280266,0.09072340297485179,20.0,60.78,2.4157378735459294,60.48,0.3619,0.6224,2.6937,0.7216,2.28,3.6407,0.9452448304777912,0
101994,npp,1742,2399,1.95586383342743,31.5718650817871,65.6035766601562,3670144,1742,1941,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-09 21:34:43.427146,-76.3285609331859,20.690950753056423,18.233222412970306,0.042575750199857584,13.0,20.66,1.0837787002826917,19.98,0.2736,0.4227,1.7143,1.0626,1.8638,2.0783,0.8133449585284662,0
102482,npp,1788,49,0.301050886511803,31.5712909698486,65.607048034668,3670176,1786,20,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-13 20:19:07.772748,91.76007276593235,69.45454797829797,56.01538351186203,1.0437554065678653e-07,1.0,-69.47,3.5496478698597698,-69.7,0.5453,1.034,3.211,0.4343,0.2426,0.1308,0.1308,0
102490,npp,798,3174,0.631155788898468,31.5681743621826,65.6049575805664,3670144,796,2532,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.36186548969927,51.464108084428595,43.84513406619708,0.002492681710001307,18.0,51.47,1.847645286154319,51.04,0.3475,0.5818,2.0524,0.772,0.4758,0.4872,0.41314069908225404,0
539,npp,118,2593,0.304075956344604,31.5697021484375,65.6024017333984,3670176,118,2095,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-14 21:40:58.033985,-77.2562561601421,30.266327834976835,26.508948668916904,0.0001558970361462331,14.0,30.26,1.184412938166907,29.6,0.3041,0.4392,1.9596,1.0226,0.335,0.3109,0.3109,0
102980,npp,2890,3923,0.614016115665436,31.5707721710205,65.6031875610352,3670176,2889,3128,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-17 22:24:37.350685,-71.0203072101566,67.71242101729769,55.029844173708064,3.582513978694544e-10,22.0,67.72,3.3166247903554,67.45,0.4918,0.7784,2.785,0.577,0.3996,0.3543,0.3543,0
103338,npp,861,2206,0.302634760737419,31.5712432861328,65.6057434082031,3670176,861,1765,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-20 21:28:22.316735,-75.67921726014522,10.031922673349158,8.87392776732602,4.92616560952743e-24,12.0,9.97,1.0,9.22,0.2776,0.3947,2.0068,1.1379,0.3571,0.3444,0.3444,0
103574,npp,2460,1026,0.269793540239334,31.572696685791,65.6007232666016,3670176,2459,754,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-22 20:50:38.067672,95.89607237355399,47.582996452992525,40.82567256509234,2.8221071768489836e-24,6.0,-47.64,1.646109783506203,-48.03,0.3065,0.5107,2.5064,0.8795,0.3028,0.2373,0.2373,0
103694,npp,1685,438,0.1761184744536877,31.5728130340576,65.604866027832,3670176,1687,254,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-23 20:31:42.390384,93.68961608626304,62.565745106660586,51.808851870572354,2.473424893200615e-22,3.0,-62.6,2.6065528283652384,-62.86,0.4129,0.8082,2.9169,0.5557,0.2066,0.0979,0.0979,0
103702,npp,602,3550,0.422612875699997,31.5684547424316,65.6057281494141,3670176,601,2881,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-23 22:12:06.992516,-72.53321150948784,60.76827152495107,50.609229965403536,1.6171209123542768e-22,20.0,60.78,2.4157378735459294,60.48,0.3619,0.6224,2.6937,0.7216,0.3664,0.305,0.305,0
103818,npp,3011,2981,0.442329704761505,31.5686798095703,65.6037750244141,3670176,3012,2402,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-24 21:53:23.772269,-75.3417557484854,45.52099061828321,39.18872442414042,5.125122911753147e-22,17.0,45.53,1.5732132722552272,45.06,0.3204,0.519,1.7077,0.8653,0.4004,0.3828,0.3828,0
104170,npp,846,1224,0.35134352743625596,31.5722370147705,65.6058197021484,3670176,845,909,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-27 20:56:52.755325,96.14639596418571,40.73147317592532,35.29802102361047,4.3308795570125155e-13,7.0,-40.77,1.4276677814245327,-41.23,0.3118,0.5097,2.3329,0.8812,0.3382,0.3096,0.3096,0
104287,npp,78,632,0.416395515203476,31.573579788208,65.6068496704102,3670176,76,415,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-28 20:37:57.080368,94.23945450148537,58.34222669208815,48.91751541898629,4.493454156354537e-08,4.0,-58.39,2.253202848596432,-58.67,0.3693,0.6898,2.8462,0.651,0.3278,0.2711,0.2711,0
104295,npp,2021,3737,0.1250000003082408,31.5710868835449,65.6063613891602,3670176,2023,3018,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-28 22:18:18.124792,-72.15103739174354,64.47076685613274,53.04890832799251,2.34956994870465e-16,21.0,64.48,2.8345692104261015,64.19,0.3639,0.748,2.3061,0.6004,0.2293,0.075,0.075,0
104405,npp,2357,46,0.848032712936401,31.5703296661377,65.6038208007812,3670144,2359,18,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-04-29 20:18:59.625833,91.98338637083667,69.47972047702633,56.03139857024892,0.000637060840338396,1.0,-69.52,3.5496478698597698,-69.7,0.5453,1.034,3.211,0.4343,0.3967,0.3683,0.3683,0
105748,npp,2298,1422,1.50651478767395,31.5674648284912,65.6062316894531,3670144,2297,1068,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-02 21:03:07.461324,97.2629970438773,32.649727957604284,28.53924480048882,0.015503042879599081,8.0,-32.7,1.2365102219381485,-33.19,0.2887,0.5051,2.2854,0.8892,1.259,1.3396,0.8789938531524966,0
106478,npp,1413,2204,5.73934555053711,31.5704784393311,65.6071701049805,3670144,1413,1763,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-06 21:28:12.543198,-77.62730335925308,9.88865871923156,8.747568445739264,0.10138725483670302,12.0,9.86,1.0,9.22,0.2776,0.3947,2.0068,1.1379,5.7938,6.5311,3.5188144021040495,0
106655,npp,687,1617,3.58696317672729,31.5703144073486,65.6013641357422,3670144,687,1217,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-07 21:09:20.440199,97.16067159541865,23.376299465422168,20.570386144132573,0.06974058158338292,9.0,-23.42,1.0837787002826917,-23.92,0.2569,0.3989,1.7269,1.1258,3.3907,4.0382,1.9661589941470452,0
106773,npp,2991,1023,3.07929539680481,31.5730209350586,65.6006698608398,3670144,2995,753,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-08 20:50:26.553733,95.5028019835442,47.69113925338409,40.910916625058945,0.04404895321831206,6.0,-47.74,1.646109783506203,-48.03,0.3065,0.5107,2.5064,0.8795,2.0095,2.7081,1.3993750759883505,0
106888,npp,1131,3547,2.51729512214661,31.5714702606201,65.6030044555664,3670144,1130,2879,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-09 22:11:55.494504,-72.676150541325,60.700584597814704,50.5634729429703,0.035395756486781615,20.0,60.72,2.4157378735459294,60.48,0.3619,0.6224,2.6937,0.7216,1.2335,1.8165,0.7648675471488715,0
107056,npp,466,2978,1.35341536998749,31.5705738067627,65.6025466918945,3670144,468,2400,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-10 21:53:12.284991,-75.71329380348897,45.418099417647596,39.10689367524184,0.021841371889539992,17.0,45.43,1.5732132722552272,45.06,0.3204,0.519,1.7077,0.8653,0.9795,1.1712,0.5222777060971042,0
107228,npp,2845,2395,0.677854895591736,31.5718307495117,65.6021423339844,3670144,2845,1937,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-11 21:34:23.734201,-76.10966083246562,20.462382665374875,18.034856953712445,0.010744571293266753,13.0,20.45,1.0837787002826917,19.98,0.2736,0.4227,1.7143,1.0626,0.6846,0.7203,0.40107134138405487,0
107400,npp,2127,1810,0.425410628318787,31.5701923370361,65.6019668579102,3670144,2127,1388,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-12 21:15:33.406562,96.49867328203888,12.922588867037616,11.422590758213461,0.003402366514023408,10.0,-12.93,1.015504800579495,-13.38,0.2633,0.4254,2.0547,1.0557,0.4491,0.4491,0.3480133331850901,0
107573,npp,1383,1221,0.244824469089508,31.5729103088379,65.6065673828125,3670176,1384,906,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-13 20:56:41.299688,96.90464081837837,40.83441018927871,35.38313019457438,0.0003013318014649577,7.0,-40.89,1.4276677814245327,-41.23,0.3118,0.5097,2.3329,0.8812,0.2636,0.2157,0.2157,0
107744,npp,614,629,0.284973487257957,31.5693778991699,65.6051712036133,3670176,615,412,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-14 20:37:45.634532,94.40289332943999,58.424374267344724,48.97623065883475,2.3178139116962854e-08,4.0,-58.46,2.253202848596432,-58.67,0.3693,0.6898,2.8462,0.651,0.2694,0.1855,0.1855,0
107756,npp,2556,3733,0.12500000034889935,31.5726356506348,65.6049041748047,3670144,2555,3015,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-14 22:18:04.900569,-71.7175018819781,64.39370631797286,53.00119805460306,0.0013986144744506724,21.0,64.41,2.8345692104261015,64.19,0.3639,0.748,2.3061,0.6004,0.2293,0.075,0.03344619478866268,0
107933,npp,1900,3169,0.12500000013568557,31.5693645477295,65.6026306152344,3670176,1899,2529,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-15 21:59:21.689372,-74.16870926575928,51.310502375605545,43.729018489187375,0.00010758354813886713,18.0,51.32,1.847645286154319,51.04,0.3475,0.5818,2.0524,0.772,0.2019,0.0965,0.0965,0
108103,npp,1199,2587,0.22835623472929,31.5724220275879,65.6021118164062,3670176,1199,2091,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-16 21:40:34.923011,-75.52930835888007,29.98539185353464,26.269300961918717,8.819550052614123e-09,14.0,29.98,1.184412938166907,29.6,0.3041,0.4392,1.9596,1.0226,0.2711,0.2335,0.2335,0
108281,npp,489,2005,0.271231010556221,31.5702075958252,65.606330871582,3670176,489,1573,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-17 21:21:46.380073,91.02718624395675,1.702458185662087,1.507579632850001,9.198885764467444e-14,11.0,-1.7,1.0,-2.22,0.2712,0.4491,2.7277,1.0,0.2712,0.2712,0.2712,0
108455,npp,2825,1418,0.28701107203960396,31.5710144042969,65.6071395874023,3670176,2825,1065,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-18 21:02:54.277187,97.50809214670865,32.8192393495271,28.682389822227606,3.297080715578039e-18,8.0,-32.88,1.2365102219381485,-33.19,0.2887,0.5051,2.2854,0.8892,0.2728,0.2552,0.2552,0
108632,npp,2063,821,0.27391611039638497,31.5724506378174,65.6003112792969,3670176,2061,611,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-19 20:43:58.615080,94.75032708840975,53.56880057930424,45.43645484124485,6.390160921486273e-22,5.0,-53.61,1.9513309067639726,-53.77,0.3223,0.5598,2.5737,0.8023,0.3026,0.2198,0.2198,0
108645,npp,887,3917,0.323253482580185,31.5742321014404,65.6047973632812,3670176,888,3125,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-19 22:24:14.322234,-71.17370087273598,67.6161180727073,54.97438406517,1.3511912811099221e-15,22.0,67.63,3.3166247903554,67.45,0.4918,0.7784,2.785,0.577,0.3119,0.1865,0.1865,0
108802,npp,1275,237,0.337501600384712,31.572925567627,65.6081771850586,3670176,1274,120,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-20 20:25:01.170224,92.70859988317044,66.3416385668527,54.20333004031771,4.1100847845925605e-26,2.0,-66.38,3.0,-66.5,0.4844,0.9796,3.2903,0.4585,0.2351,0.1547,0.1547,0
108816,npp,240,3357,0.262170612812042,31.567684173584,65.6051330566406,3670176,244,2707,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.43748565654941,56.32807298195559,47.47793891569062,1.0271269480501091e-22,19.0,56.33,2.1127631471468895,56.13,0.3741,0.5448,2.2184,0.8244,0.3153,0.2161,0.2161,0
108985,npp,2636,2779,0.12500000033301395,31.5693111419678,65.6005859375,3670176,2635,2235,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-21 21:46:46.122715,-75.93939971717654,38.2277804531251,33.22902243167486,1.9085990956094443e-22,15.0,38.22,1.357151599901897,37.94,0.3003,0.4481,1.7841,1.0023,0.2111,0.1253,0.1253,0
109157,npp,1933,2199,0.301360100507736,31.5718307495117,65.6075057983398,3670176,1933,1758,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-22 21:27:57.574480,-75.277628130488,9.618073410570531,8.508639802115098,6.291433766533343e-23,12.0,9.57,1.0,9.22,0.2776,0.3947,2.0068,1.1379,0.3558,0.3429,0.3429,0
109679,npp,2728,430,0.26298277080059096,31.5726985931396,65.6017379760742,3670176,2728,249,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-25 20:31:15.874338,93.39818251026264,62.734438847428244,51.91738842317287,1.1437687006297097e-17,3.0,-62.76,2.6065528283652384,-62.86,0.4129,0.8082,2.9169,0.5557,0.2399,0.1461,0.1461,0
109691,npp,1646,3542,0.37054538726806596,31.5714454650879,65.6078414916992,3670176,1644,2874,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.5918602145184,60.601204218332434,50.4931143529876,1.5497545818013952e-22,20.0,60.61,2.4157378735459294,60.48,0.3619,0.6224,2.6937,0.7216,0.3449,0.2674,0.2674,0
109866,npp,979,2973,0.356441721320152,31.5710906982422,65.6059341430664,3670176,980,2395,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-26 21:52:57.266767,-75.65635605842215,45.24929042528283,38.96902139977405,1.3209505722000132e-20,17.0,45.26,1.5732132722552272,45.06,0.3204,0.519,1.7077,0.8653,0.3458,0.3084,0.3084,0
2276,npp,284,2390,0.18714773654937739,31.5722675323486,65.6045074462891,3670176,284,1933,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-27 21:34:08.723213,-76.2453769024438,20.201661435454557,17.806221702744402,2.3217300044488153e-17,13.0,20.19,1.0837787002826917,19.98,0.2736,0.4227,1.7143,1.0626,0.2318,0.1989,0.1989,0
110213,npp,2636,1805,0.346159368753433,31.5705318450928,65.6025619506836,3670176,2636,1383,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-28 21:15:18.399141,97.48685723991962,13.18840478255628,11.655983835265292,7.600332376300428e-13,10.0,-13.21,1.015504800579495,-13.38,0.2633,0.4254,2.0547,1.0557,0.3711,0.3654,0.3654,0
110385,npp,1874,1216,0.307071655988693,31.5739269256592,65.6052856445312,3670176,1876,902,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-29 20:56:26.296555,97.24560938631775,41.02266719455599,35.53547124082732,1.6543349970006816e-07,7.0,-41.08,1.4276677814245327,-41.23,0.3118,0.5097,2.3329,0.8812,0.3072,0.2706,0.2706,0
110560,npp,1102,624,0.66624927520752,31.5718326568604,65.608039855957,3670144,1100,408,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-30 20:37:28.855527,93.9632936624864,58.54915735243556,49.060283015495656,0.0014487415431589609,4.0,-58.58,2.253202848596432,-58.67,0.3693,0.6898,2.8462,0.651,0.4386,0.4338,0.39075688484158977,0
110735,npp,304,38,2.00663375854492,31.56809425354,65.6067199707031,3670144,309,15,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-31 20:18:29.638541,91.61454580595452,69.61969962763658,56.104186015998856,0.012576886576331568,1.0,-69.64,3.5496478698597698,-69.7,0.5453,1.034,3.211,0.4343,0.7231,0.8716,0.4979319846141081,0
110745,npp,2388,3163,0.12499999992660873,31.5699577331543,65.6005630493164,3670176,2389,2525,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-05-31 21:59:06.696769,-74.60054839831605,51.14039746744436,43.595725483186285,9.679513589477006e-06,18.0,51.15,1.847645286154319,51.04,0.3475,0.5818,2.0524,0.772,0.2019,0.0965,0.0965,0
112076,npp,1701,2582,0.821951746940613,31.5724658966064,65.6054153442383,3670144,1702,2087,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-01 21:40:19.934631,-76.65220025154089,29.7376333159587,26.05581389772026,0.00658644750204932,14.0,29.74,1.184412938166907,29.6,0.3041,0.4392,1.9596,1.0226,0.7723,0.8405,0.6448120806093807,0
112582,npp,2559,816,6.30038976669312,31.5714530944824,65.6045455932617,3670144,2557,604,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-04 20:43:41.864328,94.62578678425841,53.71078384387326,45.53895065354912,0.1252234128246687,5.0,-53.75,1.9513309067639726,-53.77,0.3223,0.5598,2.5737,0.8023,3.391,5.0549,1.334425630922044,0
112750,npp,1753,232,4.7545051574707,31.5729713439941,65.6072158813477,3670144,1753,117,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-05 20:24:44.432971,92.67039811795563,66.44200687047613,54.259140920369646,0.0807016306829293,2.0,-66.47,3.0,-66.5,0.4844,0.9796,3.2903,0.4585,1.7074,2.1799,-0.2178013701026158,0
2663,npp,41,2773,2.28015804290771,31.569242477417,65.6042861938477,3670144,41,2229,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-06 21:46:29.397481,-76.00038799261378,37.97790062661633,33.01849222958228,0.06116000394548552,15.0,37.98,1.357151599901897,37.94,0.3003,0.4481,1.7841,1.0023,1.7991,2.2855,0.4683939017140417,0
113099,npp,2408,2193,1.88798034191132,31.5712833404541,65.6082077026367,3670144,2408,1753,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-07 21:27:40.860309,-75.29808302515364,9.256780912770477,8.189042587002652,0.04413225623029613,12.0,9.22,1.0,9.22,0.2776,0.3947,2.0068,1.1379,1.9424,2.1484,0.8372000857771535,0
113441,npp,922,1013,1.22825002670288,31.5727214813232,65.6010055541992,3670144,922,745,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-09 20:49:54.898218,95.5623781169412,48.036720089500896,41.17867116502895,0.01442850466878421,6.0,-48.06,1.646109783506203,-48.03,0.3065,0.5107,2.5064,0.8795,0.885,1.0802,0.6515191280012912,0
113609,npp,140,425,0.776351749897003,31.5715599060059,65.6074600219727,3670144,139,244,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-10 20:30:57.466038,93.35526175379833,62.845147665639594,51.98578163363382,0.005235700609290161,3.0,-62.86,2.6065528283652384,-62.86,0.4129,0.8082,2.9169,0.5557,0.4369,0.4314,0.2758437067986338,0
113959,npp,766,2383,0.413912981748581,31.5680465698242,65.6058807373047,3670144,765,1927,196611,3866755,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-12 21:33:50.327883,-76.53259987518874,19.8471859646241,17.49569685984888,0.0023843485045411837,13.0,19.82,1.0837787002826917,19.98,0.2736,0.4227,1.7143,1.0626,0.441,0.4398,0.36895935368639565,0
2933,npp,27,1798,0.285904482007027,31.5725440979004,65.6026153564453,3670176,27,1377,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-13 21:15:00.012276,98.38551112932483,13.557721627006572,11.980261941177298,0.00026821066824332223,10.0,-13.61,1.015504800579495,-13.38,0.2633,0.4254,2.0547,1.0557,0.3117,0.3018,0.3018,0
114267,npp,2351,1209,0.350772753357887,31.5713005065918,65.6077651977539,3670176,2350,895,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-14 20:56:06.140041,96.4048628293951,41.291628589481455,35.75331765413361,9.725853919748239e-08,7.0,-41.34,1.4276677814245327,-41.23,0.3118,0.5097,2.3329,0.8812,0.3378,0.3091,0.3091,0
114382,npp,1578,617,0.23147377371788,31.5676116943359,65.603141784668,3670176,1577,402,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-15 20:37:10.491608,94.22195297740696,58.70158708262047,49.16287917265246,8.62275979457264e-13,4.0,-58.74,2.253202848596432,-58.67,0.3693,0.6898,2.8462,0.651,0.2457,0.1507,0.1507,0
114496,npp,777,32,0.793482303619385,31.5718173980713,65.6022186279297,3670176,777,12,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-16 20:18:11.283771,91.87880610504833,69.71784826564891,56.15226447685427,2.7297113862000776e-17,1.0,-69.73,3.5496478698597698,-69.7,0.5453,1.034,3.211,0.4343,0.3813,0.3446,0.3446,0
114617,npp,2173,2574,0.12500000009359347,31.5734634399414,65.6072235107422,3670176,2173,2081,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-17 21:39:59.806047,-75.8495448002514,29.379380681160647,25.747277807042977,2.6478111163823428e-15,14.0,29.36,1.184412938166907,29.6,0.3041,0.4392,1.9596,1.0226,0.1838,0.1278,0.1278,0
114731,npp,1459,1991,0.229907728731632,31.5716018676758,65.6019287109375,3670176,1459,1560,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-18 21:21:11.272789,101.75706800570043,2.4433559598176235,2.1633191200127144,1.7442158052404285e-20,11.0,-2.51,1.0,-2.22,0.2712,0.4491,2.7277,1.0,0.2299,0.2299,0.2299,0
114845,npp,719,1404,0.360867902636528,31.570369720459,65.60205078125,3670176,718,1055,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-19 21:02:17.403567,96.7603594108946,33.45627523893337,29.218531387033018,1.6396746113800317e-24,8.0,-33.51,1.2365102219381485,-33.19,0.2887,0.5051,2.2854,0.8892,0.3325,0.3209,0.3209,0
114958,npp,3010,809,0.1525177713483572,31.5686359405518,65.6000061035156,3670176,3012,597,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-20 20:43:23.531004,95.3458372878896,53.897400729937665,45.6753285454909,2.414790089484687e-24,5.0,-53.94,1.9513309067639726,-53.77,0.3223,0.5598,2.5737,0.8023,0.2404,0.1224,0.1224,0
115096,npp,509,2764,0.324475020170212,31.573673248291,65.60205078125,3670176,509,2221,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-22 21:46:08.734208,-75.47923094311923,37.61384125573934,32.71308510095158,6.138224585760053e-25,15.0,37.62,1.357151599901897,37.94,0.3003,0.4481,1.7841,1.0023,0.358,0.3252,0.3252,0
115209,npp,2875,2184,0.1611283347010612,31.5736904144287,65.6024398803711,3670176,2875,1745,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-23 21:27:20.147767,-77.14447375837017,8.726155214134552,7.720089711790659,3.3588432555085695e-24,12.0,8.7,1.0,9.22,0.2776,0.3947,2.0068,1.1379,0.2156,0.1834,0.1834,0
115321,npp,2143,1598,0.27760082483291604,31.5733509063721,65.6061248779297,3670176,2143,1201,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-24 21:08:28.047216,97.53136210895065,24.314533910200474,21.381455073773076,6.0638926449739925e-22,9.0,-24.36,1.1367971201176101,-23.92,0.2569,0.3989,1.7269,1.1258,0.3424,0.3125,0.3125,0
115436,npp,1370,1005,0.273385539650917,31.5705490112305,65.6008453369141,3670176,1370,739,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-25 20:49:34.172063,95.90908247406337,48.27187690959286,41.36095538788721,3.1414991633723107e-18,6.0,-48.31,1.7549928774784245,-48.03,0.3065,0.5107,2.5064,0.8795,0.3139,0.2404,0.2404,0
115564,npp,587,417,0.1090297158807516,31.5705070495605,65.6023330688477,3670176,586,239,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-26 20:30:36.736848,93.30373651614747,63.01140280529987,52.090939849759636,2.7271484281231073e-13,3.0,-63.03,2.6065528283652384,-62.86,0.4129,0.8082,2.9169,0.5557,0.1809,0.0606,0.0606,0
115700,npp,1926,2958,0.12500000020541874,31.5674858093262,65.6073150634766,3670176,1926,2384,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-27 21:52:19.917253,-76.23161529032559,44.74476765231591,38.55902414210794,4.091525985890409e-17,17.0,44.75,1.5732132722552272,45.06,0.3204,0.519,1.7077,0.8653,0.1987,0.1082,0.1082,0
115828,npp,1242,2376,0.08337780833244321,31.5727462768555,65.6047058105469,3670176,1242,1921,196611,3866787,4659,afg_kandahar_51_33,31.57082866,65.60418632,51,33,afg_kandahar,2012-06-28 21:33:33.156568,-78.69789928665247,19.47755243641943,17.171920221406836,2.96311577179933e-11,13.0,19.46,1.0442604737599883,19.98,0.2736,0.4227,1.7143,1.0626,0.1242,0.0886,0.0886,0
