gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2269,3962,0.12500000061859956,31.649881362915,65.9860382080078,3670176,2267,3148,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-01 22:24:40.240318,-70.73836237679747,68.34525159730254,55.39257716459479,3.142611995065347e-06,22.0,68.35,3.3166247903554,68.11,0.3868,0.8415,2.8262,0.4965,0.2018,0.0621,0.0621,0
101110,npp,2677,290,2.45656847953796,31.653434753418,65.985725402832,3670144,2679,153,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-02 20:25:30.627404,92.99934378566086,65.40198469322074,53.621190951987444,0.02523904206780599,2.0,-65.44,2.898275349237888,-65.7,0.3065,0.6629,2.7921,0.6302,1.0367,1.5482,0.5589997303109286,0
101119,npp,1630,3404,1.16088378429413,31.6501312255859,65.9862747192383,3670144,1628,2752,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-02 22:05:58.788166,-73.07446952779097,57.46448545168243,48.29337592912788,0.0033750468737895963,19.0,57.48,2.2013981571160284,57.12,0.3393,0.6165,2.9006,0.6777,0.6651,0.7867,0.6544209194866979,0
101490,npp,2604,1664,6.5552978515625,31.6535263061523,65.9804916381836,3670144,2604,1257,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-05 21:09:36.641452,97.32501893871847,20.904845435698792,18.41911108721289,0.10317323132939926,9.0,-20.95,1.0837787002826917,-21.63,0.2642,0.4019,2.307,1.0395,6.0955,6.8143,2.7706049983613505,0
101613,npp,1859,1073,9.29947376251221,31.651741027832,65.9838943481445,3670144,1860,788,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-06 20:50:44.517530,96.38620789291177,46.04739062819178,39.604553318641734,0.1736385885938531,6.0,-46.1,1.5732132722552272,-46.57,0.2879,0.5194,3.0393,0.8043,5.9988,7.4799,0.6744381205824643,0
101994,npp,1720,2442,2.68447542190552,31.6534061431885,65.9836196899414,3670144,1720,1977,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-09 21:34:41.647865,-76.88035881712817,22.93630422290549,20.18808268059219,0.04259145595265286,13.0,22.93,1.0837787002826917,22.19,0.2542,0.3901,2.0648,1.071,2.5348,2.875,1.2057021082010158,0
102241,npp,255,1271,0.990182042121887,31.6521167755127,65.9807662963867,3670144,253,950,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-11 20:56:59.157129,96.56752678054603,38.953704383088706,33.829519389234825,0.008653718520987421,7.0,-39.0,1.4276677814245327,-39.49,0.2742,0.4414,2.4264,0.9464,0.8022,0.9371,0.5979325834325849,0
102360,npp,2564,679,0.514868825674057,31.6509246826172,65.987060546875,3670144,2565,460,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-12 20:38:05.241743,94.80182898535304,57.21472952683833,48.11268545951417,0.0011025897394429445,4.0,-57.26,2.2013981571160284,-57.62,0.366,0.6286,3.2125,0.6646,0.3661,0.3422,0.2989859166491664,0
102369,npp,1423,3777,1.08342033624649,31.6509284973145,65.9843673706055,3670144,1420,3044,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-12 22:18:22.726065,-71.4094391756306,65.20902902863122,53.512502510901164,0.008885841226183015,21.0,65.23,3.0,64.93,0.3445,0.687,2.973,0.6082,0.5499,0.6589,0.31063493852341745,0
102482,npp,1773,93,0.30148634314537004,31.6564693450928,65.9794006347656,3670176,1771,42,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-13 20:19:05.993512,91.83717280845721,68.75550567878555,55.622636075472236,1.418986798779312e-07,1.0,-68.78,3.3985290935932855,-69.01,0.4751,1.0525,3.4283,0.397,0.1968,0.1197,0.1197,0
102490,npp,773,3216,0.659969866275787,31.6527919769287,65.9845428466797,3670144,774,2557,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.50872267076954,52.64032624129392,44.740156329913155,0.002570186121173562,18.0,52.65,1.9513309067639726,52.24,0.2709,0.579,2.9197,0.7216,0.4593,0.4762,0.37546603405209955,0
539,npp,95,2636,0.334136053919792,31.651496887207,65.9839019775391,3670176,94,2126,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-14 21:40:54.475432,-75.81867309947647,32.19955953668086,28.156919853791898,0.0001713817486419178,14.0,32.2,1.2365102219381485,31.53,0.2781,0.47,2.3259,0.8889,0.3079,0.297,0.297,0
102972,npp,978,874,0.561195433139801,31.6553134918213,65.9837799072266,3670176,980,656,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-17 20:44:21.645069,95.53974857241057,52.10014882850704,44.327384293646745,4.0757493546461715e-19,5.0,-52.16,1.847645286154319,-52.545,0.3068,0.541,3.3655,0.7722,0.4287,0.4334,0.4334,0
102980,npp,2862,3963,0.735868573188782,31.6511344909668,65.9847717285156,3670176,2859,3149,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-17 22:24:33.792170,-70.54633476138281,68.3527032108887,55.402092671504775,5.138057623330554e-10,22.0,68.37,3.3166247903554,68.11,0.3868,0.8415,2.8262,0.4965,0.3859,0.3653,0.3653,0
103574,npp,2442,1071,0.238448694348335,31.6573677062988,65.9797973632812,3670176,2442,787,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-22 20:50:36.288397,96.0712803248131,46.112848104697875,39.65931386382182,3.07133933734364e-24,6.0,-46.17,1.5732132722552272,-46.57,0.2879,0.5194,3.0393,0.8043,0.2392,0.1918,0.1918,0
103694,npp,1669,482,0.225341580808163,31.655330657959,65.9794082641602,3670176,1671,288,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-23 20:31:40.611149,93.7861726428553,61.65378878628476,51.202135464520246,2.4569230481522083e-22,3.0,-61.7,2.5331140255951103,-61.95,0.3714,0.7219,3.4074,0.5787,0.2218,0.1304,0.1304,0
103702,npp,575,3591,0.159699060022831,31.6538639068604,65.9868698120117,3670176,580,2914,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-23 22:12:03.433963,-72.3163711444081,61.61721497414671,51.183903784515266,1.8499726002092717e-22,20.0,61.63,2.5331140255951103,61.34,0.3034,0.5242,2.549,0.7971,0.2739,0.1273,0.1273,0
103818,npp,2986,3023,0.26983574032783497,31.654712677002,65.9860382080078,3670176,2986,2432,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-24 21:53:20.213709,-75.01595528582274,46.912894225559,40.29815045056017,5.350827713558455e-22,17.0,46.92,1.646109783506203,46.47,0.3065,0.4787,2.0101,0.8728,0.2909,0.2355,0.2355,0
103936,npp,2282,2441,0.305014848709106,31.6525821685791,65.982048034668,3670176,2282,1977,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-25 21:34:33.434180,-76.82120856432974,22.884452836162072,20.143947785938682,2.800600646139072e-20,13.0,22.88,1.0837787002826917,22.19,0.2542,0.3901,2.0648,1.071,0.3393,0.3267,0.3267,0
104054,npp,1568,1858,0.29957258701324496,31.6504249572754,65.9868011474609,3670176,1567,1432,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-26 21:15:43.095980,96.77167624233851,10.174292487377627,8.999625719383973,2.6279501156143868e-17,10.0,-10.21,1.0,-10.9,0.2588,0.4127,2.471,1.0123,0.3047,0.3033,0.3033,0
104170,npp,828,1270,0.24356135725975,31.6529731750488,65.9841995239258,3670176,827,949,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-27 20:56:50.976045,96.2905097849861,39.00180923593746,33.87018279285414,3.4475600043646126e-13,7.0,-39.04,1.4276677814245327,-39.49,0.2742,0.4414,2.4264,0.9464,0.2792,0.2305,0.2305,0
104287,npp,62,676,0.311331570148468,31.653844833374,65.9828109741211,3670176,60,457,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-28 20:37:55.301095,94.33048981787213,57.28241083034659,48.16261756565705,3.3776852829165566e-08,4.0,-57.33,2.2013981571160284,-57.62,0.366,0.6286,3.2125,0.6646,0.2737,0.2069,0.2069,0
104295,npp,1994,3776,0.125000000094858,31.6527786254883,65.9792251586914,3670176,1993,3043,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-28 22:18:14.566237,-71.62498024018129,65.18276653007855,53.497836017102806,1.932238751643862e-16,21.0,65.21,2.898275349237888,64.93,0.3445,0.687,2.973,0.6082,0.2239,0.076,0.076,0
104405,npp,2342,92,0.878356039524078,31.653694152832,65.9856643676758,3670144,2343,41,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-29 20:18:57.846553,92.06413966937849,68.76234779290972,55.628528231110735,0.0005876495724328446,1.0,-68.8,3.3985290935932855,-69.01,0.4751,1.0525,3.4283,0.397,0.3666,0.3487,0.3487,0
104414,npp,1341,3214,0.408123552799225,31.6560688018799,65.9819107055664,3670176,1340,2556,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-04-29 21:59:31.345631,-74.05501277226733,52.58225758357821,44.697876499147846,4.140817275962594e-12,18.0,52.6,1.9513309067639726,52.24,0.2709,0.579,2.9197,0.7216,0.3302,0.2945,0.2945,0
105575,npp,3010,2053,0.5691202878952031,31.657642364502,65.9800262451172,3670144,3010,1620,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-01 21:21:57.790921,-74.11768720132841,1.154190417193954,1.0220983921971296,0.0020499089052519732,11.0,1.13,1.0,0.48,0.2758,0.4178,3.3056,1.0,0.5691,0.5691,0.4887573928413935,0
105748,npp,2278,1467,1.67168128490448,31.657169342041,65.9858016967773,3670144,2279,1100,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-02 21:03:05.682043,97.61590347551305,30.6321953826139,26.82170499897688,0.015057550801820078,8.0,-30.68,1.184412938166907,-31.22,0.2832,0.4047,2.4873,1.0325,1.4875,1.7259,1.1357455371641558,0
105927,npp,1520,871,3.3655002117157,31.6559371948242,65.9846801757812,3670144,1524,655,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-03 20:44:10.018808,95.11398201461247,52.17954081235273,44.38882602352772,0.040343718852965726,5.0,-52.24,1.847645286154319,-52.545,0.3068,0.541,3.3655,0.7722,1.9465,2.5989,1.0176982466846871,0
106297,npp,2090,2828,0.12500000782105225,31.6520690917969,65.9856719970703,3670144,2090,2278,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-05 21:46:57.530779,-75.62558256460541,40.082893882401656,34.766047053521156,0.10759826803836911,15.0,40.1,1.4276677814245327,39.61,0.2897,0.4951,2.3947,0.8439,0.1586,0.1055,-4.111626603921229,0
106773,npp,2973,1069,3.72756099700928,31.6569156646729,65.9876861572266,3670144,2972,785,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-08 20:50:24.774452,95.66296056295572,46.191944363827425,39.72229311059628,0.04413993897512336,6.0,-46.24,1.5732132722552272,-46.57,0.2879,0.5194,3.0393,0.8043,2.457,2.9982,1.2682120146815545,0
106874,npp,2198,480,2.67631649971008,31.6538562774658,65.9866485595703,3670144,2199,286,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-09 20:31:29.111408,93.90540541979293,61.69368387573379,51.229049488011476,0.023437938359812574,3.0,-61.74,2.5331140255951103,-61.95,0.3714,0.7219,3.4074,0.5787,1.1893,1.5488,0.6301908513565916,0
106888,npp,1105,3589,2.81339287757874,31.652702331543,65.986946105957,3670144,1108,2912,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.76552232887165,61.57129392871101,51.15337051643913,0.035429818893676725,20.0,61.59,2.5331140255951103,61.34,0.3034,0.5242,2.549,0.7971,1.3215,2.2425,0.8538899921199905,0
107056,npp,441,3020,1.562952876091,31.6562538146973,65.986457824707,3670144,441,2430,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-10 21:53:08.726474,-74.85253196757003,46.807092630259646,40.214863691945396,0.021960955592894117,17.0,46.83,1.646109783506203,46.47,0.3065,0.4787,2.0101,0.8728,1.0765,1.3641,0.5033786169634128,0
107228,npp,2823,2438,0.956513643264771,31.653715133667,65.9810943603516,3670144,2823,1974,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-11 21:34:21.954921,-76.69612254133446,22.706187732234206,19.989246568075803,0.010884129182688879,13.0,22.72,1.0837787002826917,22.19,0.2542,0.3901,2.0648,1.071,0.9404,1.0244,0.5978155244909237,0
107400,npp,2107,1855,0.539859801530838,31.6510314941406,65.9863128662109,3670144,2107,1429,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-12 21:15:31.627283,96.63260614151928,10.377688783827166,9.179241174876648,0.0035132148377058714,10.0,-10.38,1.0,-10.9,0.2588,0.4127,2.471,1.0123,0.5449,0.5465,0.408805666926748,0
107573,npp,1365,1267,0.283488869667053,31.6526069641113,65.9859313964844,3670176,1366,946,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-13 20:56:39.520407,97.08345605364478,39.102750460209926,33.95430188309999,0.00032786527626122586,7.0,-39.15,1.4276677814245327,-39.49,0.2742,0.4414,2.4264,0.9464,0.3072,0.2683,0.2683,0
107744,npp,597,673,0.34781947731971696,31.6553287506104,65.9818496704102,3670176,598,455,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-14 20:37:43.855251,94.53506113649118,57.36655410385624,48.223603182273145,3.3000044941755045e-08,4.0,-57.41,2.2013981571160284,-57.62,0.366,0.6286,3.2125,0.6646,0.2902,0.2312,0.2312,0
107756,npp,2529,3773,0.12500000044911042,31.6576251983643,65.9823684692383,3670144,2533,3041,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-14 22:18:03.121334,-72.10197534633221,65.13876037057813,53.47129712640965,0.0014481390901460406,21.0,65.15,2.898275349237888,64.93,0.3445,0.687,2.973,0.6082,0.2239,0.076,0.019242712038306936,0
107933,npp,1875,3211,0.1249999999537035,31.6526317596436,65.9840850830078,3670176,1877,2554,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-15 21:59:19.910135,-74.31690194793322,52.49959493045312,44.63514588299011,0.00011760979415442907,18.0,52.52,1.9513309067639726,52.24,0.2709,0.579,2.9197,0.7216,0.1852,0.0902,0.0902,0
108103,npp,1176,2631,0.18689149245619768,31.6559886932373,65.9859619140625,3670176,1176,2122,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.7893678161504,31.98050817637144,27.971166857792973,1.2711061698794856e-08,14.0,31.98,1.2365102219381485,31.53,0.2781,0.47,2.3259,0.8889,0.1888,0.1661,0.1661,0
108281,npp,468,2049,0.272023141384125,31.6539478302002,65.9809036254883,3670176,468,1616,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-17 21:21:44.600793,-72.98980121189531,0.9342697788800104,0.8273456541586798,1.2970462635572341e-13,11.0,0.91,1.0,0.48,0.2758,0.4178,3.3056,1.0,0.272,0.272,0.272,0
108455,npp,2806,1463,0.32710447907447804,31.6536312103271,65.9856567382812,3670176,2806,1097,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-18 21:02:52.497914,97.773079487999,30.807983743016763,26.971125581860996,4.451759090547881e-18,8.0,-30.87,1.2365102219381485,-31.22,0.2832,0.4047,2.4873,1.0325,0.3551,0.3377,0.3377,0
108632,npp,2046,867,0.22096727043390268,31.6538372039795,65.9833831787109,3670176,2044,652,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-19 20:43:56.835799,94.86259003231284,52.31144528972221,44.488302295027424,8.074457611177827e-22,5.0,-52.36,1.847645286154319,-52.545,0.3068,0.541,3.3655,0.7722,0.2446,0.1706,0.1706,0
108645,npp,859,3957,0.622421383857727,31.6557140350342,65.9845733642578,3670176,858,3146,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-19 22:24:10.763717,-70.69909731140206,68.25451201373463,55.34662129527583,1.87717153404485e-15,22.0,68.27,3.3166247903554,68.11,0.3868,0.8415,2.8262,0.4965,0.3517,0.309,0.309,0
108802,npp,1260,282,0.255463778972626,31.6538887023926,65.987190246582,3670176,1258,147,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-20 20:24:59.390951,92.78472737914608,65.53826102419598,53.710628043506624,4.588103572691731e-26,2.0,-65.58,3.0,-65.7,0.3065,0.6629,2.7921,0.6302,0.282,0.161,0.161,0
108816,npp,214,3398,0.1389719936996698,31.6554431915283,65.9832077026367,3670176,215,2746,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.58056121512617,57.32348549073633,48.196734781521336,1.3520049229658132e-22,19.0,57.33,2.2013981571160284,57.12,0.3393,0.6165,2.9006,0.6777,0.2009,0.0942,0.0942,0
108985,npp,2612,2823,0.12500000037616407,31.656042098999,65.9823150634766,3670176,2613,2274,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-21 21:46:44.343441,-76.20506118753372,39.90357232965896,34.61773157681784,2.328790134861175e-22,15.0,39.91,1.4276677814245327,39.61,0.2897,0.4951,2.3947,0.8439,0.1586,0.1055,0.1055,0
109157,npp,1912,2242,0.265400901436806,31.6519622802734,65.9804458618164,3670176,1912,1799,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-22 21:27:55.795199,-76.66803129016851,12.044087257348298,10.648569305596117,6.974116694386723e-23,12.0,12.02,1.015504800579495,11.655,0.256,0.3836,1.6467,1.0892,0.3014,0.2891,0.2891,0
109679,npp,2712,475,0.62342181801796,31.6559505462646,65.9827499389648,3670176,2712,282,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-25 20:31:14.095058,93.82188593013692,61.80023434975002,51.29764406526935,9.565708966299528e-18,3.0,-61.84,2.5331140255951103,-61.95,0.3714,0.7219,3.4074,0.5787,0.3789,0.3608,0.3608,0
109691,npp,1620,3583,0.353004559874535,31.6555728912354,65.985481262207,3670176,1622,2907,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.69399561993306,61.45641276754247,51.07352954591331,1.4848746207406161e-22,20.0,61.47,2.5331140255951103,61.34,0.3034,0.5242,2.549,0.7971,0.3502,0.2814,0.2814,0
109866,npp,955,3014,0.1787073239684105,31.6521015167236,65.9809722900391,3670176,954,2426,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-26 21:52:53.708256,-74.74383838428885,46.61526432149621,40.059834812643544,1.1472155113661303e-20,17.0,46.63,1.646109783506203,46.47,0.3065,0.4787,2.0101,0.8728,0.2356,0.156,0.156,0
2276,npp,262,2433,0.2052551582455635,31.6544666290283,65.982421875,3670176,262,1970,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-27 21:34:06.943932,-76.82963288509427,22.444770283982034,19.760721299383878,1.8436091792516782e-17,13.0,22.45,1.0837787002826917,22.19,0.2542,0.3901,2.0648,1.071,0.2472,0.2198,0.2198,0
110213,npp,2616,1849,0.27258162200450897,31.6524200439453,65.9791641235352,3670176,2616,1424,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-28 21:15:16.619904,97.86634144612788,10.704171528054836,9.466765436725067,5.614724583575588e-13,10.0,-10.73,1.0,-10.9,0.2588,0.4127,2.471,1.0123,0.2777,0.2759,0.2759,0
110385,npp,1856,1261,0.22928050905466102,31.6515502929688,65.9854736328125,3670176,1858,942,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-29 20:56:22.737993,96.11056073883275,39.340270972856004,34.14891293654028,1.1695032768887554e-07,7.0,-39.38,1.4276677814245327,-39.49,0.2742,0.4414,2.4264,0.9464,0.2692,0.217,0.217,0
110560,npp,1086,668,0.460616260766983,31.6516971588135,65.9857711791992,3670144,1084,449,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-30 20:37:27.076290,94.4172830399557,57.47734320842088,48.29895299454856,0.0013309393000527812,4.0,-57.52,2.2013981571160284,-57.62,0.366,0.6286,3.2125,0.6646,0.3415,0.3061,0.2539361535665667,0
110735,npp,290,84,2.27915787696838,31.6522731781006,65.9827651977539,3670144,293,37,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-31 20:18:29.638541,92.20748903314032,68.89986488384493,55.70153939142271,0.01219529549336211,1.0,-68.93,3.3985290935932855,-69.01,0.4751,1.0525,3.4283,0.397,0.7787,0.9048,0.42682664591777064,0
110745,npp,2363,3204,0.12500000000633774,31.6520881652832,65.9794540405273,3670176,2362,2550,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-05-31 21:59:03.138252,-74.2875125391454,52.31683711398872,44.493677625726114,6.667958222428914e-06,18.0,52.32,1.847645286154319,52.24,0.2709,0.579,2.9197,0.7216,0.1721,0.0902,0.0902,0
112076,npp,1678,2624,0.992577373981476,31.6558628082275,65.9811477661133,3670144,1678,2118,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-01 21:40:16.376075,-76.1032799001444,31.669606876722803,27.705105153843185,0.00619516555532922,14.0,31.67,1.2365102219381485,31.53,0.2781,0.47,2.3259,0.8889,0.8404,0.8823,0.6394912823935146,0
112248,npp,968,2043,2.89590239524841,31.6515274047852,65.9818954467773,3670144,968,1610,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-02 21:21:27.836750,-34.977408008215725,0.8689030592612204,0.769410681084636,0.033845047834238196,11.0,0.58,1.0,0.48,0.2758,0.4178,3.3056,1.0,2.8959,2.8959,1.5694023320091368,0
112417,npp,232,1457,5.50982999801636,31.6533679962158,65.9862823486328,3670144,232,1092,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-03 21:02:35.737818,97.35804613651352,31.081842118098177,27.202838423186225,0.08956597070468529,8.0,-31.13,1.2365102219381485,-31.22,0.2832,0.4047,2.4873,1.0325,4.5465,5.6887,2.1783178651308073,0
112582,npp,2542,862,7.85072946548462,31.6525592803955,65.9861297607422,3670144,2540,648,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-04 20:43:40.085046,95.1641017242551,52.44710637478746,44.58739976546161,0.12461444873637341,5.0,-52.5,1.847645286154319,-52.545,0.3068,0.541,3.3655,0.7722,4.374,6.0625,1.1784538477725128,0
112750,npp,1738,277,5.1888952255249,31.653112411499,65.9869995117188,3670144,1737,144,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-05 20:24:42.653692,92.74264901166156,65.64012554080928,53.76866751890421,0.08064922258355536,2.0,-65.67,3.0,-65.7,0.3065,0.6629,2.7921,0.6302,1.9264,3.2701,0.10919426849329028,0
2663,npp,17,2817,3.94965124130249,31.6550216674805,65.9870452880859,3670144,19,2268,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-06 21:46:27.618200,-76.25819849231948,39.668455298028505,34.42079226974373,0.061055577037543905,15.0,39.68,1.4276677814245327,39.61,0.2897,0.4951,2.3947,0.8439,2.8375,3.333,0.9400330597610318,0
113099,npp,2387,2236,2.80439162254333,31.651969909668,65.9823837280273,3670144,2387,1794,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-07 21:27:39.081029,-79.28590722170009,11.708396936977385,10.351925414698421,0.04422381761175765,12.0,11.68,1.015504800579495,11.655,0.256,0.3836,1.6467,1.0892,2.8016,3.0545,1.3212245376942393,0
113271,npp,1658,1650,2.03370094299316,31.6565856933594,65.9818801879883,3670144,1658,1245,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-08 21:08:46.988235,97.20034273324772,21.668140974668937,19.083526257148424,0.02796067341926346,9.0,-21.68,1.0837787002826917,-21.63,0.2642,0.4019,2.307,1.0395,1.9234,2.114,1.018130132486133,0
113441,npp,904,1058,1.44659698009491,31.6570625305176,65.983039855957,3670144,904,777,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-09 20:49:53.118981,96.24382193206202,46.553259836910655,40.00555191876463,0.014619788771268861,6.0,-46.6,1.646109783506203,-46.57,0.2879,0.5194,3.0393,0.8043,0.981,1.1636,0.5906028570623332,0
113609,npp,124,469,0.879607141017914,31.6554203033447,65.9817352294922,3670144,123,278,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-10 20:30:55.686802,93.450043812029,61.943888844153214,51.38951038836377,0.005384995855224167,3.0,-61.97,2.5331140255951103,-61.95,0.3714,0.7219,3.4074,0.5787,0.48,0.509,0.29794447190382867,0
113959,npp,743,2426,0.362789288163185,31.6570816040039,65.9839782714844,3670144,744,1964,196611,3866755,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-12 21:33:48.548602,-77.2427768719918,22.089029100712548,19.450094942462876,0.002458108991780044,13.0,22.08,1.0837787002826917,22.19,0.2542,0.3901,2.0648,1.071,0.3926,0.3885,0.29215870182150994,0
2933,npp,7,1842,0.235073834657669,31.6545639038086,65.9794616699219,3670176,7,1418,196611,3866787,1870,afg_kandahar_142_13,31.654162,65.98335301,142,13,afg_kandahar,2012-06-13 21:14:58.232996,98.9723875922115,11.078884257242517,9.796627128201685,0.00027680405589359917,10.0,-11.13,1.015504800579495,-10.9,0.2588,0.4127,2.471,1.0123,0.2429,0.238,0.238,0
