lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.541,0.536,0.849
2,0.147,0.376,0.628
3,-0.012,0.243,0.416
4,0.009,0.135,0.234
5,0.075,0.048,0.076
6,0.053,-0.018,-0.063
7,-0.008,-0.068,-0.169
8,-0.061,-0.103,-0.242
9,-0.06,-0.125,-0.284
10,-0.05,-0.136,-0.307
11,-0.056,-0.138,-0.321
12,-0.072,-0.133,-0.329
13,-0.077,-0.122,-0.332
14,-0.075,-0.106,-0.332
15,-0.065,-0.087,-0.331
16,-0.058,-0.065,-0.329
17,-0.069,-0.042,-0.33
18,-0.077,-0.019,-0.327
19,-0.071,0.003,-0.317
20,-0.051,0.025,-0.297
21,-0.025,0.045,-0.26
22,-0.041,0.064,-0.206
23,-0.042,0.079,-0.124
24,0.001,0.092,-0.008
25,0.107,0.102,0.153
26,0.267,0.096,0.357
27,0.34,0.093,0.568
28,0.115,0.097,0.711
29,-0.067,0.102,0.803
30,-0.033,0.101,0.807
31,0.211,0.095,0.719
32,0.348,0.091,0.559
33,0.227,0.091,0.341
34,0.07,0.086,0.142
35,-0.018,0.065,-0.012
36,-0.026,0.036,-0.122
37,-0.008,0.01,-0.201
38,-0.029,-0.007,-0.259
39,-0.057,-0.021,-0.296
40,-0.071,-0.035,-0.315
41,-0.074,-0.049,-0.325
42,-0.068,-0.059,-0.328
43,-0.068,-0.065,-0.329
44,-0.078,-0.067,-0.331
45,-0.085,-0.065,-0.332
46,-0.08,-0.06,-0.33
47,-0.069,-0.051,-0.326
48,-0.051,-0.038,-0.317
49,-0.051,-0.02,-0.304
50,-0.056,0.001,-0.28
51,-0.045,0.02,-0.238
52,0.005,0.033,-0.164
53,0.069,0.04,-0.056
54,0.047,0.052,0.074
55,-0.021,0.072,0.227
56,-0.009,0.092,0.408
57,0.167,0.101,0.613
58,0.439,0.1,0.804
59,0.488,0.099,0.871
60,0.199,0.099,0.758
61,-0.048,0.094,0.572
62,-0.079,0.078,0.389
63,0.033,0.059,0.225
64,0.095,0.045,0.072
65,0.032,0.039,-0.067
66,-0.026,0.031,-0.168
67,-0.051,0.015,-0.234
68,-0.044,-0.006,-0.275
69,-0.04,-0.024,-0.3
70,-0.05,-0.039,-0.314
71,-0.07,-0.05,-0.323
72,-0.078,-0.058,-0.327
73,-0.075,-0.064,-0.327
74,-0.067,-0.068,-0.326
75,-0.066,-0.067,-0.325
76,-0.074,-0.061,-0.326
77,-0.077,-0.051,-0.322
78,-0.068,-0.04,-0.313
79,-0.044,-0.028,-0.293
80,-0.012,-0.013,-0.255
81,-0.017,0.008,-0.201
82,-0.018,0.033,-0.121
83,0.025,0.053,-0.008
84,0.138,0.059,0.149
85,0.248,0.056,0.342
86,0.195,0.058,0.524
87,-0.031,0.065,0.659
88,-0.146,0.071,0.747
89,-0.024,0.07,0.762
90,0.234,0.064,0.688
91,0.294,0.062,0.524
92,0.128,0.062,0.313
93,-0.0,0.052,0.128
94,-0.039,0.03,-0.012
95,-0.012,0.005,-0.114
96,0.004,-0.013,-0.192
97,-0.024,-0.025,-0.251
98,-0.059,-0.034,-0.289
99,-0.068,-0.045,-0.308
100,-0.069,-0.055,-0.317
101,-0.064,-0.063,-0.32
102,-0.07,-0.065,-0.323
103,-0.083,-0.064,-0.325
104,-0.085,-0.06,-0.325
105,-0.079,-0.053,-0.324
106,-0.064,-0.044,-0.319
107,-0.06,-0.031,-0.313
108,-0.066,-0.015,-0.301
109,-0.065,0.001,-0.278
110,-0.047,0.014,-0.236
111,0.015,0.021,-0.163
112,0.063,0.027,-0.062
113,0.033,0.04,0.059
114,-0.01,0.06,0.206
115,0.039,0.076,0.383
116,0.237,0.081,0.584
117,0.43,0.079,0.755
118,0.325,0.079,0.793
119,0.03,0.08,0.697
120,-0.111,0.073,0.543
121,-0.054,0.057,0.382
122,0.076,0.041,0.228
123,0.107,0.032,0.076
124,0.022,0.028,-0.059
125,-0.052,0.018,-0.159
126,-0.064,-0.001,-0.223
127,-0.054,-0.022,-0.266
128,-0.049,-0.04,-0.292
129,-0.06,-0.052,-0.309
130,-0.073,-0.062,-0.317
131,-0.08,-0.07,-0.321
132,-0.075,-0.075,-0.321
133,-0.063,-0.076,-0.32
134,-0.072,-0.073,-0.321
135,-0.081,-0.066,-0.322
136,-0.081,-0.056,-0.318
137,-0.071,-0.044,-0.309
138,-0.055,-0.031,-0.289
139,-0.037,-0.015,-0.255
140,-0.036,0.006,-0.204
141,-0.025,0.028,-0.128
142,0.04,0.043,-0.019
143,0.146,0.045,0.13
144,0.215,0.044,0.307
145,0.094,0.051,0.466
146,-0.088,0.061,0.601
147,-0.108,0.066,0.701
148,0.079,0.064,0.735
149,0.323,0.059,0.678
150,0.264,0.058,0.511
151,0.064,0.057,0.306
152,-0.031,0.044,0.135
153,-0.038,0.022,0.003
154,0.001,0.002,-0.098
155,-0.007,-0.012,-0.181
156,-0.04,-0.02,-0.242
157,-0.058,-0.028,-0.279
158,-0.059,-0.039,-0.299
159,-0.067,-0.05,-0.311
160,-0.065,-0.058,-0.315
161,-0.081,-0.063,-0.32
162,-0.086,-0.064,-0.321
163,-0.086,-0.063,-0.321
164,-0.078,-0.059,-0.32
165,-0.066,-0.053,-0.316
166,-0.068,-0.042,-0.311
167,-0.072,-0.029,-0.299
168,-0.066,-0.016,-0.277
169,-0.03,-0.006,-0.234
170,0.018,-0.001,-0.167
171,0.04,0.007,-0.075
172,-0.001,0.023,0.036
173,-0.02,0.042,0.174
174,0.057,0.055,0.346
175,0.229,0.056,0.541
176,0.374,0.054,0.707
177,0.168,0.055,0.741
178,-0.087,0.055,0.666
179,-0.147,0.048,0.541
180,-0.033,0.035,0.399
181,0.109,0.026,0.25
182,0.101,0.023,0.094
183,0.021,0.021,-0.042
184,-0.035,0.009,-0.141
185,-0.043,-0.009,-0.208
186,-0.036,-0.027,-0.256
187,-0.046,-0.042,-0.286
188,-0.071,-0.052,-0.306
189,-0.078,-0.06,-0.314
190,-0.079,-0.068,-0.317
191,-0.073,-0.073,-0.317
192,-0.065,-0.075,-0.316
193,-0.071,-0.072,-0.317
194,-0.079,-0.065,-0.317
195,-0.077,-0.057,-0.313
196,-0.067,-0.047,-0.304
197,-0.044,-0.036,-0.285
198,-0.038,-0.021,-0.255
199,-0.041,-0.002,-0.206
200,-0.026,0.015,-0.136
201,0.032,0.025,-0.035
202,0.11,0.025,0.104
203,0.127,0.026,0.265
204,-0.02,0.036,0.412
205,-0.13,0.047,0.553
206,-0.062,0.054,0.676
207,0.18,0.053,0.737
208,0.338,0.051,0.687
209,0.199,0.052,0.521
210,0.024,0.05,0.328
211,-0.04,0.036,0.161
212,-0.011,0.017,0.029
213,0.028,0.003,-0.078
214,0.011,-0.004,-0.168
215,-0.03,-0.008,-0.233
216,-0.064,-0.018,-0.274
217,-0.07,-0.031,-0.296
218,-0.065,-0.044,-0.307
219,-0.065,-0.054,-0.312
220,-0.077,-0.061,-0.316
221,-0.081,-0.066,-0.317
222,-0.081,-0.068,-0.317
223,-0.075,-0.067,-0.316
224,-0.068,-0.063,-0.313
225,-0.073,-0.056,-0.308
226,-0.073,-0.046,-0.297
227,-0.071,-0.036,-0.276
228,-0.041,-0.029,-0.237
229,-0.005,-0.023,-0.174
230,-0.008,-0.011,-0.091
231,-0.04,0.008,0.014
232,-0.033,0.028,0.149
233,0.069,0.038,0.322
234,0.224,0.038,0.516
235,0.246,0.038,0.669
236,0.013,0.042,0.715
237,-0.156,0.043,0.675
238,-0.097,0.039,0.576
239,0.092,0.03,0.446
240,0.204,0.026,0.289
241,0.122,0.028,0.117
242,0.024,0.026,-0.026
243,-0.03,0.013,-0.129
244,-0.032,-0.007,-0.201
245,-0.03,-0.025,-0.251
246,-0.053,-0.039,-0.285
247,-0.08,-0.05,-0.304
248,-0.089,-0.06,-0.312
249,-0.087,-0.069,-0.316
250,-0.077,-0.075,-0.315
251,-0.071,-0.077,-0.314
252,-0.081,-0.075,-0.316
253,-0.083,-0.07,-0.315
254,-0.08,-0.063,-0.312
255,-0.067,-0.054,-0.303
256,-0.05,-0.043,-0.286
257,-0.047,-0.027,-0.257
258,-0.055,-0.009,-0.213
259,-0.038,0.006,-0.146
260,0.016,0.014,-0.046
261,0.075,0.018,0.088
262,0.042,0.027,0.24
263,-0.074,0.043,0.393
264,-0.111,0.057,0.55
265,0.028,0.064,0.692
266,0.311,0.063,0.774
267,0.383,0.064,0.72
268,0.189,0.065,0.547
269,0.017,0.061,0.357
270,-0.023,0.045,0.189
271,0.025,0.027,0.05
272,0.05,0.015,-0.065
273,0.007,0.01,-0.162
274,-0.045,0.005,-0.231
275,-0.059,-0.007,-0.271
276,-0.067,-0.023,-0.293
277,-0.069,-0.037,-0.304
278,-0.072,-0.048,-0.309
279,-0.081,-0.056,-0.312
280,-0.084,-0.062,-0.313
281,-0.082,-0.066,-0.313
282,-0.071,-0.066,-0.311
283,-0.067,-0.064,-0.309
284,-0.07,-0.057,-0.305
285,-0.071,-0.048,-0.295
286,-0.055,-0.039,-0.274
287,-0.031,-0.031,-0.237
288,-0.007,-0.021,-0.178
289,-0.022,-0.004,-0.1
290,-0.049,0.019,0.002
291,-0.007,0.038,0.142
292,0.12,0.046,0.323
293,0.262,0.046,0.522
294,0.196,0.047,0.67
295,-0.045,0.052,0.731
296,-0.146,0.053,0.711
297,-0.043,0.048,0.619
298,0.17,0.041,0.486
299,0.228,0.039,0.313
300,0.114,0.041,0.129
301,0.006,0.034,-0.017
302,-0.027,0.016,-0.121
303,-0.03,-0.006,-0.196
304,-0.035,-0.025,-0.247
305,-0.062,-0.038,-0.281
306,-0.077,-0.048,-0.299
307,-0.081,-0.058,-0.306
308,-0.077,-0.066,-0.309
309,-0.07,-0.071,-0.309
310,-0.072,-0.073,-0.309
311,-0.077,-0.07,-0.309
312,-0.079,-0.065,-0.309
313,-0.075,-0.058,-0.306
314,-0.062,-0.049,-0.298
315,-0.049,-0.037,-0.282
316,-0.054,-0.02,-0.256
317,-0.058,-0.002,-0.214
318,-0.038,0.011,-0.15
319,0.02,0.017,-0.05
320,0.071,0.022,0.083
321,0.012,0.034,0.231
322,-0.089,0.051,0.39
323,-0.054,0.065,0.559
324,0.157,0.069,0.723
325,0.415,0.069,0.815
326,0.357,0.07,0.736
327,0.108,0.071,0.553
328,-0.035,0.063,0.364
329,-0.04,0.045,0.195
330,0.031,0.028,0.056
331,0.038,0.017,-0.065
332,-0.012,0.011,-0.162
333,-0.052,0.001,-0.228
334,-0.061,-0.015,-0.266
335,-0.058,-0.033,-0.287
336,-0.061,-0.048,-0.298
337,-0.072,-0.059,-0.304
338,-0.081,-0.066,-0.307
339,-0.082,-0.071,-0.308
340,-0.08,-0.073,-0.308
341,-0.07,-0.072,-0.306
342,-0.073,-0.066,-0.305
343,-0.078,-0.057,-0.301
344,-0.076,-0.045,-0.292
345,-0.063,-0.032,-0.272
346,-0.038,-0.021,-0.235
347,-0.026,-0.005,-0.179
348,-0.048,0.018,-0.104
349,-0.041,0.042,0.001
350,0.036,0.061,0.146
351,0.196,0.065,0.333
352,0.31,0.064,0.532
353,0.163,0.069,0.671
354,-0.045,0.075,0.744
355,-0.075,0.077,0.728
356,0.083,0.072,0.638
357,0.266,0.068,0.498
358,0.217,0.07,0.306
359,0.087,0.07,0.121
360,-0.002,0.055,-0.022
361,-0.03,0.029,-0.124
362,-0.025,0.002,-0.196
363,-0.035,-0.02,-0.246
364,-0.064,-0.037,-0.278
365,-0.076,-0.051,-0.293
366,-0.079,-0.064,-0.301
367,-0.072,-0.074,-0.303
368,-0.065,-0.08,-0.303
369,-0.076,-0.08,-0.305
370,-0.079,-0.077,-0.304
371,-0.082,-0.07,-0.304
372,-0.077,-0.06,-0.301
373,-0.066,-0.047,-0.293
374,-0.065,-0.028,-0.279
375,-0.07,-0.007,-0.254
376,-0.08,0.016,-0.215
377,-0.042,0.038,-0.148
378,0.027,0.06,-0.047
379,0.047,0.08,0.081
380,-0.013,0.097,0.226
381,-0.045,0.112,0.389
382,0.086,0.123,0.571
383,0.37,0.13,0.75
384,0.568,0.133,0.837
385,0.352,0.131,0.725
386,0.095,0.124,0.541
387,-0.018,0.113,0.352
388,0.006,0.097,0.189
389,0.05,0.077,0.048
390,0.027,0.054,-0.074
391,-0.028,0.028,-0.166
392,-0.058,0.001,-0.225
393,-0.063,-0.027,-0.261
394,-0.062,-0.054,-0.281
395,-0.066,-0.077,-0.293
396,-0.08,-0.095,-0.299
397,-0.085,-0.105,-0.301
398,-0.084,-0.104,-0.302
399,-0.074,-0.09,-0.3
400,-0.068,-0.058,-0.299
