gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,391,844,11.163498878479,31.632230758667,65.7340469360352,3670144,392,636,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-01 20:44:28.092766,95.41972735307806,52.94253389922115,44.96186571196637,0.008570008095688008,5.0,-52.99,1.9513309067639726,-53.37,3.0321,5.859,8.7991,0.6638,6.6073,7.4098,7.1897366151860975,0
101110,npp,2682,259,16.4643859863281,31.630256652832,65.734489440918,3670144,2681,134,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-02 20:25:30.627404,92.70824257475806,65.95633030911267,53.96341487702175,0.025488174361236304,2.0,-65.99,3.0,-66.24,3.7465,6.6866,9.5938,0.5816,7.1482,9.5756,8.921106578286341,0
101119,npp,1642,3375,19.7347393035889,31.6318244934082,65.7310791015625,3670144,1642,2724,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-02 22:06:00.567402,-73.46390126998526,56.76406445418003,47.789509283676765,0.0033812644463143697,19.0,56.78,2.1127631471468895,56.43,3.2809,6.0596,10.2563,0.6418,10.3615,12.6653,12.578474819591916,0
134,npp,278,2220,8.116744041442871,31.6264038085938,65.7320098876953,3670144,278,1779,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-04 21:28:28.766829,-77.02195989139072,10.808165024458399,9.558350552328468,0.05231703215559506,12.0,10.78,1.015504800579495,10.0,2.2839,4.1046,6.4234,0.9474,7.8398,7.6902,6.3467866623427325,0
101490,npp,2613,1635,9.05046558380127,31.6262149810791,65.7320022583008,3670144,2613,1232,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-05 21:09:38.420688,98.58696457856442,22.421020093816317,19.739340956473832,0.10370003326622793,9.0,-22.47,1.0837787002826917,-23.21,2.0111,4.2213,6.3918,0.9213,8.3447,8.3377,5.674857669972031,0
101613,npp,1866,1042,16.6834239959717,31.6269245147705,65.7322082519531,3670144,1865,765,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-06 20:50:44.517530,95.84358559277393,47.07041042380649,40.417813990460395,0.174113403040741,6.0,-47.12,1.646109783506203,-47.57,2.4969,5.8509,8.7569,0.6647,10.4696,11.0889,6.617960837889833,0
101736,npp,1093,454,14.4743432998657,31.6301498413086,65.7307739257812,3670144,1095,266,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-07 20:31:48.838105,93.6313684910115,62.24873972366421,51.595306419374424,0.10892257851704076,3.0,-62.28,2.6065528283652384,-62.58,3.1195,6.4173,9.472,0.606,6.98,8.7716,5.9746514973284,0
101994,npp,1730,2413,10.9938287734985,31.631404876709,65.7319107055664,3670144,1731,1953,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-09 21:34:43.427146,-78.12887156610121,21.410936019572034,18.860843994916557,0.04253797105479896,13.0,21.4,1.0837787002826917,20.66,1.7503,4.1942,6.4271,0.9272,10.1629,10.1936,9.1012964935255,0
102117,npp,1017,1829,10.3310718536377,31.6298351287842,65.7333602905273,3670144,1017,1405,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-10 21:15:53.073369,98.92033303012458,11.805496183520345,10.43794228453558,0.022873543397658506,10.0,-11.86,1.015504800579495,-12.62,2.079,3.8074,5.522,1.0214,10.313,10.5523,9.96494590108041,0
102241,npp,263,1240,7.17843389511108,31.6263675689697,65.7299728393555,3670144,263,923,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-11 20:57:00.936410,96.54559872659728,40.13289954919545,34.80440410390963,0.008659381430599467,7.0,-40.17,1.4276677814245327,-40.68,2.8264,4.882,7.7004,0.7966,5.4974,5.7182,5.495841658358389,0
102360,npp,2570,648,11.0218172073364,31.6275806427002,65.7326965332031,3670144,2569,431,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-12 20:38:05.241743,94.41943430271077,57.96261491759767,48.64712536058994,0.0010546627387777372,4.0,-58.0,2.2013981571160284,-58.32,3.9623,6.5129,9.4298,0.5971,5.9371,6.5813,6.554218035836009,0
102482,npp,1779,64,14.7030811309814,31.6291198730469,65.7312698364258,3670176,1782,27,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-13 20:19:07.772748,92.08059855549362,69.21933123372912,55.88411722502361,1.1468380949525469e-07,1.0,-69.24,3.5496478698597698,-69.47,3.2726,6.5072,9.403,0.5976,6.1978,8.787,8.787,0
102490,npp,785,3187,15.8101530075073,31.6307640075684,65.7313919067383,3670144,788,2540,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.95114226050849,51.8308071292804,44.125181786675846,0.002513316604738923,18.0,51.84,1.847645286154319,51.38,2.8766,5.953,8.8811,0.6533,9.2239,10.3283,10.26376225943169,0
539,npp,105,2606,12.8030776977539,31.6328792572021,65.7314987182617,3670176,105,2105,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.68391484501858,30.85925463544642,27.015386585371452,0.00016056627652501708,14.0,30.86,1.2365102219381485,30.21,2.7817,4.4127,6.8415,0.8813,10.6745,11.2834,11.2834,0
102980,npp,2876,3935,12.5194654464722,31.6293888092041,65.7305603027344,3670176,2874,3135,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.81290782300918,67.89850988071065,55.13882295428912,4.0578144889803176e-10,22.0,67.91,3.3166247903554,67.67,2.8792,6.8597,10.9568,0.5669,5.5954,7.0976,7.0976,0
103338,npp,849,2220,8.56627559661865,31.6325035095215,65.7338562011719,3670176,850,1779,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-20 21:28:22.316735,-79.55341995318601,10.8114694592236,9.561751690757376,5.4737653854159854e-24,12.0,10.78,1.015504800579495,10.0,2.2839,4.1046,6.4234,0.9474,8.2824,8.1161,8.1161,0
103574,npp,2450,1041,11.2625122070312,31.6292839050293,65.7295989990234,3670176,2452,765,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-22 20:50:38.067672,96.53775075411039,47.091069609633074,40.4366767829089,2.971919298490741e-24,6.0,-47.15,1.646109783506203,-47.57,2.4969,5.8509,8.7569,0.6647,7.1764,7.4858,7.4858,0
103694,npp,1675,452,10.38694190979,31.628023147583,65.7301559448242,3670176,1674,265,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-23 20:31:40.611149,93.43916947831654,62.283794911008016,51.62249710668655,2.5255739076743843e-22,3.0,-62.32,2.6065528283652384,-62.58,3.1195,6.4173,9.472,0.606,5.4119,6.2946,6.2946,0
103702,npp,588,3562,18.8513584136963,31.6317501068115,65.7324295043945,3670176,587,2891,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.6423088669462,61.02080581618604,50.78106054405263,1.741709981988934e-22,20.0,61.03,2.5331140255951103,60.74,2.9704,5.9798,10.7006,0.6503,8.9702,12.2599,12.2599,0
103818,npp,2998,2994,10.7604875564575,31.6281433105469,65.735954284668,3670176,2999,2411,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.96804355708791,45.95763148000895,39.53791670315528,5.336571791177038e-22,17.0,45.98,1.5732132722552272,45.5,2.9031,4.9879,9.2725,0.7797,7.5582,8.3897,8.3897,0
103936,npp,2292,2412,8.00256633758545,31.6305904388428,65.7306518554688,3670176,2292,1952,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-25 21:34:35.213454,-78.07008255086274,21.35915542576525,18.816584609624755,2.982124188796303e-20,13.0,21.35,1.0837787002826917,20.66,1.7503,4.1942,6.4271,0.9272,7.4029,7.42,7.42,0
104054,npp,1577,1828,4.49906587600708,31.6263809204102,65.7337493896484,3670176,1577,1404,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-26 21:15:44.875261,97.0748230271483,11.899347608208949,10.521004494529546,2.963750677332469e-17,10.0,-11.92,1.015504800579495,-12.62,2.079,3.8074,5.522,1.0214,4.5701,4.5954,4.5954,0
104170,npp,836,1239,9.64867210388184,31.6275024414062,65.7332992553711,3670176,837,922,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-27 20:56:52.755325,96.92028462951046,40.15686040572715,34.82492125670314,4.0793541059490314e-13,7.0,-40.21,1.4276677814245327,-40.68,2.8264,4.882,7.7004,0.7966,7.2277,7.6859,7.6859,0
104287,npp,69,646,11.4560823440552,31.6276588439941,65.7293472290039,3670176,70,429,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-28 20:37:57.080368,94.67589320364448,57.99928581209818,48.67438485827183,4.1425632956025214e-08,4.0,-58.05,2.2013981571160284,-58.32,3.9623,6.5129,9.4298,0.5971,6.1344,6.8406,6.8406,0
104405,npp,2347,61,12.4870080947876,31.6278476715088,65.7321701049805,3670144,2346,26,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-29 20:18:57.846553,91.79167223396405,69.2543977343501,55.905995730931416,0.0006210020762786765,1.0,-69.29,3.5496478698597698,-69.47,3.2726,6.5072,9.403,0.5976,5.5735,7.4626,7.4626,0
104414,npp,1353,3186,16.4448757171631,31.6312561035156,65.7355728149414,3670176,1353,2539,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.47493381789293,51.796381982380844,44.10055575651757,5.019336401444966e-12,18.0,51.81,1.847645286154319,51.38,2.8766,5.953,8.8811,0.6533,9.5674,10.7429,10.7429,0
104530,npp,672,2605,5.48256158828735,31.6254215240479,65.7365036010742,3670176,671,2104,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-04-30 21:40:46.346254,-75.98576049303745,30.82065618776235,26.983414347870777,7.600006956211371e-07,14.0,30.82,1.2365102219381485,30.21,2.7817,4.4127,6.8415,0.8813,4.7541,4.8318,4.8318,0
105575,npp,3020,2023,6.97368049621582,31.6295852661133,65.7350997924805,3670144,3020,1590,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-01 21:21:57.790921,54.42447992395312,1.0412040338903008,0.9220453103576023,0.0021553037582952195,11.0,-0.69,1.0,-1.39,2.1809,3.8889,6.9057,1.0,6.9737,6.9737,6.91835542680278,0
105748,npp,2286,1436,12.9079866409302,31.6319808959961,65.7359085083008,3670144,2286,1078,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-02 21:03:05.682043,96.73724837011265,32.033743551712874,28.016007275887404,0.015338745908872653,8.0,-32.07,1.2365102219381485,-32.59,2.6437,4.9595,7.1258,0.7841,10.317,10.1215,9.727626819739493,0
105927,npp,1528,841,8.67522048950195,31.6258125305176,65.7338943481445,3670144,1528,632,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-03 20:44:11.798088,95.06465935476369,53.02396623838987,45.02778358024047,0.04072101558274803,5.0,-53.07,1.9513309067639726,-53.37,3.0321,5.859,8.7991,0.6638,5.3321,5.7582,4.712552852162646,0
105940,npp,347,3934,15.4906854629517,31.6284294128418,65.7369842529297,3670144,346,3134,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-03 22:24:25.726217,-70.82219615015343,67.88184912300966,55.1309781058085,0.0072101990755906,22.0,67.9,3.3166247903554,67.67,2.8792,6.8597,10.9568,0.5669,6.4913,8.782,8.59685422230174,0
106478,npp,1401,2217,14.3954486846924,31.6301803588867,65.7341232299805,3670144,1401,1776,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-06 21:28:10.763918,-75.7794546095562,10.650694726702232,9.420047531149539,0.10106994457325442,12.0,10.61,1.015504800579495,10.0,2.2839,4.1046,6.4234,0.9474,14.0226,13.6389,11.043593921242055,0
106655,npp,676,1632,12.9554948806763,31.628662109375,65.7358856201172,3670144,676,1229,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-07 21:09:20.440199,98.74725943262114,22.57184925724682,19.87143351882357,0.06962167990452024,9.0,-22.63,1.0837787002826917,-23.21,2.0111,4.2213,6.3918,0.9213,11.9479,11.9353,10.147532431387361,0
106773,npp,2981,1038,12.3654823303223,31.6298408508301,65.7300033569336,3670144,2982,763,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-08 20:50:26.553733,96.13905601611324,47.196685594647725,40.52022132776565,0.044037152432073706,6.0,-47.25,1.646109783506203,-47.57,2.4969,5.8509,8.7569,0.6647,7.8465,8.2189,7.088100038837312,0
106874,npp,2204,449,9.71202945709229,31.6267986297607,65.7297592163086,3670144,2202,263,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-09 20:31:29.111408,93.55154381771604,62.34179539836024,51.66110815976897,0.02328274675264019,3.0,-62.38,2.6065528283652384,-62.58,3.1195,6.4173,9.472,0.606,5.153,5.8856,5.287738247602254,0
106888,npp,1118,3559,9.26863479614258,31.6277027130127,65.7306900024414,3670144,1116,2889,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-09 22:11:53.715267,-72.41292104270362,60.95466792616235,50.736654521952346,0.03537597795726076,20.0,60.97,2.5331140255951103,60.74,2.9704,5.9798,10.7006,0.6503,5.1873,6.0278,5.119404422836683,0
107056,npp,453,2991,12.367075920105,31.6298942565918,65.735725402832,3670144,454,2409,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-10 21:53:10.505755,-75.33368351016806,45.85925370739505,39.459935058342445,0.02186319388096497,17.0,45.87,1.5732132722552272,45.5,2.9031,4.9879,9.2725,0.7797,8.5794,9.6423,9.080889976279188,0
107228,npp,2833,2409,7.50552320480347,31.6313610076904,65.730110168457,3670144,2834,1950,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-11 21:34:23.734201,-77.93916425704418,21.179781880314668,18.660492891812126,0.01078045105414336,13.0,21.19,1.0837787002826917,20.66,1.7503,4.1942,6.4271,0.9272,6.9442,6.9592,6.682376160126494,0
107400,npp,2116,1825,6.50897645950317,31.6270847320557,65.7337493896484,3670144,2116,1402,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-12 21:15:33.406562,99.37948419892749,12.050653249170749,10.6544859571085,0.0034363446497961063,10.0,-12.09,1.015504800579495,-12.62,2.079,3.8074,5.522,1.0214,6.5493,6.6484,6.5601604526649435,0
107573,npp,1372,1235,11.4712324142456,31.6318016052246,65.7333068847656,3670176,1372,918,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-13 20:56:39.520407,96.45442040436286,40.31330225848927,34.95445593570154,0.00030964610987015134,7.0,-40.36,1.4276677814245327,-40.68,2.8264,4.882,7.7004,0.7966,8.5043,9.1378,9.1378,0
107744,npp,603,643,11.2699127197266,31.631254196167,65.7340393066406,3670176,602,426,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-14 20:37:43.855251,94.16128625850037,58.092117368466155,48.741143909372205,2.6223626384000623e-08,4.0,-58.13,2.2013981571160284,-58.32,3.9623,6.5129,9.4298,0.5971,6.0498,6.7294,6.7294,0
108103,npp,1187,2601,9.06581115722656,31.6303062438965,65.7331924438477,3670176,1188,2101,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.71317859029499,30.629391855298625,26.81968223170287,1.0072281343353736e-08,14.0,30.64,1.2365102219381485,30.21,2.7817,4.4127,6.8415,0.8813,7.652,7.9897,7.9897,0
108281,npp,478,2019,4.65966653823853,31.6260356903076,65.7360153198242,3670176,477,1586,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-17 21:21:44.600793,63.15259288160966,1.1856451167202202,1.0499457747700267,1.0493251130206379e-13,11.0,-0.91,1.0,-1.39,2.1809,3.8889,6.9057,1.0,4.6597,4.6597,4.6597,0
108455,npp,2814,1432,8.80488395690918,31.6287174224854,65.7360916137695,3670176,2813,1075,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-18 21:02:52.497914,96.8957439742798,32.20272603854641,28.158996422261662,3.7216850002578786e-18,8.0,-32.25,1.2365102219381485,-32.59,2.6437,4.9595,7.1258,0.7841,6.9988,6.9042,6.9042,0
108632,npp,2053,837,14.0908355712891,31.6300945281982,65.7346649169922,3670176,2054,628,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-19 20:43:58.615080,95.2915003760473,53.13125968202277,45.10780801310419,7.091345611474639e-22,5.0,-53.18,1.9513309067639726,-53.37,3.0321,5.859,8.7991,0.6638,8.1075,9.3528,9.3528,0
108645,npp,873,3929,11.7528820037842,31.6321258544922,65.7352828979492,3670176,873,3131,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.96415073506799,67.80949639924955,55.087941569208944,1.5409254282213713e-15,22.0,67.82,3.3166247903554,67.67,2.8792,6.8597,10.9568,0.5669,5.3643,6.663,6.663,0
108802,npp,1266,252,18.0910549163818,31.6301116943359,65.7366638183594,3670176,1269,129,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-20 20:25:01.170224,93.06579541558843,66.06883816914691,54.03703309975918,4.434629318622529e-26,2.0,-66.11,3.0,-66.24,3.7465,6.6866,9.5938,0.5816,7.6904,10.5217,10.5217,0
108816,npp,227,3370,13.4276971817017,31.6297035217285,65.7334976196289,3670176,229,2719,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.94263015793942,56.644221567817254,47.70716230608789,1.1550686820866605e-22,19.0,56.65,2.1127631471468895,56.43,3.2809,6.0596,10.2563,0.6418,7.3763,8.6176,8.6176,0
109157,npp,1922,2213,4.08871507644653,31.6263275146484,65.7346343994141,3670176,1922,1772,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-22 21:27:57.574480,-79.02248340875849,10.39974483866594,9.198537987492392,6.67017794022772e-23,12.0,10.38,1.0,10.0,2.2839,4.1046,6.4234,0.9474,3.873,3.8738,3.8738,0
109679,npp,2718,445,8.0493278503418,31.6280269622803,65.7345657348633,3670176,2716,259,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-25 20:31:14.095058,93.4728728050941,62.423959610704365,51.712686730550615,1.0934080240587215e-17,3.0,-62.46,2.6065528283652384,-62.58,3.1195,6.4173,9.472,0.606,4.5151,4.878,4.878,0
109691,npp,1633,3555,11.1150398254395,31.6305389404297,65.7375259399414,3670176,1636,2885,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-25 22:11:40.477172,-73.01801838015548,60.87620714540674,50.68060724319846,1.5625407725086887e-22,20.0,60.89,2.5331140255951103,60.74,2.9704,5.9798,10.7006,0.6503,5.9162,7.2286,7.2286,0
109866,npp,966,2985,10.7343282699585,31.6323013305664,65.7307357788086,3670176,967,2405,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.2806253399296,45.65587218247001,39.29476777095001,1.2886939297064926e-20,17.0,45.67,1.5732132722552272,45.5,2.9031,4.9879,9.2725,0.7797,7.5416,8.3693,8.3693,0
2276,npp,272,2403,7.23047637939453,31.631160736084,65.7309265136719,3670176,272,1944,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-27 21:34:06.943932,-75.32658375199104,20.891221249852748,18.40785558211132,2.1825639660070278e-17,13.0,20.87,1.0837787002826917,20.66,1.7503,4.1942,6.4271,0.9272,6.6905,6.7042,6.7042,0
110213,npp,2625,1820,6.689612865448,31.6274681091309,65.734619140625,3670176,2625,1397,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-28 21:15:18.399141,100.37612956046824,12.326949575861246,10.897335072655384,6.88907420023275e-13,10.0,-12.37,1.015504800579495,-12.62,2.079,3.8074,5.522,1.0214,6.7272,6.8329,6.8329,0
110385,npp,1863,1230,9.8826789855957,31.6324653625488,65.7326202392578,3670176,1864,914,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-29 20:56:24.517274,96.80197923804216,40.499064538367,35.10517554609792,1.4750009538101182e-07,7.0,-40.55,1.4276677814245327,-40.68,2.8264,4.882,7.7004,0.7966,7.3916,7.8723,7.8723,0
110560,npp,1093,639,8.58591938018799,31.6258106231689,65.7368392944336,3670144,1094,421,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-30 20:37:28.855527,94.39943125834566,58.18937644721343,48.80595562470045,0.0014058444427336825,4.0,-58.22,2.2013981571160284,-58.32,3.9623,6.5129,9.4298,0.5971,4.8306,5.1268,5.090700280707384,0
110735,npp,295,53,13.0874900817871,31.626407623291,65.732666015625,3670144,296,22,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-05-31 20:18:29.638541,91.93558445169793,69.38243617753452,55.97248661316158,0.012434100584199777,1.0,-69.41,3.5496478698597698,-69.47,3.2726,6.5072,9.403,0.5976,5.7427,7.8215,7.502213223240444,0
112076,npp,1689,2595,7.79508256912231,31.6287670135498,65.7342834472656,3670144,1689,2097,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-01 21:40:18.155349,-76.88750808470535,30.363494773410686,26.59107532500527,0.0064370223214653575,14.0,30.36,1.184412938166907,30.21,2.7817,4.4127,6.8415,0.8813,6.7447,6.8698,6.704508100112875,0
112248,npp,977,2013,7.93120288848877,31.6302165985107,65.732177734375,3670144,977,1581,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-02 21:21:29.616031,101.08400698165674,1.190108173521185,1.0538259792624962,0.0342772341968675,11.0,-1.25,1.0,-1.39,2.1809,3.8889,6.9057,1.0,7.9312,7.9312,7.051018313448636,0
112417,npp,240,1426,9.70522785186768,31.6281929016113,65.7352600097656,3670144,242,1071,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-03 21:02:35.737818,96.50306530385863,32.479818226028776,28.392394212059006,0.09009419303676877,8.0,-32.52,1.2365102219381485,-32.59,2.6437,4.9595,7.1258,0.7841,7.7269,7.6101,5.296632748816875,0
112582,npp,2549,831,15.9293298721313,31.629919052124,65.7318420410156,3670144,2550,622,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-04 20:43:41.864328,95.16119195640123,53.2990224994372,45.23020007955109,0.12489522549343084,5.0,-53.34,1.9513309067639726,-53.37,3.0321,5.859,8.7991,0.6638,9.0497,10.5731,7.366000804491773,0
112750,npp,1743,246,12.0336017608643,31.6291847229004,65.7328186035156,3670144,1749,126,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-05 20:24:42.653692,92.45169880428202,66.19617246153771,54.109967523185524,0.08061131339334114,2.0,-66.22,3.0,-66.24,3.7465,6.6866,9.5938,0.5816,5.6712,6.9987,4.928737138639509,0
2663,npp,28,2786,10.4398136138916,31.6306018829346,65.7347412109375,3670144,28,2241,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-06 21:46:27.618200,-75.55164753498207,38.49542225160286,33.448944408440966,0.061070672136450004,15.0,38.5,1.357151599901897,38.46,2.2151,4.8601,7.2837,0.8002,8.0003,8.3537,6.785507919765058,0
113099,npp,2396,2206,10.5243110656738,31.6314563751221,65.7352828979492,3670144,2396,1765,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-07 21:27:39.081029,-76.49960113845786,10.018430596316284,8.861399234799709,0.04412690170227754,12.0,9.97,1.0,10.0,2.2839,4.1046,6.4234,0.9474,10.3086,9.9712,8.838095428623983,0
113271,npp,1667,1621,9.02084445953369,31.6300220489502,65.7323608398438,3670144,1667,1220,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-08 21:08:48.767515,98.43367785518272,23.177798804373047,20.396308497828194,0.02782531629511769,9.0,-23.21,1.0837787002826917,-23.21,2.0111,4.2213,6.3918,0.9213,8.3174,8.3105,7.595992706768621,0
113441,npp,911,1027,11.421443939209,31.6322975158691,65.7313079833984,3670144,915,755,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-09 20:49:53.118981,95.71237816719453,47.56330176760161,40.80568756996115,0.014483747020291716,6.0,-47.61,1.646109783506203,-47.57,2.4969,5.8509,8.7569,0.6647,7.273,7.5914,7.219481752259093,0
113609,npp,131,440,12.0618448257446,31.6278419494629,65.7347946166992,3670144,133,256,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-10 20:30:57.466038,93.74847712956426,62.53859895284933,51.7840331279181,0.005283490010393394,3.0,-62.56,2.6065528283652384,-62.58,3.1195,6.4173,9.472,0.606,6.0545,7.3096,7.173928868498662,0
113959,npp,754,2397,4.20943212509155,31.6275653839111,65.7329940795898,3670144,754,1939,196611,3866755,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-12 21:33:50.327883,-78.40167452694509,20.568006179364776,18.124837173921335,0.002409002440365393,13.0,20.56,1.0837787002826917,20.66,1.7503,4.1942,6.4271,0.9272,3.9029,3.903,3.8411408716149875,0
2933,npp,16,1812,5.58377695083618,31.6278114318848,65.7335586547852,3670176,16,1390,196611,3866787,2674,afg_kandahar_82_19,31.629162,65.73335299,82,19,afg_kandahar,2012-06-13 21:14:58.232996,96.59413930829702,12.7927757519642,11.306937059760642,0.00026265562620446435,10.0,-12.82,1.015504800579495,-12.62,2.079,3.8074,5.522,1.0214,5.6382,5.7034,5.7034,0
