lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.554,0.538,0.849
2,0.154,0.373,0.626
3,-0.016,0.237,0.416
4,-0.004,0.128,0.235
5,0.055,0.041,0.08
6,0.044,-0.025,-0.057
7,-0.007,-0.074,-0.163
8,-0.059,-0.107,-0.237
9,-0.065,-0.128,-0.281
10,-0.053,-0.137,-0.305
11,-0.057,-0.138,-0.321
12,-0.075,-0.132,-0.332
13,-0.079,-0.12,-0.336
14,-0.074,-0.104,-0.336
15,-0.068,-0.085,-0.335
16,-0.058,-0.064,-0.333
17,-0.067,-0.043,-0.332
18,-0.078,-0.021,-0.329
19,-0.075,-0.0,-0.317
20,-0.05,0.02,-0.295
21,-0.022,0.037,-0.256
22,-0.054,0.053,-0.203
23,-0.045,0.066,-0.119
24,0.009,0.077,-0.0
25,0.116,0.084,0.162
26,0.264,0.077,0.363
27,0.293,0.073,0.562
28,0.068,0.076,0.699
29,-0.137,0.08,0.786
30,-0.083,0.079,0.793
31,0.165,0.074,0.707
32,0.311,0.072,0.554
33,0.215,0.073,0.346
34,0.068,0.069,0.15
35,-0.025,0.05,-0.005
36,-0.032,0.024,-0.115
37,-0.014,-0.001,-0.194
38,-0.022,-0.018,-0.253
39,-0.052,-0.03,-0.292
40,-0.068,-0.042,-0.313
41,-0.069,-0.053,-0.323
42,-0.063,-0.061,-0.328
43,-0.063,-0.066,-0.33
44,-0.074,-0.065,-0.333
45,-0.082,-0.061,-0.334
46,-0.079,-0.055,-0.332
47,-0.067,-0.046,-0.327
48,-0.055,-0.031,-0.318
49,-0.052,-0.013,-0.303
50,-0.058,0.006,-0.278
51,-0.043,0.024,-0.232
52,0.016,0.034,-0.157
53,0.064,0.04,-0.05
54,0.033,0.051,0.077
55,-0.032,0.071,0.226
56,-0.016,0.09,0.402
57,0.17,0.1,0.607
58,0.435,0.1,0.796
59,0.493,0.099,0.866
60,0.221,0.099,0.753
61,-0.017,0.094,0.567
62,-0.068,0.079,0.387
63,0.02,0.061,0.224
64,0.072,0.047,0.074
65,0.032,0.041,-0.06
66,-0.019,0.034,-0.161
67,-0.049,0.019,-0.228
68,-0.046,-0.0,-0.27
69,-0.042,-0.018,-0.297
70,-0.047,-0.033,-0.313
71,-0.064,-0.044,-0.323
72,-0.073,-0.052,-0.328
73,-0.068,-0.059,-0.329
74,-0.061,-0.062,-0.328
75,-0.061,-0.062,-0.327
76,-0.069,-0.057,-0.327
77,-0.069,-0.049,-0.322
78,-0.059,-0.039,-0.311
79,-0.033,-0.029,-0.288
80,-0.014,-0.015,-0.251
81,-0.024,0.006,-0.196
82,-0.018,0.03,-0.115
83,0.035,0.049,0.0
84,0.144,0.054,0.157
85,0.238,0.051,0.343
86,0.174,0.051,0.516
87,-0.034,0.057,0.645
88,-0.149,0.06,0.732
89,-0.048,0.058,0.746
90,0.196,0.054,0.672
91,0.257,0.052,0.513
92,0.125,0.051,0.312
93,0.009,0.044,0.132
94,-0.033,0.024,-0.007
95,-0.019,0.002,-0.11
96,-0.011,-0.015,-0.19
97,-0.029,-0.026,-0.248
98,-0.063,-0.035,-0.287
99,-0.063,-0.044,-0.306
100,-0.062,-0.053,-0.316
101,-0.058,-0.059,-0.321
102,-0.063,-0.061,-0.324
103,-0.077,-0.059,-0.327
104,-0.076,-0.055,-0.327
105,-0.071,-0.049,-0.325
106,-0.057,-0.041,-0.319
107,-0.056,-0.03,-0.312
108,-0.059,-0.015,-0.299
109,-0.059,-0.001,-0.273
110,-0.033,0.01,-0.229
111,0.025,0.015,-0.156
112,0.051,0.019,-0.056
113,0.01,0.03,0.062
114,-0.033,0.047,0.204
115,0.015,0.061,0.377
116,0.187,0.066,0.569
117,0.374,0.064,0.739
118,0.313,0.064,0.783
119,0.038,0.063,0.686
120,-0.084,0.056,0.536
121,-0.064,0.042,0.374
122,0.034,0.027,0.223
123,0.06,0.019,0.075
124,0.007,0.016,-0.055
125,-0.038,0.009,-0.152
126,-0.057,-0.006,-0.218
127,-0.052,-0.023,-0.262
128,-0.047,-0.038,-0.29
129,-0.058,-0.048,-0.308
130,-0.069,-0.056,-0.317
131,-0.072,-0.062,-0.322
132,-0.068,-0.067,-0.323
133,-0.064,-0.069,-0.322
134,-0.07,-0.067,-0.323
135,-0.074,-0.061,-0.322
136,-0.072,-0.053,-0.317
137,-0.059,-0.044,-0.306
138,-0.041,-0.033,-0.285
139,-0.033,-0.019,-0.251
140,-0.035,-0.0,-0.199
141,-0.017,0.019,-0.121
142,0.04,0.033,-0.011
143,0.134,0.036,0.136
144,0.186,0.035,0.305
145,0.074,0.04,0.458
146,-0.101,0.047,0.585
147,-0.134,0.051,0.683
148,0.043,0.05,0.715
149,0.25,0.047,0.654
150,0.217,0.046,0.496
151,0.066,0.044,0.307
152,-0.019,0.034,0.139
153,-0.031,0.016,0.008
154,0.009,-0.002,-0.091
155,0.02,-0.013,-0.17
156,-0.017,-0.019,-0.235
157,-0.049,-0.024,-0.276
158,-0.058,-0.032,-0.298
159,-0.058,-0.041,-0.309
160,-0.056,-0.047,-0.315
161,-0.073,-0.05,-0.32
162,-0.079,-0.051,-0.322
163,-0.08,-0.05,-0.322
164,-0.072,-0.048,-0.32
165,-0.062,-0.042,-0.315
166,-0.059,-0.033,-0.309
167,-0.061,-0.023,-0.297
168,-0.055,-0.013,-0.273
169,-0.01,-0.006,-0.228
170,0.028,-0.004,-0.161
171,0.04,0.002,-0.07
172,-0.002,0.014,0.039
173,-0.022,0.031,0.175
174,0.052,0.042,0.343
175,0.197,0.043,0.526
176,0.305,0.042,0.683
177,0.135,0.043,0.722
178,-0.088,0.042,0.654
179,-0.149,0.036,0.53
180,-0.051,0.025,0.39
181,0.076,0.015,0.247
182,0.092,0.013,0.098
183,0.029,0.012,-0.035
184,-0.03,0.003,-0.136
185,-0.043,-0.012,-0.205
186,-0.033,-0.028,-0.253
187,-0.044,-0.041,-0.284
188,-0.063,-0.049,-0.303
189,-0.073,-0.056,-0.313
190,-0.064,-0.062,-0.315
191,-0.063,-0.067,-0.316
192,-0.064,-0.068,-0.317
193,-0.067,-0.066,-0.317
194,-0.073,-0.06,-0.317
195,-0.072,-0.053,-0.313
196,-0.059,-0.044,-0.302
197,-0.041,-0.034,-0.284
198,-0.038,-0.021,-0.253
199,-0.038,-0.004,-0.203
200,-0.013,0.011,-0.132
201,0.04,0.019,-0.029
202,0.104,0.019,0.107
203,0.095,0.021,0.259
204,-0.032,0.029,0.403
205,-0.135,0.039,0.541
206,-0.077,0.046,0.661
207,0.145,0.046,0.72
208,0.285,0.046,0.667
209,0.188,0.046,0.513
210,0.044,0.044,0.331
211,-0.029,0.032,0.166
212,-0.011,0.016,0.034
213,0.04,0.004,-0.07
214,0.043,-0.001,-0.157
215,-0.009,-0.004,-0.227
216,-0.052,-0.011,-0.271
217,-0.064,-0.021,-0.294
218,-0.062,-0.032,-0.306
219,-0.066,-0.041,-0.312
220,-0.074,-0.047,-0.316
221,-0.076,-0.051,-0.317
222,-0.072,-0.053,-0.317
223,-0.065,-0.053,-0.315
224,-0.054,-0.051,-0.311
225,-0.055,-0.046,-0.305
226,-0.057,-0.039,-0.293
227,-0.053,-0.032,-0.271
228,-0.029,-0.028,-0.231
229,-0.002,-0.024,-0.169
230,-0.008,-0.015,-0.086
231,-0.033,0.001,0.018
232,-0.023,0.018,0.151
233,0.062,0.027,0.319
234,0.198,0.028,0.505
235,0.21,0.028,0.652
236,-0.005,0.031,0.7
237,-0.167,0.032,0.661
238,-0.123,0.029,0.561
239,0.051,0.022,0.436
240,0.163,0.018,0.288
241,0.118,0.02,0.124
242,0.034,0.018,-0.016
243,-0.021,0.007,-0.121
244,-0.032,-0.01,-0.195
245,-0.028,-0.026,-0.246
246,-0.042,-0.037,-0.28
247,-0.058,-0.045,-0.299
248,-0.068,-0.052,-0.308
249,-0.071,-0.058,-0.313
250,-0.062,-0.062,-0.313
251,-0.064,-0.063,-0.313
252,-0.07,-0.06,-0.314
253,-0.074,-0.055,-0.314
254,-0.073,-0.049,-0.31
255,-0.057,-0.041,-0.299
256,-0.037,-0.031,-0.28
257,-0.035,-0.018,-0.251
258,-0.039,-0.003,-0.206
259,-0.02,0.009,-0.139
260,0.023,0.015,-0.041
261,0.06,0.016,0.086
262,0.031,0.023,0.232
263,-0.071,0.036,0.38
264,-0.098,0.049,0.534
265,0.022,0.055,0.676
266,0.293,0.055,0.762
267,0.343,0.055,0.707
268,0.175,0.056,0.542
269,0.001,0.051,0.354
270,-0.043,0.037,0.189
271,-0.002,0.021,0.054
272,0.037,0.012,-0.058
273,0.012,0.008,-0.154
274,-0.033,0.004,-0.224
275,-0.048,-0.005,-0.265
276,-0.053,-0.018,-0.288
277,-0.054,-0.03,-0.3
278,-0.061,-0.041,-0.307
279,-0.073,-0.048,-0.311
280,-0.074,-0.053,-0.312
281,-0.072,-0.057,-0.312
282,-0.061,-0.058,-0.309
283,-0.055,-0.056,-0.306
284,-0.057,-0.051,-0.3
285,-0.059,-0.044,-0.29
286,-0.058,-0.037,-0.269
287,-0.025,-0.03,-0.23
288,-0.008,-0.021,-0.172
289,-0.022,-0.006,-0.095
290,-0.039,0.013,0.006
291,0.004,0.031,0.142
292,0.11,0.037,0.316
293,0.224,0.036,0.503
294,0.158,0.037,0.647
295,-0.07,0.04,0.708
296,-0.174,0.041,0.688
297,-0.061,0.037,0.601
298,0.136,0.032,0.478
299,0.209,0.032,0.316
300,0.128,0.036,0.141
301,0.026,0.032,-0.006
302,-0.019,0.015,-0.113
303,-0.025,-0.006,-0.189
304,-0.024,-0.023,-0.241
305,-0.043,-0.035,-0.275
306,-0.067,-0.044,-0.295
307,-0.071,-0.052,-0.304
308,-0.072,-0.059,-0.307
309,-0.065,-0.064,-0.307
310,-0.068,-0.065,-0.308
311,-0.072,-0.063,-0.308
312,-0.072,-0.057,-0.307
313,-0.065,-0.051,-0.302
314,-0.051,-0.042,-0.292
315,-0.046,-0.03,-0.276
316,-0.052,-0.015,-0.25
317,-0.049,-0.0,-0.208
318,-0.024,0.012,-0.142
319,0.023,0.017,-0.045
320,0.044,0.021,0.081
321,-0.021,0.032,0.222
322,-0.102,0.048,0.376
323,-0.051,0.062,0.544
324,0.163,0.067,0.711
325,0.414,0.068,0.807
326,0.368,0.07,0.734
327,0.127,0.07,0.553
328,-0.031,0.062,0.363
329,-0.041,0.046,0.198
330,0.021,0.031,0.061
331,0.042,0.022,-0.057
332,0.006,0.018,-0.153
333,-0.039,0.01,-0.221
334,-0.053,-0.003,-0.261
335,-0.054,-0.018,-0.284
336,-0.053,-0.032,-0.295
337,-0.063,-0.043,-0.302
338,-0.074,-0.051,-0.306
339,-0.075,-0.057,-0.307
340,-0.068,-0.06,-0.306
341,-0.06,-0.06,-0.304
342,-0.059,-0.056,-0.302
343,-0.059,-0.05,-0.296
344,-0.056,-0.041,-0.285
345,-0.041,-0.032,-0.263
346,-0.02,-0.022,-0.226
347,-0.021,-0.007,-0.171
348,-0.048,0.014,-0.098
349,-0.037,0.037,0.006
350,0.049,0.054,0.149
351,0.189,0.057,0.33
352,0.269,0.055,0.517
353,0.12,0.058,0.652
354,-0.082,0.062,0.726
355,-0.117,0.063,0.712
356,0.046,0.06,0.625
357,0.231,0.057,0.492
358,0.218,0.06,0.311
359,0.107,0.061,0.132
360,0.012,0.048,-0.013
361,-0.025,0.024,-0.118
362,-0.026,-0.001,-0.191
363,-0.029,-0.022,-0.24
364,-0.056,-0.037,-0.273
365,-0.068,-0.05,-0.29
366,-0.07,-0.06,-0.298
367,-0.063,-0.068,-0.301
368,-0.061,-0.072,-0.302
369,-0.067,-0.071,-0.303
370,-0.072,-0.067,-0.304
371,-0.077,-0.06,-0.303
372,-0.069,-0.051,-0.298
373,-0.057,-0.038,-0.288
374,-0.056,-0.021,-0.273
375,-0.058,-0.0,-0.247
376,-0.063,0.02,-0.206
377,-0.03,0.04,-0.139
378,0.016,0.06,-0.042
379,0.018,0.078,0.08
380,-0.029,0.093,0.221
381,-0.056,0.107,0.379
382,0.081,0.117,0.558
383,0.376,0.123,0.739
384,0.566,0.126,0.825
385,0.361,0.124,0.718
386,0.107,0.118,0.534
387,-0.015,0.108,0.35
388,0.004,0.094,0.191
389,0.04,0.077,0.052
390,0.025,0.056,-0.067
391,-0.021,0.032,-0.16
392,-0.053,0.008,-0.22
393,-0.057,-0.018,-0.257
394,-0.054,-0.042,-0.277
395,-0.057,-0.064,-0.289
396,-0.07,-0.081,-0.297
397,-0.076,-0.092,-0.301
398,-0.074,-0.093,-0.302
399,-0.066,-0.083,-0.3
400,-0.061,-0.058,-0.298
