lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.555,0.573,0.862
2,0.238,0.414,0.655
3,0.087,0.282,0.44
4,0.077,0.174,0.247
5,0.085,0.087,0.076
6,0.052,0.02,-0.066
7,0.017,-0.03,-0.171
8,-0.026,-0.066,-0.245
9,-0.029,-0.09,-0.291
10,-0.027,-0.102,-0.318
11,-0.032,-0.106,-0.332
12,-0.041,-0.102,-0.34
13,-0.048,-0.093,-0.343
14,-0.047,-0.078,-0.344
15,-0.04,-0.06,-0.343
16,-0.031,-0.04,-0.341
17,-0.041,-0.019,-0.341
18,-0.049,0.003,-0.338
19,-0.041,0.025,-0.326
20,-0.017,0.046,-0.304
21,0.008,0.065,-0.265
22,-0.015,0.083,-0.209
23,0.007,0.098,-0.12
24,0.045,0.111,-0.002
25,0.107,0.121,0.156
26,0.208,0.116,0.354
27,0.271,0.114,0.562
28,0.156,0.118,0.727
29,0.021,0.121,0.832
30,0.077,0.12,0.838
31,0.219,0.115,0.728
32,0.315,0.111,0.558
33,0.197,0.108,0.344
34,0.094,0.101,0.153
35,0.02,0.084,-0.003
36,0.016,0.06,-0.117
37,0.017,0.038,-0.203
38,-0.011,0.02,-0.266
39,-0.032,0.005,-0.303
40,-0.043,-0.01,-0.324
41,-0.045,-0.022,-0.334
42,-0.042,-0.032,-0.339
43,-0.039,-0.037,-0.34
44,-0.045,-0.038,-0.341
45,-0.06,-0.035,-0.343
46,-0.051,-0.03,-0.34
47,-0.036,-0.021,-0.335
48,-0.018,-0.008,-0.326
49,-0.021,0.009,-0.312
50,-0.025,0.027,-0.286
51,-0.015,0.046,-0.24
52,0.025,0.06,-0.166
53,0.088,0.071,-0.056
54,0.074,0.085,0.077
55,0.045,0.104,0.24
56,0.069,0.12,0.425
57,0.18,0.128,0.625
58,0.369,0.127,0.802
59,0.414,0.127,0.869
60,0.245,0.125,0.776
61,0.058,0.119,0.598
62,0.03,0.106,0.414
63,0.073,0.089,0.234
64,0.103,0.074,0.074
65,0.026,0.064,-0.067
66,-0.005,0.052,-0.166
67,-0.023,0.036,-0.235
68,-0.015,0.017,-0.28
69,-0.021,-0.001,-0.308
70,-0.032,-0.015,-0.324
71,-0.048,-0.026,-0.333
72,-0.058,-0.035,-0.337
73,-0.054,-0.041,-0.337
74,-0.042,-0.044,-0.336
75,-0.042,-0.043,-0.335
76,-0.057,-0.038,-0.335
77,-0.06,-0.028,-0.332
78,-0.049,-0.017,-0.321
79,-0.025,-0.005,-0.3
80,0.015,0.011,-0.26
81,0.016,0.032,-0.202
82,0.025,0.054,-0.117
83,0.057,0.073,-0.002
84,0.144,0.082,0.154
85,0.208,0.084,0.343
86,0.183,0.086,0.531
87,0.063,0.093,0.684
88,-0.016,0.096,0.779
89,0.048,0.095,0.787
90,0.195,0.088,0.691
91,0.229,0.084,0.522
92,0.12,0.079,0.322
93,0.038,0.068,0.143
94,0.013,0.049,0.0
95,0.023,0.028,-0.11
96,0.027,0.009,-0.194
97,-0.018,-0.006,-0.257
98,-0.047,-0.019,-0.295
99,-0.055,-0.032,-0.316
100,-0.05,-0.044,-0.325
101,-0.051,-0.052,-0.329
102,-0.067,-0.056,-0.333
103,-0.088,-0.057,-0.337
104,-0.09,-0.054,-0.337
105,-0.074,-0.049,-0.333
106,-0.06,-0.041,-0.329
107,-0.053,-0.03,-0.322
108,-0.055,-0.016,-0.309
109,-0.054,-0.001,-0.283
110,-0.038,0.012,-0.239
111,0.001,0.022,-0.167
112,0.057,0.031,-0.062
113,0.053,0.043,0.066
114,0.045,0.059,0.223
115,0.059,0.073,0.4
116,0.188,0.08,0.592
117,0.297,0.082,0.752
118,0.258,0.083,0.802
119,0.076,0.085,0.723
120,0.012,0.08,0.575
121,0.017,0.068,0.406
122,0.058,0.054,0.234
123,0.068,0.044,0.077
124,0.014,0.036,-0.056
125,-0.031,0.024,-0.154
126,-0.031,0.007,-0.222
127,-0.018,-0.011,-0.269
128,-0.027,-0.026,-0.298
129,-0.056,-0.037,-0.317
130,-0.067,-0.046,-0.325
131,-0.072,-0.054,-0.329
132,-0.057,-0.06,-0.329
133,-0.057,-0.062,-0.328
134,-0.061,-0.061,-0.328
135,-0.072,-0.056,-0.328
136,-0.075,-0.049,-0.325
137,-0.065,-0.039,-0.316
138,-0.055,-0.028,-0.296
139,-0.039,-0.014,-0.261
140,-0.036,0.002,-0.205
141,-0.018,0.02,-0.125
142,0.036,0.032,-0.012
143,0.104,0.038,0.134
144,0.183,0.04,0.313
145,0.104,0.046,0.483
146,-0.006,0.053,0.635
147,-0.049,0.056,0.737
148,0.085,0.055,0.759
149,0.196,0.052,0.676
150,0.151,0.049,0.508
151,0.036,0.048,0.318
152,-0.014,0.037,0.149
153,-0.017,0.019,0.013
154,0.013,0.003,-0.094
155,0.012,-0.009,-0.178
156,-0.03,-0.019,-0.243
157,-0.052,-0.029,-0.283
158,-0.053,-0.039,-0.305
159,-0.057,-0.049,-0.317
160,-0.06,-0.056,-0.323
161,-0.08,-0.061,-0.327
162,-0.085,-0.062,-0.329
163,-0.084,-0.061,-0.328
164,-0.071,-0.058,-0.325
165,-0.063,-0.051,-0.322
166,-0.068,-0.041,-0.317
167,-0.068,-0.029,-0.304
168,-0.062,-0.017,-0.281
169,-0.033,-0.007,-0.237
170,-0.001,-0.0,-0.17
171,0.024,0.007,-0.074
172,0.017,0.019,0.047
173,0.007,0.033,0.193
174,0.051,0.042,0.365
175,0.158,0.045,0.549
176,0.28,0.045,0.711
177,0.121,0.047,0.757
178,-0.026,0.047,0.701
179,-0.054,0.042,0.575
180,0.024,0.033,0.42
181,0.07,0.025,0.255
182,0.045,0.021,0.094
183,-0.008,0.016,-0.039
184,-0.033,0.004,-0.139
185,-0.032,-0.012,-0.21
186,-0.038,-0.028,-0.262
187,-0.049,-0.041,-0.294
188,-0.07,-0.052,-0.313
189,-0.081,-0.061,-0.321
190,-0.078,-0.07,-0.324
191,-0.069,-0.076,-0.324
192,-0.063,-0.078,-0.323
193,-0.071,-0.076,-0.323
194,-0.077,-0.07,-0.322
195,-0.077,-0.062,-0.319
196,-0.069,-0.053,-0.31
197,-0.059,-0.041,-0.292
198,-0.051,-0.028,-0.261
199,-0.043,-0.011,-0.208
200,-0.019,0.004,-0.133
201,0.016,0.016,-0.03
202,0.053,0.018,0.106
203,0.06,0.024,0.267
204,-0.004,0.033,0.433
205,-0.06,0.042,0.588
206,-0.004,0.047,0.712
207,0.155,0.048,0.756
208,0.261,0.047,0.692
209,0.14,0.047,0.528
210,0.042,0.044,0.347
211,0.008,0.034,0.179
212,0.029,0.021,0.039
213,0.034,0.011,-0.077
214,0.007,0.005,-0.17
215,-0.035,-0.001,-0.239
216,-0.057,-0.011,-0.281
217,-0.064,-0.024,-0.304
218,-0.067,-0.037,-0.316
219,-0.067,-0.047,-0.322
220,-0.072,-0.055,-0.324
221,-0.079,-0.06,-0.325
222,-0.074,-0.064,-0.324
223,-0.064,-0.064,-0.322
224,-0.054,-0.061,-0.319
225,-0.059,-0.055,-0.314
226,-0.065,-0.047,-0.303
227,-0.068,-0.039,-0.281
228,-0.038,-0.03,-0.24
229,-0.014,-0.022,-0.176
230,-0.009,-0.01,-0.088
231,-0.022,0.006,0.024
232,-0.002,0.022,0.166
233,0.048,0.032,0.337
234,0.122,0.034,0.52
235,0.129,0.036,0.672
236,0.019,0.04,0.741
237,-0.074,0.041,0.712
238,-0.012,0.038,0.606
239,0.111,0.032,0.458
240,0.176,0.027,0.292
241,0.099,0.025,0.119
242,0.024,0.021,-0.022
243,-0.015,0.009,-0.128
244,-0.019,-0.005,-0.203
245,-0.028,-0.019,-0.258
246,-0.055,-0.031,-0.293
247,-0.076,-0.04,-0.312
248,-0.083,-0.048,-0.321
249,-0.079,-0.056,-0.323
250,-0.068,-0.06,-0.323
251,-0.065,-0.062,-0.322
252,-0.072,-0.06,-0.323
253,-0.07,-0.055,-0.321
254,-0.067,-0.048,-0.317
255,-0.052,-0.039,-0.308
256,-0.033,-0.028,-0.291
257,-0.029,-0.015,-0.261
258,-0.026,0.0,-0.213
259,-0.015,0.014,-0.143
260,0.021,0.024,-0.043
261,0.052,0.032,0.088
262,0.045,0.043,0.246
263,-0.001,0.059,0.414
264,0.007,0.071,0.58
265,0.077,0.076,0.718
266,0.24,0.076,0.782
267,0.263,0.075,0.718
268,0.156,0.075,0.556
269,0.053,0.069,0.373
270,0.033,0.055,0.203
271,0.05,0.041,0.054
272,0.059,0.03,-0.067
273,0.013,0.024,-0.166
274,-0.024,0.016,-0.235
275,-0.036,0.005,-0.277
276,-0.042,-0.008,-0.301
277,-0.049,-0.021,-0.313
278,-0.059,-0.031,-0.32
279,-0.066,-0.039,-0.322
280,-0.065,-0.045,-0.323
281,-0.064,-0.048,-0.322
282,-0.054,-0.048,-0.32
283,-0.054,-0.045,-0.319
284,-0.057,-0.038,-0.314
285,-0.045,-0.03,-0.301
286,-0.039,-0.02,-0.279
287,-0.017,-0.009,-0.241
288,0.023,0.004,-0.177
289,0.015,0.02,-0.095
290,0.007,0.038,0.015
291,0.035,0.055,0.156
292,0.127,0.064,0.333
293,0.199,0.068,0.521
294,0.151,0.072,0.674
295,0.001,0.078,0.75
296,-0.037,0.08,0.736
297,0.031,0.078,0.635
298,0.16,0.073,0.485
299,0.194,0.071,0.309
300,0.132,0.069,0.133
301,0.065,0.061,-0.011
302,0.033,0.044,-0.118
303,0.018,0.025,-0.198
304,0.006,0.008,-0.253
305,-0.031,-0.006,-0.288
306,-0.044,-0.018,-0.306
307,-0.05,-0.029,-0.315
308,-0.046,-0.038,-0.318
309,-0.044,-0.043,-0.319
310,-0.05,-0.045,-0.319
311,-0.054,-0.043,-0.319
312,-0.053,-0.039,-0.317
313,-0.053,-0.032,-0.314
314,-0.049,-0.023,-0.306
315,-0.033,-0.012,-0.29
316,-0.03,0.002,-0.262
317,-0.033,0.017,-0.217
318,-0.019,0.029,-0.149
319,0.015,0.037,-0.052
320,0.067,0.045,0.082
321,0.033,0.058,0.235
322,0.009,0.073,0.408
323,0.041,0.085,0.581
324,0.196,0.091,0.739
325,0.334,0.093,0.812
326,0.295,0.094,0.738
327,0.139,0.095,0.569
328,0.055,0.088,0.381
329,0.039,0.075,0.206
330,0.059,0.062,0.056
331,0.049,0.052,-0.069
332,0.01,0.043,-0.167
333,-0.025,0.031,-0.234
334,-0.029,0.015,-0.273
335,-0.027,-0.001,-0.296
336,-0.031,-0.015,-0.308
337,-0.044,-0.026,-0.314
338,-0.048,-0.035,-0.316
339,-0.048,-0.04,-0.317
340,-0.046,-0.042,-0.316
341,-0.042,-0.042,-0.315
342,-0.043,-0.037,-0.313
343,-0.045,-0.029,-0.309
344,-0.042,-0.018,-0.298
345,-0.028,-0.006,-0.276
346,-0.008,0.007,-0.239
347,0.005,0.023,-0.181
348,-0.009,0.043,-0.102
349,-0.001,0.063,0.006
350,0.06,0.079,0.152
351,0.158,0.084,0.332
352,0.244,0.087,0.525
353,0.149,0.091,0.676
354,0.051,0.096,0.768
355,0.04,0.097,0.757
356,0.149,0.094,0.652
357,0.221,0.091,0.491
358,0.18,0.09,0.301
359,0.101,0.087,0.123
360,0.041,0.072,-0.019
361,0.009,0.05,-0.125
362,0.001,0.027,-0.201
363,-0.011,0.007,-0.253
364,-0.037,-0.01,-0.286
365,-0.049,-0.025,-0.302
366,-0.049,-0.038,-0.31
367,-0.048,-0.047,-0.313
368,-0.039,-0.052,-0.313
369,-0.05,-0.053,-0.315
370,-0.056,-0.049,-0.315
371,-0.058,-0.042,-0.313
372,-0.046,-0.033,-0.309
373,-0.038,-0.02,-0.301
374,-0.033,-0.002,-0.286
375,-0.031,0.018,-0.259
376,-0.048,0.04,-0.217
377,-0.03,0.063,-0.149
378,0.017,0.084,-0.049
379,0.051,0.104,0.082
380,0.037,0.122,0.235
381,0.045,0.136,0.407
382,0.167,0.147,0.588
383,0.344,0.154,0.748
384,0.484,0.157,0.82
385,0.297,0.154,0.724
386,0.152,0.147,0.558
387,0.075,0.136,0.374
388,0.079,0.119,0.203
389,0.071,0.099,0.051
390,0.033,0.075,-0.075
391,-0.016,0.048,-0.168
392,-0.039,0.02,-0.23
393,-0.045,-0.008,-0.268
394,-0.047,-0.034,-0.291
395,-0.049,-0.057,-0.303
396,-0.061,-0.075,-0.31
397,-0.065,-0.083,-0.312
398,-0.058,-0.081,-0.311
399,-0.047,-0.063,-0.31
400,-0.039,-0.028,-0.308
