gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,44,2.56745457649231,31.6137466430664,65.5689163208008,3670176,1783,17,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-13 20:19:07.772748,91.91148045629856,69.52994133550277,56.05724902985357,9.968480441834219e-08,1.0,-69.55,3.5496478698597698,-69.8,0.5213,0.8031,1.2238,0.4028,0.8205,1.0341,0
539,npp,112,2586,0.402428716421127,31.616304397583,65.563606262207,3670176,114,2091,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.02111632273406,29.93815807157759,26.228407732261243,0.0001535740931421192,14.0,29.93,1.184412938166907,29.32,0.2798,0.376,0.4663,0.8604,0.3458,0.3462,0
102980,npp,2885,3916,1.35099303722382,31.6182403564453,65.5649871826172,3670176,2887,3125,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-17 22:24:37.350685,-71.19180086429363,67.60049578484167,54.96415199553601,3.4808817147607366e-10,22.0,67.61,3.3166247903554,67.35,0.3185,0.6732,0.8906,0.4805,0.5278,0.6492,0
103338,npp,855,2200,0.271687135100365,31.6189918518066,65.5675888061523,3670176,855,1760,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-20 21:28:22.316735,-77.64988120878296,9.665033327728821,8.550078738950454,4.991956673375278e-24,12.0,9.63,1.0,8.87,0.2703,0.3293,0.4281,0.9822,0.2658,0.2668,0
103574,npp,2454,1021,0.682548046112061,31.6172466278076,65.5658264160156,3670176,2455,750,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-22 20:50:38.067672,96.22067770970962,47.743492820602576,40.95229072056135,2.9255526931011083e-24,6.0,-47.8,1.646109783506203,-48.22,0.3293,0.4298,0.6464,0.7526,0.477,0.5137,0
103694,npp,1678,432,1.112666189670563,31.615743637085,65.5677642822266,3670176,1676,250,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-23 20:31:40.611149,93.24759385285705,62.68788615564645,51.889552567475995,2.584667932650326e-22,3.0,-62.72,2.6065528283652384,-62.96,0.3093,0.565,0.7976,0.5726,0.5336,0.6371,0
103702,npp,597,3543,0.761853516101837,31.61598777771,65.563591003418,3670176,598,2876,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-23 22:12:06.992516,-72.7471627625488,60.61570460352275,50.505123207536535,1.6727193572141499e-22,20.0,60.63,2.4157378735459294,60.33,0.2924,0.4227,0.7471,0.7652,0.4639,0.583,0
103818,npp,3005,2974,0.509157091379166,31.6157646179199,65.5671844482422,3670176,3004,2396,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.61293184512449,45.28392328956411,38.99891858278936,5.355586611577383e-22,17.0,45.3,1.5732132722552272,44.805,0.3,0.4161,0.5412,0.7773,0.3826,0.3958,0
103936,npp,2298,2392,0.362555921077728,31.6190223693848,65.5658874511719,3670176,2298,1935,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.20504272226749,20.315099579918947,17.90611204198081,3.116403943674424e-20,13.0,20.3,1.0837787002826917,19.67,0.2313,0.3276,0.4005,0.9875,0.3558,0.358,0
104054,npp,1582,1807,0.441493988037109,31.6162776947021,65.5628814697266,3670176,1582,1385,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-26 21:15:44.875261,95.94579423987923,13.100388166959993,11.578995743186695,3.230840329564673e-17,10.0,-13.1,1.015504800579495,-13.78,0.2267,0.3277,0.4388,0.987,0.4355,0.4357,0
104170,npp,840,1218,0.408524721860886,31.6178798675537,65.5644302368164,3670176,840,904,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-27 20:56:52.755325,96.55434960544055,40.95393081415398,35.48082571420375,4.591370260241876e-13,7.0,-41.0,1.4276677814245327,-41.435,0.2474,0.3798,0.57,0.8516,0.3436,0.3479,0
104287,npp,72,626,0.54471892118454,31.6182155609131,65.5631103515625,3670176,72,410,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-28 20:37:57.080368,94.46455901994241,58.479108893078255,49.014231717233784,4.7522686654498726e-08,4.0,-58.53,2.253202848596432,-58.81,0.3132,0.5447,0.7615,0.5938,0.3235,0.3235,0
104295,npp,2015,3729,0.12500000045256446,31.6201953887939,65.5657806396484,3670176,2021,3013,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-28 22:18:16.345518,-71.7467358295258,64.32266787522613,52.95492838468802,2.48912753796048e-16,21.0,64.34,2.8345692104261015,64.06,0.3818,0.5958,0.8423,0.5429,0.1574,0.0679,0
104414,npp,1361,3167,0.795059680938721,31.6165351867676,65.5692443847656,3670176,1364,2527,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-29 21:59:34.904184,-74.62459719075372,51.24820830698853,43.6813399965418,5.722555621914906e-12,18.0,51.27,1.847645286154319,50.82,0.3107,0.4059,0.6095,0.7969,0.5341,0.6336,0
104530,npp,678,2585,0.367742329835892,31.6186199188232,65.5640258789062,3670176,679,2090,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.27348804004455,29.887288598191645,26.185743505731384,8.876441320525026e-07,14.0,29.88,1.184412938166907,29.32,0.2798,0.376,0.4663,0.8604,0.3165,0.3164,0
107573,npp,1377,1215,0.450184226036072,31.6187610626221,65.5650177001953,3670176,1379,901,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-13 20:56:41.299688,97.3074883101041,41.060277045976505,35.56864440652911,0.0002979273273567283,7.0,-41.12,1.4276677814245327,-41.435,0.2474,0.3798,0.57,0.8516,0.3728,0.3834,0
107744,npp,607,623,1.64495277404785,31.6143589019775,65.5676498413086,3670176,612,408,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-14 20:37:43.855251,93.91363273020941,58.56989769765898,49.079116330529175,2.2470510020552185e-08,4.0,-58.6,2.253202848596432,-58.81,0.3132,0.5447,0.7615,0.5938,0.8118,0.9768,0
107921,npp,2867,38,1.51200699806213,31.6163883209229,65.5667114257812,3670176,2870,15,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-15 20:18:46.410574,92.05780487437973,69.61241174729156,56.1045784371725,2.437070381074359e-13,1.0,-69.64,3.5496478698597698,-69.8,0.5213,0.8031,1.2238,0.4028,0.5232,0.609,0
107933,npp,1894,3163,0.12500000031909403,31.619176864624,65.5699920654297,3670176,1895,2525,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-15 21:59:21.689372,-74.48751810848755,51.13801810658562,43.596778514478984,0.000106848238156756,18.0,51.15,1.847645286154319,50.82,0.3107,0.4059,0.6095,0.7969,0.1714,0.0996,0
108103,npp,1194,2581,0.384993344545364,31.6148567199707,65.5639343261719,3670176,1194,2086,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.05764711352354,29.694848954888403,26.02067873135826,8.623113418471676e-09,14.0,29.69,1.184412938166907,29.32,0.2798,0.376,0.4663,0.8604,0.3311,0.3312,0
108281,npp,483,1999,0.390825390815735,31.6161231994629,65.5683975219727,3670176,483,1567,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-17 21:21:46.380073,102.18041796406439,1.993705313886936,1.7654671814153373,9.117934986836938e-14,11.0,-2.05,1.0,-2.51,0.2125,0.3235,0.3835,1.0,0.3908,0.3908,0
108455,npp,2819,1412,0.393978714942932,31.6172199249268,65.565803527832,3670176,2820,1061,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-18 21:02:54.277187,98.04442799473325,33.08659327591412,28.909085593258265,3.3063954623965832e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2377,0.368,0.5131,0.8789,0.3445,0.3463,0
108645,npp,883,3910,1.016717672348022,31.6149139404297,65.5643920898438,3670176,886,3122,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-19 22:24:14.322234,-71.31620541889384,67.50500950577798,54.908995018748364,1.3454104929846048e-15,22.0,67.52,3.3166247903554,67.35,0.3185,0.6732,0.8906,0.4805,0.427,0.4885,0
108802,npp,1269,232,1.015715360641479,31.6166095733643,65.5695419311523,3670176,1271,117,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-20 20:25:01.170224,92.88160097820418,66.42984929824692,54.25686023309251,4.228267476770067e-26,2.0,-66.47,3.0,-66.59,0.5181,0.8588,1.1744,0.3766,0.3758,0.3826,0
108816,npp,234,3350,0.21578334271907812,31.6208572387695,65.5646820068359,3670176,234,2699,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.72174188913206,56.151705052350195,47.349672105767894,1.0455837795412811e-22,19.0,56.16,2.0682789409984763,55.95,0.3142,0.4621,0.6343,0.7001,0.2044,0.1511,0
108985,npp,2630,2773,0.12500000034360326,31.6186618804932,65.5654602050781,3670176,2631,2229,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-21 21:46:46.122715,-76.4213025811657,37.98449310315497,33.02658608407204,1.966119548803915e-22,15.0,37.98,1.357151599901897,37.7,0.2855,0.4,0.5308,0.8087,0.1208,0.1011,0
109157,npp,1928,2193,0.743546962738037,31.6128883361816,65.5678939819336,3670176,1928,1753,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-22 21:27:57.574480,-76.95949311477666,9.251526417978589,8.18500470148175,6.49713176673192e-23,12.0,9.22,1.0,8.87,0.2703,0.3293,0.4281,0.9822,0.7377,0.7303,0
109679,npp,2722,425,0.936246633529663,31.6170349121094,65.5646514892578,3670176,2725,245,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-25 20:31:15.874338,93.59775300732116,62.83329670632068,51.982345005873846,1.2052881506979164e-17,3.0,-62.86,2.6065528283652384,-62.96,0.3093,0.565,0.7976,0.5726,0.4659,0.5361,0
109691,npp,1641,3535,0.286022156476974,31.6188507080078,65.5659942626953,3670176,1641,2869,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.80666008313807,60.44873567182185,50.388795077700564,1.6265408525636916e-22,20.0,60.46,2.4157378735459294,60.33,0.2924,0.4227,0.7471,0.7652,0.2669,0.2189,0
109866,npp,973,2965,0.236504800617695,31.6196994781494,65.5634613037109,3670176,972,2390,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-26 21:52:55.487537,-74.92835859813003,44.982282730198754,38.75486737853837,1.3941478161414857e-20,17.0,44.99,1.5732132722552272,44.805,0.3,0.4161,0.5412,0.7773,0.2093,0.1838,0
2276,npp,279,2384,0.5567677915096281,31.6134090423584,65.5664749145508,3670176,279,1928,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.0427761791791,19.878014351406883,17.52364841862456,2.4352344571627865e-17,13.0,19.88,1.0837787002826917,19.67,0.2313,0.3276,0.4005,0.9875,0.535,0.5498,0
110213,npp,2630,1799,0.400361448526382,31.6175327301025,65.5631637573242,3670176,2630,1378,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-28 21:15:18.399141,98.9865817179997,13.515348086620936,11.943754518894277,7.970979226408703e-13,10.0,-13.55,1.015504800579495,-13.78,0.2267,0.3277,0.4388,0.987,0.395,0.3951,0
110385,npp,1868,1210,0.855852842330933,31.614933013916,65.5690612792969,3670176,1867,896,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-29 20:56:24.517274,96.36981513903454,41.26062613034492,35.73083313375723,1.7136150519757427e-07,7.0,-41.3,1.4276677814245327,-41.435,0.2474,0.3798,0.57,0.8516,0.6569,0.7289,0
110745,npp,2382,3156,0.1250000002053793,31.6173152923584,65.5676116943359,3670176,2380,2521,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-05-31 21:59:04.917533,-73.99389127452012,50.94669095390217,43.44714853710455,9.862679765040436e-06,18.0,50.96,1.847645286154319,50.82,0.3107,0.4059,0.6095,0.7969,0.1714,0.0996,0
2933,npp,21,1793,0.549639999866486,31.6185207366943,65.5709533691406,3670176,21,1372,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-13 21:15:00.012276,99.82847059870831,13.83386832301797,12.223226734921807,0.00026698092796126116,10.0,-13.89,1.015504800579495,-13.78,0.2267,0.3277,0.4388,0.987,0.542,0.5425,0
114267,npp,2345,1203,0.553276807069778,31.6171741485596,65.5677719116211,3670176,2345,891,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-14 20:56:06.140041,96.80732998155234,41.50577537786603,35.92877674554213,9.565629969531104e-08,7.0,-41.56,1.4867838833500562,-41.435,0.2474,0.3798,0.57,0.8516,0.4401,0.4712,0
114382,npp,1571,612,0.946705043315887,31.6191062927246,65.5673370361328,3670176,1573,397,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-15 20:37:10.491608,94.49153391749441,58.81578166645563,49.24313927511603,8.642684588618346e-13,4.0,-58.85,2.253202848596432,-58.81,0.3132,0.5447,0.7615,0.5938,0.5019,0.5622,0
114496,npp,771,27,2.10644209384918,31.6146259307861,65.5630950927734,3670176,774,9,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-16 20:18:11.283771,92.029074341537,69.79450017935342,56.194449761444815,2.7502858647740565e-17,1.0,-69.81,3.5496478698597698,-69.8,0.5213,0.8031,1.2238,0.4028,0.6906,0.8484,0
114617,npp,2168,2568,0.12500000029525798,31.6156063079834,65.5694046020508,3670176,2168,2076,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-17 21:39:59.806047,-76.38997778592302,29.09015665239027,25.499424508894787,2.6567195004971977e-15,14.0,29.08,1.184412938166907,29.32,0.2798,0.376,0.4663,0.8604,0.1116,0.1075,0
114731,npp,1453,1984,0.35069608688354503,31.6185760498047,65.5635070800781,3670176,1453,1554,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-18 21:21:09.493559,88.03611848426047,2.9570899000609114,2.618100976962873,1.7765073559083585e-20,11.0,-2.91,1.0,-2.51,0.2125,0.3235,0.3835,1.0,0.3507,0.3507,0
114845,npp,713,1399,0.50453794002533,31.6158638000488,65.5689392089844,3670176,713,1051,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-19 21:02:17.403567,97.29745243311677,33.671510036111734,29.400646368109875,1.689033362478387e-24,8.0,-33.73,1.2937979144666532,-33.46,0.2377,0.368,0.5131,0.8789,0.429,0.4435,0
114958,npp,3003,803,0.531297296285629,31.6146354675293,65.5637130737305,3670176,3002,590,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-20 20:43:21.751768,94.79279536022518,54.06352320098256,45.799427672821,2.5086676153300223e-24,5.0,-54.1,1.9513309067639726,-53.91,0.2741,0.404,0.5895,0.8007,0.3887,0.4254,0
115096,npp,504,2758,0.5081222653388979,31.6160697937012,65.5655670166016,3670176,504,2215,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-22 21:46:08.734208,-75.88551577806089,37.36935324170491,32.509168001511306,6.362009221517186e-25,15.0,37.38,1.357151599901897,37.7,0.2855,0.4,0.5308,0.8087,0.4031,0.4109,0
115209,npp,2870,2178,0.365872964262962,31.6146392822266,65.5629501342773,3670176,2870,1739,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-23 21:27:20.147767,-79.07930040380013,8.368341687439388,7.404033343134137,3.498788322368167e-24,12.0,8.35,1.0,8.87,0.2703,0.3293,0.4281,0.9822,0.36,0.3593,0
115321,npp,2137,1592,0.386605948209763,31.6190814971924,65.5670166015625,3670176,2137,1197,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-24 21:08:28.047216,98.29113618095232,24.60437716777916,21.632543903722873,6.350669551789861e-22,9.0,-24.66,1.1367971201176101,-24.21,0.2399,0.3118,0.4082,1.0373,0.3892,0.401,0
115436,npp,1364,1000,1.23527538776398,31.6139869689941,65.5684967041016,3670176,1365,736,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-25 20:49:34.172063,96.2202499817599,48.418801765827375,41.47625564399737,3.2667526580573638e-18,6.0,-48.46,1.7549928774784245,-48.22,0.3293,0.4298,0.6464,0.7526,0.7824,0.9296,0
115564,npp,581,412,1.35332369804382,31.6139507293701,65.5666351318359,3670176,582,235,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-26 20:30:36.736848,93.49802472817802,63.105470802792176,52.15240149011682,2.8280169651115336e-13,3.0,-63.12,2.7445598364131496,-62.96,0.3093,0.565,0.7976,0.5726,0.6107,0.7749,0
115700,npp,1920,2950,0.12500000033310255,31.6163730621338,65.5656967163086,3670176,1923,2379,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-27 21:52:18.138016,-76.05722282690773,44.49038831444668,38.354343951077915,4.2533857029089495e-17,17.0,44.48,1.5732132722552272,44.805,0.3,0.4161,0.5412,0.7773,0.1384,0.0972,0
115828,npp,1237,2370,0.431509524583817,31.6148929595947,65.564826965332,3670176,1237,1916,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-28 21:33:33.156568,-79.58765620400851,19.149268634305,16.885024321550084,3.052852660780686e-11,13.0,19.12,1.0442604737599883,19.67,0.2313,0.3276,0.4005,0.9875,0.423,0.4261,0
115957,npp,527,1786,0.327742248773575,31.6197643280029,65.5655670166016,3670176,527,1366,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-06-29 21:14:42.836116,95.0711958969195,14.289909148790674,12.623751361920773,9.431604135982642e-05,10.0,-14.29,1.015504800579495,-13.78,0.2267,0.3277,0.4388,0.987,0.3235,0.3235,0
121039,npp,1264,416,0.654209971427917,31.6175098419189,65.5692138671875,3670176,1269,238,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-12 20:30:38.663452,93.10939876323265,63.03556797750875,52.106903584902774,0.000461770366234269,3.0,-63.04,2.7445598364131496,-62.96,0.3093,0.565,0.7976,0.5726,0.356,0.3746,0
121392,npp,1917,2374,0.510346323251724,31.6159896850586,65.5674591064453,3670176,1917,1919,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-14 21:33:35.060629,-76.92706640802201,19.35271314736958,17.062938026337772,5.210150602296419e-05,13.0,19.34,1.0442604737599883,19.67,0.2313,0.3276,0.4005,0.9875,0.4985,0.504,0
121567,npp,1207,1791,0.5428748428821559,31.6159820556641,65.5681762695312,3670176,1207,1370,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-15 21:14:46.511477,98.38939041465059,13.9895247708143,12.359852234090324,2.889598105661532e-10,10.0,-14.0,1.015504800579495,-13.78,0.2267,0.3277,0.4388,0.987,0.5353,0.5358,0
121735,npp,471,1202,0.605655401945114,31.6177597045898,65.5671463012695,3670176,471,890,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-16 20:55:54.406410,96.72994373244465,41.562745990485084,35.97500370565887,4.907880381498421e-16,7.0,-41.6,1.4867838833500562,-41.435,0.2474,0.3798,0.57,0.8516,0.4754,0.5158,0
121902,npp,2765,611,0.945119738578796,31.6183795928955,65.5639343261719,3670176,2763,396,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-17 20:36:58.740774,93.97649407795203,58.86371431938528,49.27728670687035,3.6267257816607454e-21,4.0,-58.88,2.253202848596432,-58.81,0.3132,0.5447,0.7615,0.5938,0.5012,0.5612,0
121914,npp,1657,3711,0.832740426063538,31.6196517944336,65.5635757446289,3670176,1657,3001,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-17 22:17:19.784537,-71.9181378975971,63.9879234309797,52.73184938170076,4.439137166238723e-15,21.0,64.0,2.7445598364131496,64.06,0.3818,0.5958,0.8423,0.5429,0.4098,0.4521,0
122077,npp,1977,28,1.66489124298096,31.6192798614502,65.5707626342773,3670176,1977,9,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-18 20:18:01.299484,91.848741369723,69.79075614453514,56.193281227360664,1.186552406936523e-25,1.0,-69.8,3.5496478698597698,-69.8,0.5213,0.8031,1.2238,0.4028,0.5662,0.6706,0
122091,npp,993,3149,0.617149382829666,31.6146564483643,65.5671005249023,3670176,995,2516,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-18 21:58:38.356535,-74.93164100604889,50.74549553817476,43.28854307600735,6.541210924734629e-22,18.0,50.76,1.847645286154319,50.82,0.3107,0.4059,0.6095,0.7969,0.4378,0.4918,0
122264,npp,316,2568,0.389673799276352,31.6188411712646,65.5632934570312,3670176,316,2077,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-19 21:39:51.594688,-76.15712225107085,29.076985129796196,25.488229150877157,3.5348973154820674e-25,14.0,29.08,1.184412938166907,29.32,0.2798,0.376,0.4663,0.8604,0.335,0.3353,0
122436,npp,2686,1986,0.561933308839798,31.6187229156494,65.5649795532227,3670176,2686,1555,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-20 21:21:03.053250,91.93559357732083,2.813166132169328,2.490718929098089,8.960134987518025e-27,11.0,-2.79,1.0,-2.51,0.2125,0.3235,0.3835,1.0,0.5619,0.5619,0
122615,npp,1959,1401,0.655956029891968,31.615234375,65.5630340576172,3670176,1959,1053,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-21 21:02:12.732880,97.24075822197368,33.61301558336828,29.351371730780983,4.280478523737214e-27,8.0,-33.64,1.2365102219381485,-33.46,0.2377,0.368,0.5131,0.8789,0.5563,0.5765,0
122799,npp,1206,807,2.19803857803345,31.6132774353027,65.5679931640625,3670176,1207,594,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-22 20:43:18.851207,95.04558471683603,53.965341008230624,45.72708843159379,7.704824472101462e-26,5.0,-53.99,1.9513309067639726,-53.91,0.2741,0.404,0.5895,0.8007,1.2429,1.7599,0
4472,npp,34,3898,2.63515472412109,31.6159133911133,65.5684280395508,3670176,37,3115,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-22 22:23:34.557788,-71.33809911280744,67.31440872019614,54.78740099887624,2.4221631531155484e-28,22.0,67.32,3.1865100272627664,67.35,0.3185,0.6732,0.8906,0.4805,0.9392,1.2662,0
122973,npp,426,223,1.81372916698456,31.6155624389648,65.5645370483398,3670176,425,112,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-23 20:24:21.409074,92.60264398736115,66.61448805187011,54.36108087330281,5.898035863496063e-23,2.0,-66.63,3.1865100272627664,-66.59,0.5181,0.8588,1.1744,0.3766,0.6231,0.6831,0
122983,npp,2467,3340,0.12500000094118835,31.615291595459,65.5648651123047,3670176,2469,2689,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-23 22:04:53.128736,-74.0668105017812,55.888278666403316,47.151194764315974,6.602810140241183e-28,19.0,55.9,2.0682789409984763,55.95,0.3142,0.4621,0.6343,0.7001,0.1605,0.0875,0
123164,npp,1799,2763,0.725667297840118,31.6159553527832,65.5647964477539,3670176,1799,2220,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-24 21:46:08.139752,-76.30491229805892,37.565139667177874,32.673444333908535,1.0744047369799405e-25,15.0,37.58,1.357151599901897,37.7,0.2855,0.4,0.5308,0.8087,0.5634,0.5868,0
123339,npp,1089,2184,0.450262248516083,31.6162891387939,65.5649490356445,3670176,1089,1745,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-25 21:27:21.373011,-80.01163375843893,8.692680281139124,7.690718655681108,1.1059162817689367e-21,12.0,8.7,1.0,8.87,0.2703,0.3293,0.4281,0.9822,0.4444,0.4422,0
123514,npp,369,1599,0.5760840177536011,31.6196880340576,65.5686187744141,3670176,370,1202,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-26 21:08:31.048914,99.44133993311061,24.276277749083217,21.34870192227089,3.7931573343162575e-16,9.0,-24.31,1.1367971201176101,-24.21,0.2399,0.3118,0.4082,1.0373,0.5559,0.5976,0
123685,npp,2696,1006,0.5496698021888731,31.6194877624512,65.5645065307617,3670176,2696,740,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-27 20:49:37.165700,96.03688976485118,48.24273239062818,41.33951757647603,1.330862633651214e-09,6.0,-48.28,1.7549928774784245,-48.22,0.3293,0.4298,0.6464,0.7526,0.3918,0.4137,0
123878,npp,847,3527,1.1362920999527,31.6162147521973,65.5683288574219,3670176,852,2863,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-28 22:11:06.105092,-72.71156166833164,60.274490097464295,50.26344162917002,6.678129890086478e-12,20.0,60.29,2.4157378735459294,60.33,0.2924,0.4227,0.7471,0.7652,0.6189,0.8695,0
4760,npp,188,2958,0.416983336210251,31.6195106506348,65.5661697387695,3670176,187,2384,196611,3866787,3066,afg_kandahar_42_22,31.616662,65.56668631,42,22,afg_kandahar,2012-07-29 21:52:22.897958,-74.74351678721321,44.73116843930294,38.5500600311131,0.00016635310279105434,17.0,44.75,1.5732132722552272,44.805,0.3,0.4161,0.5412,0.7773,0.324,0.3241,0
