lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.561,0.553,0.858
2,0.179,0.388,0.646
3,0.017,0.251,0.44
4,0.027,0.14,0.256
5,0.067,0.052,0.095
6,0.042,-0.016,-0.048
7,-0.015,-0.067,-0.159
8,-0.058,-0.103,-0.236
9,-0.058,-0.126,-0.284
10,-0.05,-0.138,-0.313
11,-0.053,-0.14,-0.329
12,-0.08,-0.136,-0.34
13,-0.096,-0.125,-0.346
14,-0.091,-0.11,-0.346
15,-0.077,-0.091,-0.345
16,-0.06,-0.071,-0.341
17,-0.074,-0.049,-0.341
18,-0.086,-0.027,-0.337
19,-0.081,-0.005,-0.325
20,-0.062,0.015,-0.301
21,-0.031,0.034,-0.259
22,-0.019,0.051,-0.199
23,-0.023,0.066,-0.113
24,0.006,0.078,0.008
25,0.1,0.087,0.172
26,0.218,0.081,0.368
27,0.27,0.078,0.566
28,0.106,0.082,0.71
29,-0.057,0.086,0.797
30,-0.035,0.086,0.803
31,0.172,0.081,0.722
32,0.294,0.077,0.571
33,0.193,0.075,0.365
34,0.057,0.069,0.168
35,-0.014,0.05,0.01
36,-0.032,0.025,-0.109
37,-0.015,0.001,-0.194
38,-0.028,-0.015,-0.257
39,-0.058,-0.027,-0.299
40,-0.081,-0.039,-0.324
41,-0.07,-0.051,-0.333
42,-0.059,-0.061,-0.336
43,-0.06,-0.067,-0.338
44,-0.082,-0.068,-0.342
45,-0.095,-0.066,-0.344
46,-0.085,-0.061,-0.34
47,-0.068,-0.053,-0.334
48,-0.055,-0.042,-0.324
49,-0.06,-0.026,-0.31
50,-0.065,-0.008,-0.282
51,-0.048,0.008,-0.234
52,-0.004,0.019,-0.157
53,0.049,0.026,-0.048
54,0.037,0.037,0.084
55,-0.005,0.054,0.239
56,0.016,0.072,0.415
57,0.154,0.08,0.605
58,0.347,0.08,0.772
59,0.386,0.08,0.837
60,0.163,0.08,0.751
61,-0.051,0.075,0.586
62,-0.078,0.062,0.412
63,0.014,0.044,0.246
64,0.082,0.031,0.094
65,0.031,0.025,-0.048
66,-0.021,0.019,-0.156
67,-0.059,0.004,-0.232
68,-0.048,-0.014,-0.277
69,-0.043,-0.032,-0.305
70,-0.052,-0.045,-0.322
71,-0.073,-0.054,-0.333
72,-0.081,-0.062,-0.337
73,-0.077,-0.068,-0.338
74,-0.062,-0.07,-0.336
75,-0.059,-0.067,-0.334
76,-0.071,-0.061,-0.334
77,-0.083,-0.051,-0.331
78,-0.074,-0.04,-0.319
79,-0.053,-0.029,-0.295
80,-0.024,-0.014,-0.255
81,-0.024,0.006,-0.198
82,-0.019,0.028,-0.114
83,0.024,0.046,0.003
84,0.129,0.053,0.163
85,0.22,0.052,0.349
86,0.178,0.054,0.518
87,-0.006,0.061,0.647
88,-0.11,0.067,0.732
89,-0.028,0.068,0.747
90,0.201,0.065,0.679
91,0.274,0.063,0.53
92,0.128,0.061,0.33
93,0.02,0.053,0.148
94,-0.028,0.034,0.003
95,-0.006,0.011,-0.104
96,0.008,-0.008,-0.184
97,-0.027,-0.02,-0.25
98,-0.065,-0.031,-0.293
99,-0.064,-0.042,-0.314
100,-0.057,-0.052,-0.323
101,-0.05,-0.06,-0.328
102,-0.058,-0.064,-0.331
103,-0.081,-0.064,-0.335
104,-0.094,-0.06,-0.337
105,-0.086,-0.054,-0.334
106,-0.064,-0.045,-0.327
107,-0.05,-0.032,-0.318
108,-0.058,-0.017,-0.305
109,-0.056,-0.001,-0.278
110,-0.052,0.012,-0.232
111,-0.014,0.019,-0.158
112,0.025,0.026,-0.056
113,0.017,0.038,0.067
114,0.004,0.056,0.217
115,0.066,0.072,0.39
116,0.214,0.077,0.572
117,0.37,0.076,0.725
118,0.319,0.077,0.768
119,0.075,0.077,0.689
120,-0.053,0.071,0.549
121,-0.04,0.058,0.391
122,0.061,0.043,0.239
123,0.078,0.033,0.089
124,0.025,0.028,-0.045
125,-0.036,0.017,-0.148
126,-0.062,-0.001,-0.22
127,-0.061,-0.022,-0.268
128,-0.054,-0.04,-0.296
129,-0.073,-0.053,-0.317
130,-0.085,-0.063,-0.327
131,-0.081,-0.07,-0.33
132,-0.067,-0.075,-0.329
133,-0.06,-0.077,-0.329
134,-0.066,-0.074,-0.329
135,-0.078,-0.068,-0.33
136,-0.084,-0.058,-0.326
137,-0.071,-0.045,-0.314
138,-0.045,-0.03,-0.289
139,-0.034,-0.012,-0.251
140,-0.039,0.011,-0.198
141,-0.027,0.033,-0.118
142,0.033,0.049,-0.006
143,0.128,0.055,0.142
144,0.201,0.058,0.311
145,0.109,0.064,0.463
146,-0.038,0.073,0.591
147,-0.048,0.079,0.685
148,0.113,0.078,0.716
149,0.291,0.074,0.661
150,0.254,0.071,0.511
151,0.098,0.068,0.324
152,0.0,0.056,0.154
153,-0.017,0.036,0.018
154,0.012,0.016,-0.086
155,0.007,0.001,-0.173
156,-0.026,-0.009,-0.238
157,-0.05,-0.019,-0.281
158,-0.064,-0.032,-0.307
159,-0.058,-0.045,-0.318
160,-0.058,-0.055,-0.323
161,-0.079,-0.06,-0.328
162,-0.097,-0.062,-0.332
163,-0.097,-0.062,-0.332
164,-0.086,-0.059,-0.33
165,-0.061,-0.052,-0.324
166,-0.056,-0.041,-0.317
167,-0.068,-0.026,-0.305
168,-0.059,-0.011,-0.278
169,-0.023,0.0,-0.231
170,0.021,0.009,-0.158
171,0.038,0.019,-0.063
172,0.015,0.036,0.05
173,0.011,0.056,0.19
174,0.072,0.069,0.355
175,0.21,0.073,0.53
176,0.336,0.073,0.679
177,0.194,0.074,0.72
178,-0.012,0.073,0.659
179,-0.071,0.067,0.541
180,0.01,0.055,0.404
181,0.119,0.044,0.26
182,0.116,0.038,0.109
183,0.035,0.034,-0.029
184,-0.026,0.021,-0.133
185,-0.045,0.003,-0.206
186,-0.033,-0.017,-0.256
187,-0.042,-0.033,-0.29
188,-0.073,-0.045,-0.313
189,-0.087,-0.056,-0.323
190,-0.08,-0.064,-0.325
191,-0.069,-0.071,-0.325
192,-0.059,-0.074,-0.324
193,-0.072,-0.072,-0.326
194,-0.085,-0.066,-0.327
195,-0.085,-0.057,-0.323
196,-0.074,-0.047,-0.312
197,-0.049,-0.034,-0.289
198,-0.034,-0.018,-0.253
199,-0.031,0.002,-0.201
200,-0.001,0.02,-0.125
201,0.053,0.033,-0.02
202,0.116,0.037,0.119
203,0.115,0.042,0.271
204,0.012,0.052,0.416
205,-0.082,0.063,0.55
206,-0.038,0.069,0.66
207,0.161,0.07,0.712
208,0.316,0.068,0.666
209,0.209,0.067,0.517
210,0.06,0.064,0.339
211,0.007,0.051,0.176
212,0.017,0.033,0.042
213,0.041,0.016,-0.067
214,0.024,0.006,-0.159
215,-0.017,-0.002,-0.229
216,-0.061,-0.013,-0.276
217,-0.065,-0.026,-0.302
218,-0.06,-0.04,-0.314
219,-0.067,-0.051,-0.321
220,-0.079,-0.058,-0.325
221,-0.092,-0.062,-0.327
222,-0.09,-0.062,-0.328
223,-0.071,-0.06,-0.324
224,-0.056,-0.055,-0.32
225,-0.057,-0.046,-0.314
226,-0.068,-0.035,-0.302
227,-0.061,-0.024,-0.277
228,-0.035,-0.015,-0.233
229,-0.001,-0.007,-0.166
230,-0.004,0.007,-0.08
231,-0.015,0.026,0.029
232,0.011,0.046,0.168
233,0.092,0.059,0.336
234,0.225,0.062,0.516
235,0.258,0.064,0.656
236,0.087,0.067,0.701
237,-0.06,0.068,0.667
238,-0.048,0.063,0.569
239,0.095,0.055,0.443
240,0.179,0.049,0.295
241,0.125,0.048,0.131
242,0.042,0.043,-0.012
243,-0.01,0.029,-0.119
244,-0.025,0.009,-0.195
245,-0.029,-0.011,-0.248
246,-0.043,-0.027,-0.283
247,-0.066,-0.039,-0.305
248,-0.074,-0.05,-0.316
249,-0.074,-0.06,-0.32
250,-0.063,-0.067,-0.32
251,-0.064,-0.069,-0.321
252,-0.077,-0.068,-0.323
253,-0.087,-0.063,-0.323
254,-0.086,-0.056,-0.319
255,-0.062,-0.047,-0.306
256,-0.037,-0.035,-0.284
257,-0.037,-0.019,-0.253
258,-0.042,-0.001,-0.205
259,-0.014,0.015,-0.131
260,0.034,0.025,-0.027
261,0.072,0.03,0.105
262,0.038,0.039,0.249
263,-0.054,0.052,0.397
264,-0.066,0.065,0.547
265,0.062,0.07,0.675
266,0.297,0.07,0.741
267,0.345,0.069,0.691
268,0.203,0.069,0.542
269,0.038,0.062,0.363
270,-0.016,0.047,0.198
271,0.014,0.03,0.061
272,0.043,0.016,-0.052
273,-0.0,0.009,-0.151
274,-0.055,0.001,-0.226
275,-0.063,-0.01,-0.271
276,-0.062,-0.024,-0.295
277,-0.059,-0.037,-0.307
278,-0.069,-0.048,-0.314
279,-0.085,-0.055,-0.319
280,-0.093,-0.06,-0.322
281,-0.089,-0.062,-0.322
282,-0.073,-0.062,-0.318
283,-0.063,-0.058,-0.314
284,-0.064,-0.051,-0.309
285,-0.062,-0.042,-0.295
286,-0.058,-0.033,-0.272
287,-0.022,-0.025,-0.228
288,0.011,-0.013,-0.163
289,-0.006,0.004,-0.083
290,-0.023,0.025,0.024
291,0.026,0.043,0.167
292,0.135,0.051,0.344
293,0.244,0.051,0.524
294,0.175,0.052,0.654
295,-0.019,0.055,0.71
296,-0.097,0.054,0.694
297,-0.036,0.049,0.602
298,0.117,0.042,0.473
299,0.163,0.039,0.31
300,0.095,0.04,0.14
301,0.021,0.032,-0.003
302,-0.017,0.015,-0.111
303,-0.02,-0.005,-0.188
304,-0.027,-0.022,-0.242
305,-0.056,-0.036,-0.279
306,-0.079,-0.046,-0.301
307,-0.079,-0.055,-0.31
308,-0.068,-0.064,-0.312
309,-0.06,-0.069,-0.312
310,-0.066,-0.07,-0.314
311,-0.077,-0.067,-0.315
312,-0.084,-0.062,-0.315
313,-0.072,-0.055,-0.31
314,-0.049,-0.046,-0.299
315,-0.041,-0.034,-0.28
316,-0.045,-0.018,-0.251
317,-0.049,-0.002,-0.205
318,-0.025,0.01,-0.134
319,0.02,0.015,-0.031
320,0.055,0.02,0.102
321,-0.012,0.03,0.245
322,-0.074,0.044,0.401
323,-0.038,0.055,0.562
324,0.143,0.059,0.707
325,0.347,0.06,0.778
326,0.286,0.061,0.707
327,0.104,0.06,0.547
328,-0.009,0.052,0.371
329,-0.024,0.035,0.208
330,0.026,0.021,0.068
331,0.034,0.012,-0.052
332,-0.008,0.007,-0.151
333,-0.055,-0.001,-0.223
334,-0.061,-0.014,-0.265
335,-0.055,-0.029,-0.289
336,-0.058,-0.042,-0.301
337,-0.069,-0.052,-0.308
338,-0.085,-0.058,-0.313
339,-0.087,-0.063,-0.315
340,-0.079,-0.065,-0.314
341,-0.065,-0.065,-0.311
342,-0.06,-0.061,-0.308
343,-0.068,-0.053,-0.304
344,-0.066,-0.044,-0.291
345,-0.051,-0.034,-0.267
346,-0.024,-0.024,-0.226
347,-0.019,-0.01,-0.168
348,-0.032,0.009,-0.089
349,-0.019,0.03,0.021
350,0.043,0.045,0.166
351,0.163,0.049,0.347
352,0.245,0.049,0.527
353,0.104,0.053,0.652
354,-0.088,0.057,0.715
355,-0.084,0.059,0.707
356,0.062,0.055,0.625
357,0.202,0.051,0.488
358,0.181,0.051,0.313
359,0.085,0.051,0.137
360,0.007,0.038,-0.008
361,-0.021,0.017,-0.115
362,-0.023,-0.005,-0.19
363,-0.034,-0.024,-0.243
364,-0.06,-0.038,-0.278
365,-0.075,-0.051,-0.297
366,-0.075,-0.062,-0.305
367,-0.067,-0.07,-0.307
368,-0.06,-0.075,-0.308
369,-0.07,-0.075,-0.31
370,-0.08,-0.072,-0.311
371,-0.084,-0.065,-0.31
372,-0.074,-0.057,-0.304
373,-0.058,-0.045,-0.293
374,-0.053,-0.03,-0.275
375,-0.063,-0.012,-0.248
376,-0.074,0.007,-0.205
377,-0.046,0.025,-0.135
378,0.004,0.043,-0.032
379,0.022,0.059,0.096
380,-0.009,0.074,0.24
381,-0.031,0.086,0.395
382,0.058,0.096,0.561
383,0.282,0.102,0.712
384,0.459,0.104,0.78
385,0.289,0.103,0.695
386,0.088,0.098,0.537
387,0.004,0.09,0.367
388,0.024,0.077,0.209
389,0.044,0.061,0.066
390,0.018,0.043,-0.059
391,-0.03,0.022,-0.155
392,-0.058,-0.001,-0.219
393,-0.057,-0.023,-0.26
394,-0.053,-0.045,-0.283
395,-0.062,-0.065,-0.296
396,-0.076,-0.08,-0.303
397,-0.081,-0.09,-0.305
398,-0.078,-0.091,-0.307
399,-0.067,-0.082,-0.305
400,-0.054,-0.058,-0.302
