lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.563,0.562,0.87
2,0.2,0.395,0.659
3,0.032,0.257,0.445
4,0.041,0.144,0.252
5,0.065,0.053,0.081
6,0.032,-0.017,-0.065
7,-0.024,-0.07,-0.173
8,-0.064,-0.108,-0.246
9,-0.069,-0.133,-0.291
10,-0.06,-0.146,-0.316
11,-0.067,-0.149,-0.331
12,-0.085,-0.145,-0.34
13,-0.094,-0.134,-0.344
14,-0.09,-0.118,-0.345
15,-0.08,-0.099,-0.343
16,-0.071,-0.076,-0.342
17,-0.075,-0.053,-0.341
18,-0.082,-0.028,-0.337
19,-0.077,-0.004,-0.326
20,-0.062,0.02,-0.306
21,-0.037,0.042,-0.268
22,-0.059,0.061,-0.212
23,-0.032,0.079,-0.123
24,0.024,0.094,-0.001
25,0.12,0.105,0.161
26,0.254,0.101,0.363
27,0.317,0.1,0.574
28,0.149,0.104,0.735
29,-0.008,0.108,0.835
30,0.013,0.107,0.835
31,0.215,0.1,0.736
32,0.319,0.095,0.565
33,0.2,0.093,0.351
34,0.058,0.084,0.154
35,-0.019,0.061,-0.003
36,-0.031,0.03,-0.121
37,-0.026,0.003,-0.207
38,-0.04,-0.018,-0.267
39,-0.064,-0.034,-0.304
40,-0.082,-0.05,-0.325
41,-0.08,-0.063,-0.334
42,-0.073,-0.073,-0.338
43,-0.076,-0.078,-0.34
44,-0.089,-0.078,-0.343
45,-0.101,-0.074,-0.344
46,-0.098,-0.067,-0.343
47,-0.085,-0.056,-0.338
48,-0.068,-0.04,-0.33
49,-0.065,-0.019,-0.316
50,-0.067,0.003,-0.29
51,-0.046,0.025,-0.244
52,0.003,0.04,-0.17
53,0.06,0.051,-0.061
54,0.064,0.065,0.078
55,0.028,0.084,0.243
56,0.047,0.103,0.43
57,0.212,0.111,0.637
58,0.458,0.111,0.818
59,0.479,0.11,0.882
60,0.222,0.109,0.779
61,-0.013,0.102,0.598
62,-0.049,0.087,0.413
63,0.023,0.066,0.235
64,0.057,0.05,0.072
65,-0.001,0.039,-0.069
66,-0.045,0.027,-0.172
67,-0.059,0.007,-0.24
68,-0.053,-0.016,-0.283
69,-0.05,-0.037,-0.31
70,-0.061,-0.053,-0.325
71,-0.081,-0.064,-0.335
72,-0.092,-0.073,-0.339
73,-0.083,-0.079,-0.339
74,-0.072,-0.081,-0.338
75,-0.072,-0.078,-0.337
76,-0.079,-0.069,-0.337
77,-0.086,-0.057,-0.334
78,-0.079,-0.042,-0.324
79,-0.056,-0.026,-0.303
80,-0.027,-0.007,-0.267
81,-0.021,0.017,-0.21
82,-0.013,0.043,-0.127
83,0.04,0.064,-0.008
84,0.147,0.072,0.152
85,0.252,0.072,0.346
86,0.216,0.074,0.536
87,0.036,0.081,0.685
88,-0.072,0.086,0.777
89,0.03,0.083,0.788
90,0.238,0.078,0.699
91,0.269,0.074,0.528
92,0.121,0.071,0.323
93,0.006,0.059,0.138
94,-0.041,0.037,-0.008
95,-0.015,0.012,-0.117
96,-0.002,-0.009,-0.2
97,-0.036,-0.024,-0.261
98,-0.074,-0.037,-0.299
99,-0.072,-0.049,-0.318
100,-0.068,-0.061,-0.327
101,-0.066,-0.07,-0.332
102,-0.075,-0.074,-0.335
103,-0.088,-0.074,-0.337
104,-0.095,-0.069,-0.338
105,-0.09,-0.062,-0.337
106,-0.077,-0.052,-0.333
107,-0.07,-0.038,-0.326
108,-0.072,-0.02,-0.313
109,-0.066,-0.002,-0.288
110,-0.05,0.013,-0.245
111,0.006,0.022,-0.172
112,0.054,0.031,-0.067
113,0.052,0.044,0.064
114,0.021,0.062,0.219
115,0.063,0.077,0.399
116,0.226,0.082,0.593
117,0.383,0.081,0.755
118,0.313,0.081,0.802
119,0.065,0.08,0.716
120,-0.058,0.074,0.565
121,-0.038,0.059,0.399
122,0.056,0.042,0.235
123,0.067,0.031,0.074
124,0.011,0.025,-0.061
125,-0.045,0.012,-0.162
126,-0.071,-0.007,-0.231
127,-0.064,-0.028,-0.277
128,-0.058,-0.046,-0.304
129,-0.071,-0.059,-0.321
130,-0.084,-0.07,-0.33
131,-0.088,-0.078,-0.333
132,-0.078,-0.084,-0.334
133,-0.071,-0.086,-0.333
134,-0.074,-0.082,-0.333
135,-0.085,-0.075,-0.333
136,-0.093,-0.064,-0.33
137,-0.08,-0.051,-0.321
138,-0.062,-0.036,-0.301
139,-0.048,-0.019,-0.267
140,-0.043,0.003,-0.213
141,-0.022,0.025,-0.132
142,0.041,0.04,-0.019
143,0.129,0.045,0.131
144,0.198,0.047,0.31
145,0.108,0.054,0.481
146,-0.045,0.062,0.624
147,-0.08,0.067,0.725
148,0.087,0.065,0.75
149,0.281,0.06,0.68
150,0.218,0.056,0.513
151,0.066,0.052,0.32
152,-0.019,0.039,0.147
153,-0.014,0.019,0.01
154,0.011,-0.0,-0.1
155,-0.005,-0.013,-0.189
156,-0.041,-0.021,-0.252
157,-0.067,-0.03,-0.29
158,-0.076,-0.041,-0.312
159,-0.072,-0.052,-0.323
160,-0.073,-0.061,-0.329
161,-0.09,-0.067,-0.333
162,-0.1,-0.069,-0.335
163,-0.099,-0.069,-0.334
164,-0.09,-0.066,-0.332
165,-0.08,-0.059,-0.329
166,-0.071,-0.049,-0.323
167,-0.074,-0.035,-0.311
168,-0.064,-0.022,-0.288
169,-0.027,-0.011,-0.245
170,0.024,-0.004,-0.173
171,0.05,0.005,-0.077
172,0.031,0.021,0.043
173,0.011,0.04,0.19
174,0.06,0.053,0.36
175,0.191,0.055,0.546
176,0.304,0.055,0.704
177,0.127,0.057,0.751
178,-0.082,0.057,0.688
179,-0.122,0.05,0.565
180,-0.008,0.037,0.417
181,0.102,0.026,0.259
182,0.101,0.021,0.098
183,0.034,0.018,-0.04
184,-0.017,0.007,-0.143
185,-0.027,-0.01,-0.215
186,-0.028,-0.027,-0.266
187,-0.052,-0.04,-0.299
188,-0.075,-0.051,-0.317
189,-0.088,-0.06,-0.326
190,-0.086,-0.067,-0.329
191,-0.073,-0.073,-0.33
192,-0.068,-0.075,-0.329
193,-0.076,-0.073,-0.33
194,-0.088,-0.067,-0.33
195,-0.09,-0.059,-0.326
196,-0.078,-0.05,-0.317
197,-0.055,-0.039,-0.298
198,-0.042,-0.026,-0.266
199,-0.033,-0.009,-0.215
200,-0.004,0.006,-0.138
201,0.043,0.016,-0.034
202,0.11,0.017,0.108
203,0.112,0.021,0.272
204,-0.007,0.031,0.431
205,-0.122,0.043,0.578
206,-0.074,0.049,0.695
207,0.125,0.049,0.746
208,0.272,0.048,0.688
209,0.172,0.048,0.529
210,0.032,0.044,0.343
211,-0.016,0.031,0.175
212,0.016,0.013,0.035
213,0.04,-0.001,-0.081
214,0.016,-0.007,-0.176
215,-0.025,-0.012,-0.243
216,-0.061,-0.022,-0.285
217,-0.072,-0.034,-0.308
218,-0.07,-0.047,-0.319
219,-0.074,-0.057,-0.325
220,-0.084,-0.064,-0.328
221,-0.094,-0.068,-0.33
222,-0.092,-0.069,-0.33
223,-0.082,-0.067,-0.328
224,-0.07,-0.062,-0.325
225,-0.069,-0.054,-0.32
226,-0.075,-0.044,-0.309
227,-0.07,-0.034,-0.287
228,-0.044,-0.027,-0.247
229,-0.004,-0.021,-0.182
230,0.006,-0.009,-0.091
231,-0.019,0.008,0.023
232,-0.009,0.027,0.165
233,0.078,0.038,0.339
234,0.195,0.041,0.528
235,0.202,0.042,0.68
236,0.018,0.047,0.739
237,-0.131,0.049,0.702
238,-0.068,0.044,0.599
239,0.101,0.036,0.46
240,0.194,0.031,0.295
241,0.124,0.031,0.121
242,0.034,0.027,-0.024
243,-0.018,0.015,-0.132
244,-0.026,-0.004,-0.209
245,-0.036,-0.023,-0.262
246,-0.059,-0.037,-0.295
247,-0.082,-0.049,-0.313
248,-0.09,-0.06,-0.322
249,-0.085,-0.07,-0.325
250,-0.075,-0.076,-0.325
251,-0.073,-0.079,-0.325
252,-0.083,-0.077,-0.326
253,-0.088,-0.071,-0.325
254,-0.085,-0.063,-0.322
255,-0.066,-0.054,-0.312
256,-0.047,-0.042,-0.295
257,-0.046,-0.026,-0.266
258,-0.048,-0.008,-0.219
259,-0.029,0.007,-0.148
260,0.007,0.016,-0.046
261,0.06,0.021,0.09
262,0.043,0.032,0.249
263,-0.051,0.048,0.413
264,-0.083,0.062,0.572
265,0.039,0.068,0.713
266,0.277,0.068,0.786
267,0.346,0.068,0.727
268,0.203,0.069,0.565
269,0.056,0.063,0.376
270,0.011,0.049,0.202
271,0.041,0.032,0.055
272,0.048,0.02,-0.069
273,0.001,0.013,-0.169
274,-0.051,0.004,-0.239
275,-0.066,-0.01,-0.28
276,-0.072,-0.027,-0.302
277,-0.074,-0.043,-0.313
278,-0.082,-0.056,-0.32
279,-0.093,-0.065,-0.323
280,-0.099,-0.072,-0.325
281,-0.093,-0.076,-0.324
282,-0.079,-0.077,-0.321
283,-0.071,-0.074,-0.319
284,-0.078,-0.067,-0.315
285,-0.081,-0.058,-0.305
286,-0.073,-0.047,-0.283
287,-0.039,-0.037,-0.244
288,-0.009,-0.025,-0.182
289,-0.024,-0.007,-0.099
290,-0.048,0.016,0.01
291,-0.007,0.036,0.154
292,0.093,0.046,0.334
293,0.219,0.049,0.528
294,0.173,0.052,0.684
295,-0.009,0.057,0.761
296,-0.097,0.058,0.742
297,0.016,0.054,0.646
298,0.187,0.048,0.499
299,0.216,0.046,0.316
300,0.116,0.047,0.133
301,0.023,0.04,-0.016
302,-0.022,0.021,-0.125
303,-0.03,-0.001,-0.203
304,-0.041,-0.021,-0.256
305,-0.065,-0.036,-0.289
306,-0.089,-0.049,-0.307
307,-0.091,-0.061,-0.315
308,-0.085,-0.072,-0.317
309,-0.078,-0.079,-0.318
310,-0.079,-0.081,-0.318
311,-0.084,-0.08,-0.318
312,-0.087,-0.075,-0.317
313,-0.082,-0.068,-0.314
314,-0.067,-0.059,-0.306
315,-0.054,-0.046,-0.29
316,-0.059,-0.029,-0.263
317,-0.064,-0.011,-0.219
318,-0.046,0.005,-0.15
319,-0.001,0.014,-0.048
320,0.038,0.023,0.088
321,-0.005,0.036,0.243
322,-0.071,0.054,0.411
323,-0.033,0.068,0.582
324,0.172,0.072,0.743
325,0.385,0.072,0.821
326,0.353,0.074,0.749
327,0.144,0.074,0.576
328,0.01,0.066,0.385
329,-0.001,0.051,0.21
330,0.039,0.035,0.06
331,0.032,0.024,-0.069
332,-0.015,0.016,-0.167
333,-0.056,0.003,-0.235
334,-0.068,-0.014,-0.274
335,-0.069,-0.033,-0.295
336,-0.073,-0.049,-0.307
337,-0.085,-0.062,-0.313
338,-0.094,-0.072,-0.316
339,-0.093,-0.078,-0.317
340,-0.087,-0.081,-0.316
341,-0.076,-0.08,-0.314
342,-0.073,-0.075,-0.312
343,-0.078,-0.065,-0.308
344,-0.077,-0.053,-0.298
345,-0.064,-0.04,-0.277
346,-0.043,-0.026,-0.24
347,-0.03,-0.008,-0.181
348,-0.043,0.016,-0.101
349,-0.035,0.042,0.01
350,0.023,0.061,0.156
351,0.159,0.068,0.342
352,0.258,0.07,0.538
353,0.156,0.075,0.689
354,0.003,0.081,0.774
355,-0.01,0.082,0.762
356,0.127,0.079,0.663
357,0.261,0.075,0.507
358,0.217,0.074,0.311
359,0.097,0.072,0.127
360,0.012,0.056,-0.018
361,-0.022,0.03,-0.124
362,-0.03,0.002,-0.201
363,-0.052,-0.021,-0.254
364,-0.075,-0.039,-0.286
365,-0.089,-0.055,-0.301
366,-0.09,-0.069,-0.309
367,-0.084,-0.08,-0.312
368,-0.079,-0.086,-0.312
369,-0.083,-0.088,-0.313
370,-0.092,-0.085,-0.313
371,-0.094,-0.078,-0.312
372,-0.082,-0.069,-0.308
373,-0.07,-0.055,-0.3
374,-0.065,-0.037,-0.285
375,-0.07,-0.015,-0.26
376,-0.087,0.009,-0.219
377,-0.059,0.034,-0.151
378,0.006,0.058,-0.047
379,0.032,0.08,0.086
380,-0.002,0.1,0.241
381,-0.008,0.117,0.414
382,0.119,0.129,0.595
383,0.36,0.138,0.762
384,0.532,0.141,0.835
385,0.344,0.14,0.739
386,0.116,0.133,0.562
387,0.01,0.121,0.374
388,0.028,0.104,0.203
389,0.048,0.083,0.052
390,0.02,0.057,-0.076
391,-0.034,0.029,-0.171
392,-0.064,-0.001,-0.232
393,-0.068,-0.032,-0.269
394,-0.062,-0.061,-0.289
395,-0.07,-0.086,-0.301
396,-0.085,-0.105,-0.308
397,-0.094,-0.116,-0.311
398,-0.094,-0.115,-0.312
399,-0.083,-0.097,-0.31
400,-0.076,-0.061,-0.309
