gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3926,0.12500000040390935,31.5019454956055,65.6036529541016,3670176,2310,3130,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-01 22:24:45.578115,-71.20475040129378,67.76424808788894,55.05493553545269,4.203616603497847e-06,22.0,67.77,3.3166247903554,67.53,0.2547,0.4592,0.6574,0.5661,0.1592,0.0708,0
102482,npp,1799,50,0.06664999574422839,31.5029582977295,65.6070938110352,3670176,1800,20,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-13 20:19:09.552028,91.9885901605431,69.4326814759102,56.00299984868698,1.0642130898434562e-07,1.0,-69.46,3.5496478698597698,-69.7,0.2877,0.4516,0.8053,0.5757,0.1515,0.0384,0
539,npp,127,2595,0.218497134745121,31.5064449310303,65.6022872924805,3670176,127,2097,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.32828710302526,30.366903382907523,26.594899370108426,0.00015679287569336542,14.0,30.36,1.184412938166907,29.74,0.2165,0.2806,0.3588,0.9265,0.2075,0.2024,0
102972,npp,1005,830,0.450377583503723,31.5048580169678,65.6062927246094,3670176,1004,620,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-17 20:44:23.424306,94.92822348081312,53.32326476351211,45.251803680407306,2.9027016755669736e-19,5.0,-53.37,1.9513309067639726,-53.72,0.2221,0.327,0.4479,0.795,0.3232,0.3581,0
102980,npp,2900,3927,0.67091029882431,31.5033874511719,65.6023788452148,3670176,2902,3130,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-17 22:24:39.129959,-71.28056331490028,67.77834416369541,55.068228132602805,3.548202366093332e-10,22.0,67.79,3.3166247903554,67.53,0.2547,0.4592,0.6574,0.5661,0.3238,0.3798,0
103338,npp,871,2209,0.252483040094376,31.5031871795654,65.6076965332031,3670176,871,1768,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-20 21:28:24.096009,-78.324187854983,10.190153267323952,9.01354711810964,4.7094491370032885e-24,12.0,10.15,1.0,9.42,0.201,0.2758,0.3386,0.9426,0.2366,0.238,0
103574,npp,2471,1028,0.306750431656837,31.5012626647949,65.6001586914062,3670176,2471,756,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-22 20:50:39.846907,95.80626211900342,47.5337882455318,40.78675626099948,2.6589010107436585e-24,6.0,-47.57,1.646109783506203,-47.96,0.236,0.3401,0.4246,0.7644,0.2397,0.2345,0
103694,npp,1695,439,0.060732029378414196,31.5026302337646,65.6069564819336,3670176,1692,255,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-23 20:31:42.390384,93.32598695919759,62.54907447514798,51.797849510011545,2.330019211137797e-22,3.0,-62.58,2.6065528283652384,-62.84,0.2153,0.3557,0.5214,0.731,0.1468,0.0444,0
103702,npp,611,3553,0.656893312931061,31.5080146789551,65.6023483276367,3670176,614,2884,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.88527868094484,60.83397898843273,50.65380065562716,1.535193411864981e-22,20.0,60.85,2.5331140255951103,60.54,0.2309,0.3729,0.593,0.6972,0.3721,0.458,0
103818,npp,3020,2983,0.307595074176788,31.5055141448975,65.6012878417969,3670176,3019,2404,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.79375381526228,45.59324268448095,39.246553146169866,4.853074911657889e-22,17.0,45.6,1.5732132722552272,45.16,0.2456,0.3447,0.4254,0.7543,0.2364,0.232,0
103936,npp,2314,2401,0.27834375202655803,31.503454208374,65.6024322509766,3670176,2314,1942,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-25 21:34:36.992689,-76.1350311806331,20.776186221816577,18.30836508448938,2.796384155279373e-20,13.0,20.77,1.0837787002826917,20.14,0.2233,0.27,0.3233,0.963,0.2677,0.2681,0
104054,npp,1598,1816,0.27530539035797097,31.5022830963135,65.6064300537109,3670176,1598,1393,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-26 21:15:46.654541,96.35294893530464,12.577779662414015,11.118737502944942,2.895896787638781e-17,10.0,-12.59,1.015504800579495,-13.33,0.1865,0.261,0.3224,0.996,0.274,0.2742,0
104170,npp,856,1226,0.347450479865074,31.5067253112793,65.6053161621094,3670176,856,910,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-27 20:56:54.534605,96.72258120864122,40.6471934594596,35.22860224956531,4.162169873008096e-13,7.0,-40.7,1.4276677814245327,-41.12,0.2156,0.3022,0.3916,0.8604,0.2917,0.2989,0
104287,npp,89,633,0.368428274989128,31.5040225982666,65.6004791259766,3670176,89,417,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-28 20:37:58.859604,94.18265330944007,58.330919825085914,48.909428405729514,4.387382979579155e-08,4.0,-58.37,2.2013981571160284,-58.65,0.2375,0.3756,0.497,0.6922,0.2567,0.255,0
104295,npp,2030,3740,0.12500000051452576,31.5049018859863,65.6062393188477,3670176,2028,3019,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-28 22:18:18.124792,-71.84239758472478,64.52702766186393,53.08460784536543,2.254458160268505e-16,21.0,64.54,2.8345692104261015,64.23,0.2516,0.4525,0.6612,0.5746,0.1445,0.0718,0
104414,npp,1376,3176,0.407567799091339,31.5021839141846,65.6059722900391,3670176,1373,2533,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-29 21:59:34.904184,-73.85120221272133,51.51004102872804,43.88180221207712,5.278208594744607e-12,18.0,51.52,1.847645286154319,51.115,0.2069,0.3304,0.3953,0.7869,0.3018,0.3207,0
104530,npp,694,2594,0.318362280726433,31.5018558502197,65.6005706787109,3670176,694,2096,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.54772085890568,30.29928323453755,26.538019910235782,8.375685937288691e-07,14.0,30.31,1.184412938166907,29.74,0.2165,0.2806,0.3588,0.9265,0.2919,0.295,0
107573,npp,1394,1223,0.2156203612685204,31.5007286071777,65.6041030883789,3670176,1395,908,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-13 20:56:43.078917,97.4089053999445,40.75906202411649,35.32108255704615,0.0003019560677581553,7.0,-40.81,1.4276677814245327,-41.12,0.2156,0.3022,0.3916,0.8604,0.1994,0.1855,0
107744,npp,623,630,0.368206843733788,31.5066452026367,65.6069183349609,3670176,628,414,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-14 20:37:45.634532,94.03206460919588,58.40483359224351,48.96242433204039,2.3101636083962032e-08,4.0,-58.44,2.253202848596432,-58.65,0.2375,0.3756,0.497,0.6922,0.2567,0.2549,0
107933,npp,1910,3173,0.1250000001916194,31.5002670288086,65.6061859130859,3670176,1910,2531,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.57851173906349,51.426013253274625,43.817308091701896,0.00010756167357153992,18.0,51.44,1.847645286154319,51.115,0.2069,0.3304,0.3953,0.7869,0.1488,0.0984,0
108103,npp,1209,2590,0.1787644438445568,31.5047721862793,65.6019897460938,3670176,1209,2093,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.36244613861668,30.1218716406275,26.385940731875444,8.657566114759497e-09,14.0,30.12,1.184412938166907,29.74,0.2165,0.2806,0.3588,0.9265,0.174,0.1656,0
108281,npp,499,2007,0.20870047807693481,31.5027198791504,65.6011962890625,3670176,499,1575,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-17 21:21:48.159347,107.04143727168423,1.5198941365144731,1.3459183240918084,8.871079592876652e-14,11.0,-1.59,1.0,-2.05,0.2009,0.26,0.3157,1.0,0.2087,0.2087,0
108455,npp,2835,1420,0.13159664627164602,31.5050468444824,65.6057357788086,3670176,2836,1066,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-18 21:02:56.056468,98.2585366043779,32.7229234307946,28.600584418447177,3.157328701072842e-18,8.0,-32.79,1.2365102219381485,-33.1,0.2019,0.266,0.3384,0.9775,0.1513,0.1286,0
108632,npp,2074,823,0.274259224534035,31.5013275146484,65.6005630493164,3670176,2073,613,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-19 20:44:00.394315,95.09952050075174,53.5126206232911,45.39417207733474,6.741877756856914e-22,5.0,-53.56,1.9513309067639726,-53.72,0.2221,0.327,0.4479,0.795,0.2329,0.218,0
108645,npp,897,3921,0.39730030298233,31.5067749023438,65.6037673950195,3670176,901,3127,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-19 22:24:16.101507,-71.43397922400064,67.68210073338106,55.01288901031683,1.2948425899372626e-15,22.0,67.69,3.3166247903554,67.53,0.2547,0.4592,0.6574,0.5661,0.2413,0.2249,0
108802,npp,1286,238,0.1130831837654114,31.5047245025635,65.6039047241211,3670176,1287,121,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-20 20:25:02.949461,92.6744706266286,66.33380625002283,54.198456687478846,3.8777723543557493e-26,2.0,-66.36,3.0,-66.48,0.261,0.4155,0.6312,0.6257,0.1592,0.0708,0
108816,npp,249,3360,0.232950069010258,31.5078163146973,65.6027221679688,3670176,249,2709,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.45642172072321,56.3933283697023,47.525237199514066,9.805739852236107e-23,19.0,56.41,2.1127631471468895,56.18,0.2078,0.3869,0.4956,0.6719,0.1871,0.1565,0
108985,npp,2646,2783,0.1250000004346283,31.5006618499756,65.6072463989258,3670176,2646,2238,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-21 21:46:47.901995,-75.88014767639474,38.37534292091437,33.351651933726906,1.8062496773030835e-22,15.0,38.38,1.357151599901897,38.1,0.1997,0.3154,0.4095,0.8243,0.1197,0.103,0
109157,npp,1943,2201,0.19966110587120062,31.5052089691162,65.6008224487305,3670176,1943,1761,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-22 21:27:59.353715,-78.04249852387163,9.709468712960843,8.589298631496721,5.935033603284501e-23,12.0,9.68,1.0,9.42,0.201,0.2758,0.3386,0.9426,0.1838,0.1882,0
109679,npp,2739,432,0.1967980340123177,31.5035495758057,65.6069717407227,3670176,2741,250,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-25 20:31:17.653619,93.67807363157006,62.68766356849969,51.8863989479031,1.088853245039776e-17,3.0,-62.72,2.6065528283652384,-62.84,0.2153,0.3557,0.5214,0.731,0.199,0.1439,0
109691,npp,1656,3545,0.19400285929441452,31.5061588287354,65.6035385131836,3670176,1656,2877,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.91896693683111,60.66940010004094,50.539490165328786,1.4760025397288733e-22,20.0,60.67,2.4157378735459294,60.54,0.2309,0.3729,0.593,0.6972,0.1859,0.1352,0
109866,npp,989,2975,0.255723372101784,31.5015487670898,65.601432800293,3670176,988,2397,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.04478407589833,45.32040242406542,39.02603198698183,1.2651761263391835e-20,17.0,45.33,1.5732132722552272,45.16,0.2456,0.3447,0.4254,0.7543,0.2035,0.1929,0
2276,npp,294,2393,0.2027312517166138,31.5044193267822,65.6051025390625,3670176,294,1935,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.5261528695497,20.354040273884074,17.93916014909765,2.244269694747801e-17,13.0,20.35,1.0837787002826917,20.14,0.2233,0.27,0.3233,0.963,0.198,0.1952,0
110213,npp,2646,1808,0.272599667310715,31.5034103393555,65.6069793701172,3670176,2646,1386,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-28 21:15:20.178415,99.50182090901039,12.997763348638891,11.48810998883303,7.427623978558537e-13,10.0,-13.04,1.015504800579495,-13.33,0.1865,0.261,0.3224,0.996,0.2714,0.2715,0
110385,npp,1884,1217,0.23066621273756,31.5049953460693,65.6032791137695,3670176,1883,903,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-29 20:56:26.296555,96.5370300272304,40.988400453616514,35.50733693698823,1.6523552661667986e-07,7.0,-41.04,1.4276677814245327,-41.12,0.2156,0.3022,0.3916,0.8604,0.2099,0.1985,0
110745,npp,2397,3166,0.1250000001590482,31.5057945251465,65.6043472290039,3670176,2396,2527,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.14338816111514,51.22858481032533,43.663354092642265,9.775789202798064e-06,18.0,51.24,1.847645286154319,51.115,0.2069,0.3304,0.3953,0.7869,0.1488,0.0984,0
2933,npp,37,1801,0.320148393511772,31.5056324005127,65.6064987182617,3670176,37,1379,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-13 21:15:01.791514,98.17826367100213,13.414370932942408,11.854093698213156,0.0002676399733228027,10.0,-13.44,1.015504800579495,-13.33,0.1865,0.261,0.3224,0.996,0.3182,0.3189,0
114267,npp,2361,1211,0.355661198496819,31.5064392089844,65.6083374023438,3670176,2361,897,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-14 20:56:07.919322,96.36258659886653,41.22773961300337,35.70087448241964,9.486606616355714e-08,7.0,-41.27,1.4276677814245327,-41.12,0.2156,0.3022,0.3916,0.8604,0.2974,0.306,0
114382,npp,1588,619,0.1770902425050735,31.5042190551758,65.6067123413086,3670176,1590,403,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-15 20:37:12.270882,94.56995501299873,58.65088989545775,49.12701268212076,8.335339506316753e-13,4.0,-58.69,2.253202848596432,-58.65,0.2375,0.3756,0.497,0.6922,0.1719,0.1226,0
114496,npp,788,33,1.089020192623138,31.5038223266602,65.6029739379883,3670176,790,12,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-16 20:18:13.063044,92.10724095899779,69.69539377794534,56.13963947382582,2.599958913912195e-17,1.0,-69.72,3.5496478698597698,-69.7,0.2877,0.4516,0.8053,0.5757,0.4396,0.6269,0
114617,npp,2183,2577,0.125000000133847,31.5063381195068,65.6063842773438,3670176,2184,2083,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.70570479542138,29.51344187399884,25.86201984885552,2.9767539849154765e-15,14.0,29.51,1.184412938166907,29.74,0.2165,0.2806,0.3588,0.9265,0.1286,0.1158,0
114731,npp,1469,1993,0.29979309439659096,31.5042781829834,65.6036071777344,3670176,1469,1562,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-18 21:21:11.272789,88.15385682521074,2.4210696852768554,2.1435896613502905,1.6551090150749058e-20,11.0,-2.39,1.0,-2.05,0.2009,0.26,0.3157,1.0,0.2998,0.2998,0
114845,npp,729,1406,0.295023292303085,31.5047397613525,65.6010818481445,3670176,729,1057,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-19 21:02:19.182841,97.49562613324969,33.35525544710204,29.132920503759255,1.551167664933836e-24,8.0,-33.42,1.2365102219381485,-33.1,0.2019,0.266,0.3384,0.9775,0.2835,0.2884,0
114958,npp,3019,810,0.248358033597469,31.5064563751221,65.6010665893555,3670176,3018,598,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-20 20:43:23.531004,94.9224478502062,53.87332091712771,45.65734634996593,2.2919317194502045e-24,5.0,-53.91,1.9513309067639726,-53.72,0.2221,0.327,0.4479,0.795,0.2197,0.1974,0
115096,npp,519,2768,0.289312362670898,31.5050945281982,65.6073303222656,3670176,519,2224,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-22 21:46:10.513440,-76.111846062347,37.769587206377885,32.84277488105726,5.8277430393366445e-25,15.0,37.78,1.357151599901897,38.1,0.1997,0.3154,0.4095,0.8243,0.2408,0.2385,0
115209,npp,2885,2187,0.12249831226654351,31.5056419372559,65.604377746582,3670176,2885,1747,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-23 21:27:21.927047,-76.81518938303093,8.881368936201348,7.857158105826016,3.2103910266048103e-24,12.0,8.87,1.0,9.42,0.201,0.2758,0.3386,0.9426,0.1067,0.1155,0
115321,npp,2153,1600,0.238343060016632,31.507152557373,65.6027374267578,3670176,2153,1203,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-24 21:08:29.826453,97.41317041526133,24.23907115569,21.316027156278547,5.87267276503195e-22,9.0,-24.26,1.1367971201176101,-23.77,0.222,0.2644,0.3354,0.9833,0.2371,0.2344,0
115436,npp,1380,1007,0.450037926435471,31.5050601959229,65.6015625,3670176,1381,741,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-25 20:49:35.951344,95.8713331789897,48.22163118936998,41.321424318634946,3.0731927338438987e-18,6.0,-48.25,1.7549928774784245,-47.96,0.236,0.3401,0.4246,0.7644,0.3226,0.344,0
115564,npp,598,419,0.319694668054581,31.5016326904297,65.608024597168,3670176,599,240,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-26 20:30:38.516128,93.58268955618526,62.96419887219342,52.05984799223279,2.694283831074e-13,3.0,-62.99,2.6065528283652384,-62.84,0.2153,0.3557,0.5214,0.731,0.2462,0.2337,0
115700,npp,1935,2960,0.1250000001510067,31.5049495697021,65.6047592163086,3670176,1934,2386,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-27 21:52:19.917253,-75.67402299327738,44.81249927551539,38.61348621003233,4.078013693190762e-17,17.0,44.82,1.5732132722552272,45.16,0.2456,0.3447,0.4254,0.7543,0.1204,0.0943,0
115828,npp,1252,2379,0.1472133807837963,31.5046806335449,65.605110168457,3670176,1252,1923,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-28 21:33:34.935848,-78.53450819649731,19.61607088770686,17.29290861575588,2.99212806083422e-11,13.0,19.61,1.0837787002826917,20.14,0.2233,0.27,0.3233,0.963,0.1467,0.1418,0
115957,npp,543,1794,0.23743940144777298,31.5068855285645,65.6022338867188,3670176,543,1373,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-06-29 21:14:44.615397,95.42552946045916,13.82179945088574,12.212020036329514,9.536258547041758e-05,10.0,-13.84,1.015504800579495,-13.33,0.1865,0.261,0.3224,0.996,0.2368,0.2365,0
121039,npp,1282,423,0.422414749860764,31.5040454864502,65.6030502319336,3670176,1285,243,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-12 20:30:42.221961,93.81013356941443,62.88990299999762,52.011158488025174,0.00046136234702143735,3.0,-62.9,2.6065528283652384,-62.84,0.2153,0.3557,0.5214,0.731,0.2856,0.3088,0
121392,npp,1933,2383,0.22847666591405902,31.5010929107666,65.604606628418,3670176,1932,1927,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-14 21:33:36.839865,-75.82844959016518,19.821834737179024,17.472730661299135,5.1841105913615566e-05,13.0,19.82,1.0837787002826917,20.14,0.2233,0.27,0.3233,0.963,0.2217,0.22,0
121567,npp,1223,1799,0.328492507338524,31.5026512145996,65.6041793823242,3670176,1223,1378,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-15 21:14:48.290757,98.84958769046906,13.529178684867224,11.954824561608175,2.779327605832881e-10,10.0,-13.55,1.015504800579495,-13.33,0.1865,0.261,0.3224,0.996,0.3264,0.3272,0
121735,npp,488,1210,0.444863200187683,31.5006656646729,65.6053466796875,3670176,488,896,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-16 20:55:56.185639,96.83243497016325,41.2703435684291,35.73534318598556,4.623279379188803e-16,7.0,-41.3,1.4276677814245327,-41.12,0.2156,0.3022,0.3916,0.8604,0.3599,0.3827,0
121902,npp,2782,618,0.455192029476166,31.5036735534668,65.6035461425781,3670176,2780,403,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-17 20:37:00.520054,94.0535134375204,58.69839160387184,49.16095310175321,3.734736771036151e-21,4.0,-58.71,2.253202848596432,-58.65,0.2375,0.3756,0.497,0.6922,0.2953,0.3151,0
121914,npp,1672,3722,0.956747710704803,31.5036163330078,65.6076278686523,3670176,1672,3008,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-17 22:17:21.563818,-72.01288208353512,64.20317104291239,52.86938129773254,4.252420729068285e-15,21.0,64.21,2.8345692104261015,64.23,0.2516,0.4525,0.6612,0.5746,0.4379,0.5497,0
122077,npp,1995,33,0.13413977343589067,31.5013561248779,65.6001739501953,3670176,1993,12,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-18 20:18:03.078758,91.89041942221635,69.71104354106389,56.14917766168723,1.0853722484443925e-25,1.0,-69.72,3.5496478698597698,-69.7,0.2877,0.4516,0.8053,0.5757,0.1705,0.0772,0
122091,npp,1008,3158,0.395275682210922,31.5013389587402,65.6030197143555,3670176,1011,2523,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-18 21:58:38.356535,-74.15108266190835,51.00464913338906,43.487800377865156,6.147922560647794e-22,18.0,51.01,1.847645286154319,51.115,0.2069,0.3304,0.3953,0.7869,0.2951,0.311,0
122264,npp,332,2578,0.276188164949417,31.5011425018311,65.6071014404297,3670176,331,2084,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-19 21:39:53.373970,-76.36744441338035,29.552980036309265,25.8959813287533,3.2858767487991737e-25,14.0,29.55,1.184412938166907,29.74,0.2165,0.2806,0.3588,0.9265,0.2563,0.2559,0
122436,npp,2702,1995,0.393085151910782,31.5041236877441,65.6047058105469,3670176,2702,1564,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-20 21:21:04.832487,80.78721650432254,2.463166402642587,2.180877801850957,8.28729951741975e-27,11.0,-2.28,1.0,-2.05,0.2009,0.26,0.3157,1.0,0.3931,0.3931,0
122615,npp,1975,1409,0.33840879797935497,31.5032005310059,65.6029968261719,3670176,1975,1059,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-21 21:02:14.512116,97.4422680255472,33.25254933361226,29.046156519722658,3.9608570451282896e-27,8.0,-33.28,1.2365102219381485,-33.1,0.2019,0.266,0.3384,0.9775,0.3186,0.3308,0
122799,npp,1222,814,0.5479059815406799,31.5045223236084,65.6056365966797,3670176,1223,602,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-22 20:43:20.630488,95.17337187970125,53.77352232608084,45.58366165840379,7.175888918641008e-26,5.0,-53.8,1.9513309067639726,-53.72,0.2221,0.327,0.4479,0.795,0.3732,0.4356,0
122973,npp,443,229,0.436632484197617,31.5027732849121,65.6001129150391,3670176,442,116,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-23 20:24:23.188347,92.67382377008553,66.50714707285039,54.296040492249,5.545368376075947e-23,2.0,-66.52,3.0,-66.48,0.261,0.4155,0.6312,0.6257,0.267,0.2732,0
122983,npp,2482,3350,0.1250000001385586,31.5021152496338,65.6045913696289,3670176,2484,2699,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-23 22:04:54.908017,-73.79784743840332,56.13603665494764,47.33176209710556,6.20333397734527e-28,19.0,56.16,2.0682789409984763,56.18,0.2078,0.3869,0.4956,0.6719,0.1333,0.084,0
123164,npp,1814,2773,0.318000257015228,31.5046997070312,65.6079025268555,3670176,1815,2229,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-24 21:46:09.919032,-75.8353232779425,37.955916453223864,32.99897875022473,1.0156003392207168e-25,15.0,37.98,1.357151599901897,38.1,0.1997,0.3154,0.4095,0.8243,0.2619,0.2621,0
123339,npp,1104,2192,0.193056084215641,31.5063800811768,65.6050796508789,3670176,1104,1752,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-25 21:27:21.373011,-74.4878089843689,9.198652255463124,8.137549369103438,1.0602110727461757e-21,12.0,9.16,1.0,9.42,0.201,0.2758,0.3386,0.9426,0.1772,0.182,0
123514,npp,385,1607,0.261045277118683,31.507438659668,65.6047210693359,3670176,386,1209,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-26 21:08:32.828194,98.56420941526355,23.899445531812155,21.02198214635219,3.715196726402459e-16,9.0,-23.92,1.1367971201176101,-23.77,0.222,0.2644,0.3354,0.9833,0.257,0.2567,0
123685,npp,2713,1014,0.1357668889686465,31.5028171539307,65.6078567504883,3670176,2713,745,196611,3866787,6963,afg_kandahar_51_49,31.50416199,65.60418632,51,49,afg_kandahar,2012-07-27 20:49:38.944979,95.633785580129,48.001072065138466,41.14948087948341,1.3269144388902556e-09,6.0,-48.03,1.646109783506203,-47.96,0.236,0.3401,0.4246,0.7644,0.1359,0.1038,0
