lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.556,0.562,0.842
2,0.203,0.401,0.621
3,0.047,0.266,0.413
4,0.048,0.155,0.238
5,0.076,0.065,0.084
6,0.055,-0.005,-0.053
7,-0.005,-0.058,-0.163
8,-0.055,-0.096,-0.239
9,-0.061,-0.121,-0.284
10,-0.054,-0.135,-0.309
11,-0.066,-0.14,-0.327
12,-0.081,-0.137,-0.337
13,-0.084,-0.128,-0.34
14,-0.083,-0.114,-0.34
15,-0.082,-0.095,-0.34
16,-0.07,-0.074,-0.338
17,-0.075,-0.052,-0.336
18,-0.084,-0.029,-0.334
19,-0.076,-0.005,-0.322
20,-0.057,0.017,-0.299
21,-0.03,0.039,-0.258
22,-0.052,0.058,-0.204
23,-0.031,0.075,-0.117
24,0.034,0.09,0.004
25,0.135,0.101,0.164
26,0.256,0.098,0.359
27,0.288,0.098,0.549
28,0.126,0.102,0.684
29,-0.03,0.106,0.767
30,0.002,0.105,0.77
31,0.183,0.1,0.692
32,0.292,0.095,0.546
33,0.212,0.092,0.347
34,0.09,0.084,0.157
35,0.006,0.064,0.002
36,-0.01,0.036,-0.11
37,-0.004,0.01,-0.191
38,-0.033,-0.011,-0.255
39,-0.061,-0.029,-0.296
40,-0.073,-0.044,-0.317
41,-0.074,-0.058,-0.327
42,-0.072,-0.069,-0.332
43,-0.079,-0.075,-0.335
44,-0.088,-0.075,-0.337
45,-0.1,-0.072,-0.34
46,-0.096,-0.065,-0.337
47,-0.088,-0.055,-0.332
48,-0.07,-0.038,-0.322
49,-0.064,-0.018,-0.306
50,-0.059,0.004,-0.28
51,-0.039,0.024,-0.232
52,0.022,0.039,-0.153
53,0.065,0.05,-0.047
54,0.046,0.064,0.079
55,0.012,0.085,0.225
56,0.044,0.104,0.397
57,0.195,0.114,0.593
58,0.408,0.117,0.778
59,0.448,0.117,0.844
60,0.252,0.116,0.742
61,0.059,0.11,0.567
62,-0.009,0.095,0.389
63,0.033,0.076,0.227
64,0.068,0.06,0.079
65,0.027,0.049,-0.055
66,-0.018,0.035,-0.157
67,-0.052,0.017,-0.228
68,-0.048,-0.005,-0.271
69,-0.053,-0.026,-0.3
70,-0.06,-0.044,-0.316
71,-0.081,-0.058,-0.327
72,-0.09,-0.068,-0.332
73,-0.084,-0.075,-0.332
74,-0.077,-0.078,-0.33
75,-0.083,-0.077,-0.331
76,-0.087,-0.07,-0.329
77,-0.084,-0.059,-0.325
78,-0.072,-0.047,-0.313
79,-0.051,-0.032,-0.29
80,-0.024,-0.013,-0.25
81,-0.031,0.01,-0.193
82,-0.018,0.036,-0.111
83,0.045,0.058,0.007
84,0.154,0.069,0.164
85,0.217,0.072,0.343
86,0.195,0.075,0.513
87,0.042,0.081,0.637
88,-0.054,0.085,0.72
89,0.031,0.084,0.734
90,0.206,0.08,0.666
91,0.246,0.076,0.516
92,0.143,0.073,0.323
93,0.044,0.062,0.144
94,-0.004,0.041,0.004
95,-0.004,0.017,-0.101
96,-0.006,-0.005,-0.182
97,-0.036,-0.021,-0.245
98,-0.069,-0.036,-0.287
99,-0.073,-0.05,-0.308
100,-0.075,-0.063,-0.318
101,-0.076,-0.072,-0.324
102,-0.082,-0.076,-0.326
103,-0.096,-0.076,-0.329
104,-0.097,-0.072,-0.329
105,-0.09,-0.066,-0.326
106,-0.083,-0.056,-0.321
107,-0.078,-0.042,-0.314
108,-0.073,-0.024,-0.299
109,-0.063,-0.006,-0.272
110,-0.04,0.01,-0.225
111,0.008,0.022,-0.149
112,0.047,0.032,-0.047
113,0.028,0.047,0.072
114,0.015,0.066,0.213
115,0.056,0.082,0.381
116,0.212,0.09,0.571
117,0.373,0.092,0.736
118,0.335,0.093,0.783
119,0.113,0.093,0.688
120,-0.005,0.086,0.541
121,0.013,0.071,0.387
122,0.06,0.054,0.234
123,0.063,0.042,0.086
124,0.01,0.033,-0.044
125,-0.049,0.019,-0.144
126,-0.059,-0.001,-0.211
127,-0.039,-0.022,-0.254
128,-0.048,-0.041,-0.286
129,-0.073,-0.056,-0.308
130,-0.089,-0.068,-0.319
131,-0.095,-0.079,-0.323
132,-0.088,-0.087,-0.322
133,-0.089,-0.09,-0.322
134,-0.092,-0.089,-0.323
135,-0.095,-0.083,-0.322
136,-0.1,-0.074,-0.319
137,-0.088,-0.062,-0.308
138,-0.072,-0.048,-0.286
139,-0.062,-0.03,-0.249
140,-0.052,-0.008,-0.192
141,-0.027,0.015,-0.112
142,0.03,0.033,-0.001
143,0.123,0.042,0.147
144,0.193,0.046,0.317
145,0.112,0.054,0.467
146,-0.024,0.062,0.591
147,-0.06,0.067,0.683
148,0.084,0.066,0.715
149,0.228,0.062,0.657
150,0.208,0.059,0.505
151,0.08,0.055,0.319
152,0.005,0.042,0.154
153,-0.012,0.023,0.024
154,0.018,0.003,-0.075
155,0.014,-0.013,-0.158
156,-0.026,-0.024,-0.226
157,-0.066,-0.035,-0.272
158,-0.078,-0.048,-0.297
159,-0.086,-0.061,-0.311
160,-0.088,-0.07,-0.317
161,-0.104,-0.076,-0.322
162,-0.109,-0.078,-0.323
163,-0.109,-0.077,-0.323
164,-0.1,-0.073,-0.321
165,-0.093,-0.065,-0.316
166,-0.088,-0.053,-0.31
167,-0.089,-0.038,-0.297
168,-0.072,-0.023,-0.27
169,-0.027,-0.01,-0.222
170,0.016,-0.001,-0.15
171,0.037,0.009,-0.056
172,0.022,0.024,0.055
173,0.024,0.043,0.191
174,0.089,0.056,0.356
175,0.194,0.061,0.532
176,0.291,0.062,0.686
177,0.149,0.064,0.723
178,-0.012,0.063,0.658
179,-0.061,0.057,0.538
180,0.007,0.045,0.401
181,0.087,0.034,0.258
182,0.093,0.026,0.112
183,0.031,0.018,-0.021
184,-0.045,0.003,-0.127
185,-0.06,-0.016,-0.199
186,-0.053,-0.036,-0.248
187,-0.068,-0.053,-0.283
188,-0.089,-0.066,-0.304
189,-0.1,-0.077,-0.314
190,-0.097,-0.087,-0.317
191,-0.094,-0.094,-0.317
192,-0.093,-0.097,-0.318
193,-0.096,-0.094,-0.318
194,-0.098,-0.088,-0.317
195,-0.095,-0.078,-0.312
196,-0.085,-0.066,-0.302
197,-0.075,-0.052,-0.282
198,-0.064,-0.035,-0.248
199,-0.056,-0.015,-0.196
200,-0.028,0.003,-0.121
201,0.029,0.016,-0.018
202,0.087,0.022,0.118
203,0.085,0.029,0.267
204,0.013,0.04,0.413
205,-0.065,0.052,0.547
206,-0.001,0.058,0.666
207,0.163,0.059,0.722
208,0.261,0.057,0.67
209,0.174,0.055,0.518
210,0.055,0.05,0.339
211,0.001,0.037,0.179
212,0.024,0.02,0.052
213,0.043,0.005,-0.054
214,0.025,-0.005,-0.146
215,-0.038,-0.013,-0.222
216,-0.078,-0.025,-0.269
217,-0.087,-0.039,-0.294
218,-0.089,-0.053,-0.307
219,-0.096,-0.064,-0.314
220,-0.101,-0.072,-0.318
221,-0.105,-0.077,-0.319
222,-0.099,-0.079,-0.318
223,-0.095,-0.078,-0.317
224,-0.084,-0.073,-0.314
225,-0.084,-0.064,-0.308
226,-0.082,-0.053,-0.294
227,-0.071,-0.042,-0.27
228,-0.044,-0.032,-0.226
229,-0.009,-0.022,-0.159
230,0.011,-0.008,-0.07
231,-0.007,0.011,0.033
232,0.006,0.029,0.165
233,0.083,0.041,0.33
234,0.174,0.044,0.508
235,0.196,0.047,0.651
236,0.045,0.051,0.697
237,-0.077,0.052,0.659
238,-0.042,0.047,0.562
239,0.084,0.04,0.441
240,0.161,0.033,0.295
241,0.109,0.029,0.133
242,0.033,0.022,-0.007
243,-0.024,0.007,-0.113
244,-0.042,-0.014,-0.191
245,-0.05,-0.033,-0.245
246,-0.067,-0.048,-0.281
247,-0.085,-0.059,-0.301
248,-0.095,-0.069,-0.311
249,-0.092,-0.077,-0.315
250,-0.088,-0.082,-0.315
251,-0.088,-0.084,-0.315
252,-0.089,-0.081,-0.316
253,-0.094,-0.074,-0.316
254,-0.091,-0.065,-0.312
255,-0.072,-0.053,-0.3
256,-0.047,-0.04,-0.278
257,-0.045,-0.023,-0.248
258,-0.046,-0.005,-0.201
259,-0.024,0.012,-0.131
260,0.022,0.023,-0.031
261,0.054,0.031,0.096
262,0.047,0.042,0.242
263,-0.015,0.057,0.39
264,-0.014,0.07,0.54
265,0.097,0.077,0.676
266,0.293,0.077,0.755
267,0.32,0.077,0.7
268,0.183,0.074,0.539
269,0.032,0.066,0.355
270,-0.005,0.051,0.195
271,0.016,0.033,0.062
272,0.043,0.02,-0.049
273,0.012,0.011,-0.147
274,-0.037,0.002,-0.221
275,-0.056,-0.01,-0.264
276,-0.067,-0.025,-0.29
277,-0.073,-0.04,-0.303
278,-0.082,-0.053,-0.31
279,-0.089,-0.061,-0.315
280,-0.091,-0.067,-0.315
281,-0.091,-0.07,-0.316
282,-0.08,-0.07,-0.314
283,-0.077,-0.066,-0.311
284,-0.072,-0.058,-0.305
285,-0.067,-0.048,-0.292
286,-0.064,-0.036,-0.27
287,-0.038,-0.024,-0.229
288,0.001,-0.01,-0.165
289,-0.001,0.009,-0.085
290,0.0,0.03,0.018
291,0.047,0.048,0.155
292,0.142,0.056,0.327
293,0.215,0.058,0.504
294,0.161,0.06,0.639
295,-0.006,0.063,0.694
296,-0.088,0.064,0.676
297,-0.009,0.059,0.589
298,0.138,0.053,0.468
299,0.186,0.05,0.311
300,0.139,0.049,0.146
301,0.051,0.04,0.003
302,-0.013,0.021,-0.109
303,-0.031,-0.001,-0.189
304,-0.036,-0.022,-0.243
305,-0.062,-0.038,-0.28
306,-0.081,-0.052,-0.301
307,-0.088,-0.063,-0.31
308,-0.085,-0.073,-0.313
309,-0.082,-0.078,-0.314
310,-0.078,-0.079,-0.313
311,-0.08,-0.076,-0.313
312,-0.086,-0.069,-0.313
313,-0.079,-0.059,-0.308
314,-0.059,-0.047,-0.297
315,-0.046,-0.032,-0.278
316,-0.047,-0.014,-0.25
317,-0.045,0.005,-0.206
318,-0.026,0.02,-0.14
319,0.015,0.031,-0.043
320,0.046,0.04,0.083
321,0.003,0.053,0.223
322,-0.04,0.07,0.374
323,0.009,0.084,0.536
324,0.197,0.091,0.697
325,0.39,0.093,0.785
326,0.36,0.093,0.716
327,0.175,0.091,0.544
328,0.043,0.081,0.362
329,0.012,0.065,0.2
330,0.043,0.048,0.065
331,0.04,0.037,-0.054
332,0.006,0.029,-0.151
333,-0.041,0.017,-0.222
334,-0.056,-0.0,-0.263
335,-0.063,-0.019,-0.288
336,-0.067,-0.036,-0.301
337,-0.08,-0.049,-0.309
338,-0.084,-0.06,-0.312
339,-0.086,-0.067,-0.313
340,-0.086,-0.071,-0.312
341,-0.079,-0.071,-0.311
342,-0.071,-0.067,-0.308
343,-0.066,-0.06,-0.301
344,-0.064,-0.049,-0.29
345,-0.048,-0.036,-0.267
346,-0.031,-0.022,-0.228
347,-0.022,-0.004,-0.172
348,-0.029,0.019,-0.096
349,-0.007,0.043,0.01
350,0.067,0.062,0.152
351,0.174,0.069,0.327
352,0.238,0.071,0.505
353,0.115,0.075,0.63
354,-0.027,0.08,0.699
355,-0.05,0.081,0.689
356,0.114,0.078,0.614
357,0.237,0.074,0.484
358,0.218,0.073,0.311
359,0.118,0.071,0.136
360,0.033,0.055,-0.006
361,-0.01,0.032,-0.113
362,-0.018,0.006,-0.188
363,-0.04,-0.016,-0.242
364,-0.063,-0.034,-0.276
365,-0.08,-0.05,-0.295
366,-0.081,-0.063,-0.304
367,-0.078,-0.073,-0.307
368,-0.074,-0.078,-0.308
369,-0.08,-0.078,-0.309
370,-0.079,-0.075,-0.308
371,-0.082,-0.067,-0.307
372,-0.075,-0.056,-0.303
373,-0.066,-0.042,-0.294
374,-0.056,-0.023,-0.276
375,-0.054,-0.002,-0.248
376,-0.061,0.022,-0.208
377,-0.03,0.045,-0.14
378,0.013,0.068,-0.042
379,0.024,0.088,0.08
380,0.001,0.107,0.22
381,0.002,0.123,0.373
382,0.128,0.135,0.547
383,0.351,0.142,0.716
384,0.513,0.146,0.798
385,0.345,0.144,0.701
386,0.148,0.138,0.53
387,0.051,0.126,0.354
388,0.049,0.11,0.198
389,0.051,0.089,0.058
390,0.025,0.065,-0.063
391,-0.017,0.038,-0.156
392,-0.052,0.008,-0.22
393,-0.061,-0.021,-0.26
394,-0.066,-0.05,-0.283
395,-0.077,-0.076,-0.297
396,-0.088,-0.097,-0.305
397,-0.093,-0.11,-0.307
398,-0.091,-0.113,-0.307
399,-0.084,-0.102,-0.304
400,-0.076,-0.073,-0.302
