lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.549,0.546,0.858
2,0.166,0.385,0.643
3,0.002,0.251,0.43
4,0.026,0.141,0.245
5,0.081,0.052,0.086
6,0.04,-0.016,-0.058
7,-0.018,-0.068,-0.165
8,-0.055,-0.105,-0.237
9,-0.058,-0.129,-0.281
10,-0.053,-0.141,-0.306
11,-0.062,-0.144,-0.322
12,-0.079,-0.14,-0.331
13,-0.085,-0.129,-0.334
14,-0.083,-0.113,-0.334
15,-0.072,-0.093,-0.332
16,-0.063,-0.07,-0.33
17,-0.068,-0.046,-0.33
18,-0.076,-0.022,-0.326
19,-0.074,0.003,-0.316
20,-0.057,0.027,-0.295
21,-0.036,0.049,-0.258
22,-0.057,0.069,-0.203
23,-0.045,0.087,-0.118
24,0.009,0.102,0.001
25,0.124,0.115,0.163
26,0.274,0.109,0.365
27,0.345,0.108,0.576
28,0.164,0.113,0.726
29,0.006,0.118,0.818
30,0.022,0.117,0.816
31,0.25,0.11,0.727
32,0.37,0.106,0.564
33,0.224,0.104,0.346
34,0.059,0.097,0.147
35,-0.03,0.075,-0.007
36,-0.032,0.044,-0.117
37,-0.02,0.015,-0.199
38,-0.042,-0.006,-0.259
39,-0.062,-0.022,-0.296
40,-0.073,-0.039,-0.316
41,-0.071,-0.053,-0.326
42,-0.066,-0.065,-0.329
43,-0.069,-0.071,-0.331
44,-0.082,-0.073,-0.333
45,-0.088,-0.07,-0.333
46,-0.082,-0.064,-0.331
47,-0.072,-0.054,-0.327
48,-0.058,-0.038,-0.318
49,-0.056,-0.017,-0.304
50,-0.059,0.006,-0.279
51,-0.042,0.028,-0.234
52,0.006,0.044,-0.16
53,0.07,0.055,-0.051
54,0.058,0.069,0.082
55,0.005,0.089,0.238
56,0.026,0.109,0.42
57,0.194,0.117,0.625
58,0.451,0.116,0.806
59,0.514,0.114,0.872
60,0.265,0.114,0.769
61,0.0,0.108,0.581
62,-0.069,0.091,0.394
63,0.026,0.071,0.227
64,0.086,0.055,0.074
65,0.013,0.045,-0.065
66,-0.037,0.033,-0.167
67,-0.055,0.014,-0.233
68,-0.047,-0.008,-0.275
69,-0.05,-0.029,-0.302
70,-0.061,-0.045,-0.318
71,-0.077,-0.056,-0.326
72,-0.085,-0.065,-0.33
73,-0.078,-0.071,-0.329
74,-0.066,-0.073,-0.327
75,-0.065,-0.071,-0.326
76,-0.076,-0.063,-0.326
77,-0.08,-0.052,-0.323
78,-0.072,-0.039,-0.313
79,-0.053,-0.025,-0.293
80,-0.02,-0.007,-0.255
81,-0.02,0.016,-0.199
82,-0.025,0.042,-0.119
83,0.029,0.064,-0.004
84,0.156,0.072,0.155
85,0.274,0.07,0.346
86,0.219,0.07,0.528
87,0.021,0.076,0.665
88,-0.073,0.081,0.75
89,0.02,0.078,0.761
90,0.216,0.072,0.68
91,0.273,0.069,0.517
92,0.125,0.067,0.312
93,0.003,0.056,0.13
94,-0.053,0.034,-0.012
95,-0.026,0.011,-0.115
96,-0.012,-0.009,-0.194
97,-0.045,-0.023,-0.254
98,-0.07,-0.034,-0.291
99,-0.069,-0.046,-0.31
100,-0.064,-0.057,-0.319
101,-0.062,-0.065,-0.323
102,-0.068,-0.069,-0.325
103,-0.079,-0.068,-0.327
104,-0.085,-0.064,-0.327
105,-0.078,-0.057,-0.325
106,-0.066,-0.048,-0.321
107,-0.059,-0.035,-0.314
108,-0.058,-0.018,-0.301
109,-0.056,0.0,-0.277
110,-0.041,0.014,-0.234
111,0.009,0.022,-0.162
112,0.072,0.029,-0.057
113,0.046,0.041,0.067
114,-0.019,0.058,0.21
115,0.03,0.072,0.384
116,0.212,0.076,0.579
117,0.384,0.074,0.74
118,0.297,0.073,0.777
119,0.052,0.073,0.687
120,-0.056,0.066,0.54
121,-0.054,0.05,0.376
122,0.043,0.033,0.222
123,0.063,0.024,0.071
124,0.007,0.019,-0.061
125,-0.041,0.008,-0.158
126,-0.064,-0.009,-0.225
127,-0.055,-0.027,-0.268
128,-0.052,-0.043,-0.295
129,-0.066,-0.054,-0.313
130,-0.079,-0.062,-0.321
131,-0.083,-0.068,-0.324
132,-0.073,-0.073,-0.323
133,-0.064,-0.074,-0.321
134,-0.069,-0.071,-0.322
135,-0.078,-0.064,-0.322
136,-0.082,-0.054,-0.319
137,-0.071,-0.043,-0.309
138,-0.054,-0.032,-0.289
139,-0.035,-0.018,-0.254
140,-0.03,0.001,-0.202
141,-0.024,0.021,-0.126
142,0.031,0.035,-0.018
143,0.138,0.037,0.131
144,0.231,0.037,0.306
145,0.104,0.042,0.46
146,-0.086,0.049,0.588
147,-0.114,0.052,0.685
148,0.06,0.05,0.717
149,0.249,0.045,0.653
150,0.188,0.043,0.491
151,0.043,0.041,0.301
152,-0.039,0.029,0.134
153,-0.046,0.01,0.003
154,-0.006,-0.008,-0.098
155,0.001,-0.019,-0.179
156,-0.039,-0.026,-0.243
157,-0.062,-0.033,-0.282
158,-0.065,-0.042,-0.303
159,-0.061,-0.051,-0.313
160,-0.06,-0.059,-0.318
161,-0.075,-0.062,-0.321
162,-0.084,-0.063,-0.323
163,-0.085,-0.062,-0.322
164,-0.078,-0.058,-0.32
165,-0.067,-0.052,-0.317
166,-0.065,-0.042,-0.312
167,-0.066,-0.03,-0.3
168,-0.06,-0.018,-0.277
169,-0.024,-0.009,-0.234
170,0.013,-0.007,-0.167
171,0.042,-0.002,-0.073
172,0.005,0.011,0.039
173,-0.029,0.026,0.174
174,0.029,0.037,0.338
175,0.19,0.038,0.523
176,0.302,0.036,0.674
177,0.11,0.036,0.709
178,-0.1,0.036,0.645
179,-0.138,0.03,0.529
180,-0.025,0.018,0.392
181,0.086,0.008,0.244
182,0.07,0.005,0.089
183,0.009,0.004,-0.043
184,-0.034,-0.004,-0.141
185,-0.047,-0.018,-0.21
186,-0.041,-0.033,-0.259
187,-0.055,-0.044,-0.29
188,-0.075,-0.052,-0.308
189,-0.081,-0.059,-0.317
190,-0.077,-0.065,-0.319
191,-0.066,-0.07,-0.318
192,-0.057,-0.071,-0.317
193,-0.064,-0.069,-0.317
194,-0.073,-0.063,-0.317
195,-0.079,-0.056,-0.315
196,-0.071,-0.048,-0.306
197,-0.054,-0.039,-0.287
198,-0.044,-0.028,-0.256
199,-0.036,-0.013,-0.206
200,-0.013,0.002,-0.134
201,0.033,0.009,-0.034
202,0.095,0.008,0.102
203,0.102,0.009,0.258
204,-0.024,0.017,0.405
205,-0.136,0.027,0.541
206,-0.101,0.031,0.652
207,0.102,0.03,0.707
208,0.251,0.028,0.658
209,0.156,0.027,0.504
210,0.006,0.025,0.322
211,-0.042,0.014,0.161
212,-0.008,-0.002,0.031
213,0.024,-0.013,-0.078
214,-0.001,-0.016,-0.17
215,-0.032,-0.018,-0.235
216,-0.062,-0.025,-0.276
217,-0.069,-0.035,-0.298
218,-0.066,-0.045,-0.309
219,-0.066,-0.053,-0.314
220,-0.076,-0.058,-0.317
221,-0.083,-0.061,-0.319
222,-0.079,-0.062,-0.318
223,-0.069,-0.06,-0.316
224,-0.06,-0.056,-0.314
225,-0.057,-0.049,-0.308
226,-0.061,-0.04,-0.297
227,-0.06,-0.033,-0.276
228,-0.041,-0.028,-0.237
229,0.005,-0.024,-0.172
230,0.016,-0.015,-0.085
231,-0.033,-0.0,0.017
232,-0.032,0.016,0.15
233,0.048,0.025,0.316
234,0.159,0.025,0.499
235,0.18,0.025,0.646
236,-0.002,0.028,0.7
237,-0.153,0.029,0.664
238,-0.097,0.024,0.57
239,0.074,0.016,0.441
240,0.181,0.012,0.285
241,0.1,0.013,0.116
242,0.01,0.012,-0.026
243,-0.031,0.002,-0.128
244,-0.033,-0.013,-0.2
245,-0.037,-0.028,-0.252
246,-0.055,-0.038,-0.285
247,-0.075,-0.046,-0.304
248,-0.082,-0.054,-0.312
249,-0.077,-0.061,-0.314
250,-0.065,-0.066,-0.314
251,-0.063,-0.068,-0.313
252,-0.068,-0.066,-0.314
253,-0.079,-0.062,-0.314
254,-0.076,-0.056,-0.311
255,-0.064,-0.05,-0.302
256,-0.04,-0.042,-0.284
257,-0.033,-0.03,-0.255
258,-0.042,-0.017,-0.211
259,-0.027,-0.005,-0.143
260,0.014,0.001,-0.046
261,0.052,0.002,0.083
262,0.017,0.009,0.232
263,-0.091,0.023,0.385
264,-0.106,0.035,0.541
265,-0.009,0.039,0.677
266,0.218,0.038,0.751
267,0.294,0.038,0.702
268,0.146,0.039,0.542
269,-0.005,0.034,0.355
270,-0.042,0.021,0.19
271,0.019,0.007,0.053
272,0.046,-0.002,-0.063
273,-0.005,-0.005,-0.162
274,-0.051,-0.008,-0.231
275,-0.06,-0.017,-0.271
276,-0.065,-0.029,-0.293
277,-0.064,-0.041,-0.304
278,-0.07,-0.051,-0.31
279,-0.079,-0.057,-0.313
280,-0.084,-0.062,-0.313
281,-0.079,-0.065,-0.312
282,-0.069,-0.065,-0.31
283,-0.063,-0.063,-0.308
284,-0.064,-0.058,-0.304
285,-0.068,-0.052,-0.294
286,-0.065,-0.045,-0.274
287,-0.042,-0.039,-0.236
288,-0.007,-0.032,-0.175
289,-0.022,-0.018,-0.097
290,-0.061,0.0,0.004
291,-0.021,0.017,0.141
292,0.087,0.024,0.316
293,0.2,0.024,0.507
294,0.127,0.026,0.655
295,-0.08,0.031,0.721
296,-0.153,0.032,0.707
297,-0.053,0.026,0.618
298,0.137,0.021,0.484
299,0.206,0.022,0.312
300,0.109,0.026,0.132
301,0.011,0.021,-0.013
302,-0.032,0.006,-0.12
303,-0.029,-0.012,-0.195
304,-0.031,-0.028,-0.245
305,-0.058,-0.038,-0.279
306,-0.077,-0.046,-0.297
307,-0.076,-0.054,-0.305
308,-0.073,-0.062,-0.307
309,-0.067,-0.066,-0.307
310,-0.068,-0.068,-0.308
311,-0.074,-0.066,-0.308
312,-0.079,-0.062,-0.308
313,-0.073,-0.056,-0.304
314,-0.062,-0.05,-0.296
315,-0.048,-0.04,-0.279
316,-0.046,-0.026,-0.252
317,-0.052,-0.012,-0.21
318,-0.035,-0.001,-0.145
319,0.011,0.003,-0.047
320,0.057,0.007,0.084
321,-0.027,0.018,0.224
322,-0.13,0.034,0.381
323,-0.068,0.046,0.555
324,0.146,0.051,0.72
325,0.364,0.051,0.806
326,0.3,0.052,0.732
327,0.093,0.054,0.559
328,-0.039,0.046,0.37
329,-0.046,0.031,0.201
330,0.028,0.017,0.061
331,0.041,0.009,-0.062
332,-0.007,0.006,-0.159
333,-0.048,-0.002,-0.225
334,-0.059,-0.015,-0.264
335,-0.056,-0.029,-0.286
336,-0.058,-0.042,-0.297
337,-0.071,-0.052,-0.303
338,-0.078,-0.059,-0.305
339,-0.08,-0.064,-0.306
340,-0.076,-0.066,-0.305
341,-0.066,-0.066,-0.303
342,-0.062,-0.062,-0.301
343,-0.068,-0.056,-0.297
344,-0.065,-0.047,-0.287
345,-0.056,-0.039,-0.267
346,-0.039,-0.031,-0.231
347,-0.026,-0.019,-0.174
348,-0.048,0.001,-0.099
349,-0.054,0.023,0.004
350,0.014,0.037,0.147
351,0.15,0.04,0.33
352,0.26,0.039,0.527
353,0.106,0.042,0.665
354,-0.09,0.047,0.741
355,-0.098,0.048,0.733
356,0.053,0.044,0.643
357,0.209,0.041,0.495
358,0.177,0.043,0.303
359,0.073,0.044,0.123
360,-0.005,0.032,-0.018
361,-0.038,0.01,-0.122
362,-0.036,-0.013,-0.194
363,-0.045,-0.031,-0.244
364,-0.066,-0.045,-0.276
365,-0.074,-0.056,-0.291
366,-0.075,-0.066,-0.299
367,-0.069,-0.073,-0.301
368,-0.063,-0.077,-0.301
369,-0.071,-0.076,-0.302
370,-0.08,-0.073,-0.303
371,-0.084,-0.066,-0.302
372,-0.076,-0.057,-0.298
373,-0.064,-0.045,-0.29
374,-0.057,-0.029,-0.274
375,-0.061,-0.01,-0.249
376,-0.064,0.009,-0.209
377,-0.038,0.029,-0.142
378,0.013,0.047,-0.043
379,0.035,0.064,0.086
380,-0.029,0.079,0.228
381,-0.06,0.092,0.389
382,0.059,0.102,0.569
383,0.319,0.108,0.739
384,0.52,0.11,0.822
385,0.321,0.109,0.723
386,0.067,0.103,0.542
387,-0.03,0.094,0.355
388,0.002,0.08,0.192
389,0.048,0.063,0.052
390,0.019,0.043,-0.072
391,-0.027,0.021,-0.163
392,-0.055,-0.002,-0.223
393,-0.059,-0.026,-0.259
394,-0.057,-0.049,-0.28
395,-0.062,-0.07,-0.292
396,-0.077,-0.086,-0.298
397,-0.082,-0.096,-0.301
398,-0.081,-0.096,-0.301
399,-0.072,-0.086,-0.299
400,-0.064,-0.061,-0.297
