lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.462,0.601,0.728
2,0.36,0.492,0.565
3,0.259,0.402,0.391
4,0.276,0.33,0.264
5,0.247,0.273,0.133
6,0.281,0.23,0.05
7,0.256,0.197,-0.035
8,0.261,0.175,-0.085
9,0.197,0.16,-0.146
10,0.201,0.151,-0.163
11,0.141,0.148,-0.2
12,0.182,0.149,-0.184
13,0.15,0.153,-0.195
14,0.213,0.16,-0.17
15,0.183,0.167,-0.184
16,0.198,0.176,-0.179
17,0.154,0.184,-0.197
18,0.175,0.192,-0.187
19,0.139,0.199,-0.193
20,0.176,0.206,-0.163
21,0.174,0.211,-0.134
22,0.165,0.214,-0.092
23,0.171,0.216,-0.026
24,0.203,0.217,0.068
25,0.192,0.216,0.167
26,0.237,0.201,0.312
27,0.247,0.198,0.453
28,0.238,0.195,0.581
29,0.157,0.195,0.639
30,0.172,0.192,0.644
31,0.2,0.189,0.56
32,0.245,0.184,0.444
33,0.19,0.18,0.283
34,0.192,0.172,0.162
35,0.156,0.162,0.045
36,0.149,0.15,-0.038
37,0.104,0.141,-0.12
38,0.133,0.132,-0.156
39,0.098,0.125,-0.198
40,0.116,0.116,-0.201
41,0.09,0.109,-0.216
42,0.133,0.102,-0.2
43,0.089,0.097,-0.215
44,0.097,0.093,-0.209
45,0.068,0.092,-0.221
46,0.087,0.092,-0.211
47,0.066,0.093,-0.221
48,0.098,0.096,-0.206
49,0.082,0.101,-0.2
50,0.102,0.106,-0.171
51,0.091,0.112,-0.141
52,0.124,0.117,-0.073
53,0.097,0.12,-0.007
54,0.116,0.121,0.095
55,0.096,0.125,0.199
56,0.124,0.128,0.336
57,0.144,0.13,0.469
58,0.215,0.129,0.608
59,0.217,0.128,0.654
60,0.169,0.125,0.584
61,0.107,0.119,0.45
62,0.095,0.111,0.317
63,0.103,0.104,0.192
64,0.101,0.096,0.078
65,0.08,0.091,-0.024
66,0.101,0.084,-0.085
67,0.065,0.077,-0.151
68,0.058,0.067,-0.185
69,0.027,0.058,-0.218
70,0.038,0.049,-0.219
71,0.019,0.042,-0.229
72,0.018,0.036,-0.228
73,0.02,0.034,-0.228
74,0.013,0.031,-0.23
75,0.015,0.031,-0.231
76,0.046,0.031,-0.215
77,0.038,0.033,-0.219
78,0.041,0.033,-0.211
79,0.034,0.037,-0.199
80,0.035,0.042,-0.17
81,0.028,0.05,-0.13
82,0.062,0.057,-0.05
83,0.067,0.065,0.031
84,0.111,0.069,0.149
85,0.115,0.072,0.273
86,0.106,0.073,0.401
87,0.04,0.077,0.49
88,0.025,0.079,0.567
89,0.047,0.08,0.572
90,0.125,0.079,0.518
91,0.126,0.079,0.392
92,0.112,0.077,0.257
93,0.076,0.074,0.126
94,0.071,0.068,0.032
95,0.025,0.061,-0.065
96,0.031,0.052,-0.126
97,0.029,0.046,-0.172
98,0.061,0.04,-0.184
99,0.034,0.034,-0.207
100,0.058,0.028,-0.201
101,0.038,0.025,-0.21
102,0.033,0.021,-0.21
103,-0.006,0.017,-0.227
104,-0.009,0.015,-0.229
105,-0.0,0.015,-0.223
106,0.009,0.015,-0.217
107,-0.011,0.017,-0.223
108,0.019,0.02,-0.2
109,0.014,0.023,-0.183
110,0.024,0.025,-0.144
111,-0.002,0.025,-0.1
112,0.032,0.026,-0.014
113,-0.001,0.029,0.061
114,0.023,0.033,0.175
115,0.017,0.038,0.293
116,0.067,0.039,0.429
117,0.104,0.04,0.545
118,0.112,0.039,0.594
119,0.065,0.038,0.535
120,0.034,0.034,0.425
121,0.014,0.03,0.295
122,0.04,0.026,0.186
123,0.022,0.023,0.071
124,0.011,0.019,-0.021
125,-0.004,0.016,-0.095
126,0.02,0.009,-0.137
127,-0.012,0.001,-0.186
128,-0.017,-0.006,-0.206
129,-0.02,-0.011,-0.215
130,-0.016,-0.015,-0.215
131,-0.04,-0.019,-0.224
132,-0.02,-0.021,-0.215
133,-0.021,-0.021,-0.22
134,-0.012,-0.021,-0.215
135,-0.02,-0.019,-0.22
136,-0.024,-0.016,-0.217
137,-0.027,-0.011,-0.215
138,-0.029,-0.007,-0.203
139,-0.032,0.0,-0.179
140,0.003,0.008,-0.12
141,0.01,0.017,-0.059
142,0.025,0.024,0.022
143,0.053,0.031,0.123
144,0.084,0.034,0.247
145,0.048,0.037,0.359
146,0.019,0.041,0.463
147,0.012,0.044,0.542
148,0.059,0.044,0.564
149,0.077,0.045,0.499
150,0.109,0.045,0.401
151,0.06,0.045,0.261
152,0.044,0.04,0.144
153,0.026,0.035,0.045
154,0.035,0.028,-0.026
155,0.022,0.023,-0.097
156,0.006,0.019,-0.154
157,0.002,0.015,-0.184
158,0.008,0.011,-0.194
159,-0.015,0.006,-0.209
160,0.005,0.002,-0.203
161,-0.002,-0.001,-0.204
162,-0.008,-0.003,-0.206
163,-0.028,-0.003,-0.215
164,-0.011,-0.001,-0.21
165,-0.018,0.003,-0.212
166,-0.002,0.007,-0.2
167,-0.003,0.012,-0.195
168,0.027,0.017,-0.166
169,0.015,0.022,-0.139
170,0.016,0.026,-0.088
171,0.03,0.031,-0.017
172,0.041,0.037,0.073
173,0.027,0.044,0.163
174,0.063,0.05,0.292
175,0.096,0.054,0.421
176,0.127,0.055,0.538
177,0.083,0.057,0.571
178,0.048,0.057,0.531
179,0.013,0.055,0.432
180,0.047,0.05,0.33
181,0.056,0.046,0.215
182,0.073,0.043,0.117
183,0.048,0.039,0.019
184,0.031,0.032,-0.054
185,0.009,0.025,-0.118
186,0.006,0.016,-0.16
187,-0.013,0.009,-0.192
188,0.008,0.002,-0.192
189,-0.003,-0.002,-0.2
190,0.005,-0.007,-0.199
191,-0.015,-0.009,-0.206
192,-0.013,-0.011,-0.206
193,-0.008,-0.011,-0.204
194,-0.028,-0.01,-0.216
195,-0.026,-0.008,-0.214
196,-0.007,-0.004,-0.2
197,-0.043,0.001,-0.206
198,-0.01,0.007,-0.17
199,-0.002,0.014,-0.127
200,0.016,0.02,-0.066
201,0.022,0.024,0.002
202,0.058,0.027,0.108
203,0.062,0.031,0.216
204,0.037,0.034,0.327
205,0.006,0.038,0.43
206,0.041,0.04,0.53
207,0.08,0.04,0.566
208,0.115,0.039,0.522
209,0.064,0.038,0.398
210,0.053,0.035,0.279
211,0.011,0.03,0.155
212,0.017,0.024,0.063
213,0.01,0.018,-0.019
214,0.025,0.013,-0.08
215,-0.006,0.009,-0.146
216,-0.006,0.003,-0.177
217,-0.025,-0.002,-0.199
218,-0.016,-0.008,-0.203
219,-0.033,-0.013,-0.215
220,-0.029,-0.017,-0.214
221,-0.025,-0.02,-0.214
222,-0.026,-0.021,-0.215
223,-0.024,-0.019,-0.216
224,-0.013,-0.016,-0.214
225,-0.03,-0.012,-0.219
226,-0.024,-0.008,-0.212
227,-0.008,-0.002,-0.194
228,0.006,0.002,-0.16
229,0.014,0.007,-0.108
230,0.02,0.012,-0.04
231,0.02,0.02,0.037
232,0.002,0.027,0.124
233,0.038,0.032,0.251
234,0.082,0.034,0.391
235,0.082,0.035,0.5
236,0.034,0.034,0.543
237,0.006,0.034,0.523
238,0.013,0.031,0.441
239,0.04,0.028,0.342
240,0.057,0.024,0.23
241,0.045,0.022,0.115
242,0.038,0.017,0.019
243,0.012,0.011,-0.062
244,-0.006,0.002,-0.126
245,-0.021,-0.005,-0.176
246,-0.028,-0.011,-0.203
247,-0.034,-0.016,-0.217
248,-0.014,-0.02,-0.215
249,-0.016,-0.023,-0.218
250,-0.033,-0.026,-0.224
251,-0.037,-0.027,-0.228
252,-0.034,-0.026,-0.225
253,-0.04,-0.023,-0.23
254,-0.038,-0.018,-0.23
255,-0.036,-0.013,-0.227
256,-0.021,-0.007,-0.214
257,-0.018,-0.001,-0.194
258,0.027,0.007,-0.141
259,0.017,0.015,-0.094
260,0.023,0.02,-0.025
261,0.021,0.025,0.066
262,0.039,0.03,0.181
263,0.013,0.035,0.29
264,0.025,0.039,0.413
265,0.055,0.043,0.517
266,0.123,0.045,0.578
267,0.119,0.046,0.528
268,0.074,0.045,0.41
269,0.039,0.043,0.283
270,0.027,0.039,0.163
271,0.022,0.034,0.058
272,0.035,0.031,-0.022
273,0.031,0.029,-0.096
274,0.028,0.026,-0.15
275,-0.005,0.022,-0.195
276,-0.018,0.017,-0.216
277,-0.027,0.013,-0.228
278,-0.002,0.009,-0.221
279,0.006,0.007,-0.219
280,-0.001,0.007,-0.224
281,0.006,0.008,-0.223
282,0.01,0.011,-0.221
283,0.008,0.016,-0.224
284,0.032,0.02,-0.214
285,0.026,0.024,-0.214
286,0.036,0.03,-0.198
287,0.053,0.037,-0.164
288,0.024,0.044,-0.126
289,0.04,0.052,-0.059
290,0.051,0.061,0.022
291,0.072,0.069,0.124
292,0.099,0.073,0.247
293,0.112,0.076,0.373
294,0.11,0.079,0.489
295,0.056,0.082,0.542
296,0.039,0.083,0.534
297,0.063,0.083,0.463
298,0.113,0.081,0.37
299,0.117,0.08,0.245
300,0.108,0.078,0.125
301,0.096,0.075,0.026
302,0.07,0.069,-0.06
303,0.042,0.063,-0.131
304,0.045,0.057,-0.17
305,0.045,0.052,-0.195
306,0.037,0.048,-0.21
307,0.05,0.046,-0.212
308,0.065,0.044,-0.206
309,0.035,0.044,-0.219
310,0.025,0.045,-0.224
311,0.036,0.047,-0.219
312,0.043,0.05,-0.216
313,0.047,0.053,-0.214
314,0.052,0.059,-0.211
315,0.052,0.066,-0.201
316,0.044,0.074,-0.183
317,0.052,0.081,-0.144
318,0.073,0.087,-0.086
319,0.103,0.092,-0.005
320,0.101,0.096,0.081
321,0.105,0.101,0.19
322,0.103,0.108,0.31
323,0.1,0.115,0.429
324,0.148,0.119,0.547
325,0.21,0.123,0.612
326,0.207,0.125,0.559
327,0.151,0.125,0.429
328,0.117,0.123,0.296
329,0.11,0.119,0.174
330,0.089,0.116,0.06
331,0.097,0.114,-0.023
332,0.092,0.113,-0.095
333,0.097,0.109,-0.141
334,0.083,0.103,-0.176
335,0.078,0.098,-0.194
336,0.092,0.093,-0.2
337,0.079,0.09,-0.206
338,0.078,0.088,-0.204
339,0.082,0.087,-0.204
340,0.103,0.088,-0.194
341,0.106,0.09,-0.195
342,0.104,0.093,-0.199
343,0.107,0.098,-0.195
344,0.091,0.103,-0.195
345,0.088,0.108,-0.183
346,0.084,0.115,-0.155
347,0.096,0.121,-0.105
348,0.097,0.128,-0.043
349,0.127,0.135,0.047
350,0.165,0.142,0.155
351,0.178,0.145,0.272
352,0.192,0.146,0.401
353,0.162,0.147,0.509
354,0.113,0.146,0.571
355,0.117,0.144,0.57
356,0.162,0.141,0.498
357,0.206,0.138,0.392
358,0.187,0.136,0.257
359,0.15,0.133,0.127
360,0.125,0.127,0.024
361,0.092,0.117,-0.063
362,0.079,0.106,-0.127
363,0.073,0.097,-0.167
364,0.095,0.089,-0.183
365,0.075,0.084,-0.201
366,0.083,0.079,-0.203
367,0.063,0.075,-0.211
368,0.073,0.072,-0.206
369,0.058,0.069,-0.21
370,0.073,0.068,-0.202
371,0.064,0.07,-0.208
372,0.066,0.073,-0.208
373,0.043,0.079,-0.214
374,0.058,0.087,-0.197
375,0.069,0.094,-0.169
376,0.094,0.103,-0.124
377,0.1,0.111,-0.071
378,0.122,0.119,0.007
379,0.111,0.125,0.09
380,0.097,0.131,0.191
381,0.093,0.136,0.305
382,0.121,0.139,0.431
383,0.199,0.14,0.563
384,0.262,0.139,0.632
385,0.221,0.136,0.563
386,0.147,0.132,0.424
387,0.091,0.125,0.281
388,0.065,0.116,0.152
389,0.073,0.106,0.048
390,0.077,0.095,-0.037
391,0.088,0.082,-0.098
392,0.087,0.069,-0.145
393,0.058,0.056,-0.184
394,0.031,0.045,-0.209
395,0.016,0.035,-0.22
396,0.02,0.028,-0.218
397,0.018,0.024,-0.217
398,0.034,0.026,-0.21
399,0.062,0.035,-0.199
400,0.046,0.052,-0.207
