lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.54,0.649,0.662
2,0.444,0.546,0.532
3,0.339,0.463,0.387
4,0.364,0.397,0.326
5,0.291,0.345,0.209
6,0.34,0.305,0.188
7,0.303,0.276,0.124
8,0.328,0.255,0.113
9,0.245,0.241,0.034
10,0.3,0.232,0.059
11,0.235,0.227,0.007
12,0.26,0.226,0.023
13,0.232,0.226,0.003
14,0.276,0.228,0.032
15,0.237,0.23,0.005
16,0.263,0.232,0.022
17,0.217,0.233,-0.007
18,0.247,0.234,0.017
19,0.18,0.233,-0.024
20,0.22,0.231,0.015
21,0.181,0.228,0.006
22,0.202,0.223,0.048
23,0.161,0.216,0.056
24,0.2,0.209,0.125
25,0.175,0.2,0.166
26,0.199,0.181,0.255
27,0.156,0.173,0.304
28,0.18,0.164,0.391
29,0.111,0.158,0.392
30,0.141,0.151,0.408
31,0.121,0.147,0.345
32,0.193,0.141,0.318
33,0.146,0.136,0.208
34,0.168,0.127,0.153
35,0.124,0.12,0.065
36,0.137,0.11,0.032
37,0.089,0.103,-0.033
38,0.106,0.096,-0.047
39,0.062,0.091,-0.093
40,0.087,0.084,-0.086
41,0.056,0.081,-0.11
42,0.11,0.075,-0.077
43,0.063,0.071,-0.108
44,0.078,0.067,-0.097
45,0.031,0.067,-0.128
46,0.07,0.065,-0.1
47,0.033,0.066,-0.121
48,0.079,0.066,-0.086
49,0.039,0.068,-0.102
50,0.078,0.069,-0.061
51,0.058,0.071,-0.052
52,0.08,0.071,-0.008
53,0.034,0.073,0.001
54,0.059,0.073,0.068
55,0.05,0.076,0.125
56,0.106,0.077,0.234
57,0.108,0.08,0.306
58,0.142,0.079,0.384
59,0.113,0.079,0.386
60,0.119,0.076,0.363
61,0.07,0.073,0.271
62,0.067,0.068,0.195
63,0.047,0.065,0.108
64,0.071,0.061,0.057
65,0.046,0.06,-0.008
66,0.071,0.056,-0.026
67,0.019,0.054,-0.085
68,0.03,0.048,-0.098
69,0.019,0.044,-0.119
70,0.043,0.039,-0.111
71,0.013,0.036,-0.131
72,0.036,0.033,-0.115
73,0.013,0.032,-0.133
74,0.038,0.03,-0.117
75,0.013,0.031,-0.133
76,0.049,0.03,-0.105
77,0.035,0.031,-0.109
78,0.043,0.032,-0.1
79,0.025,0.036,-0.098
80,0.06,0.039,-0.054
81,0.036,0.044,-0.045
82,0.054,0.047,-0.001
83,0.044,0.05,0.035
84,0.08,0.05,0.114
85,0.052,0.051,0.163
86,0.055,0.05,0.239
87,0.025,0.05,0.287
88,0.028,0.049,0.33
89,0.022,0.048,0.321
90,0.079,0.045,0.31
91,0.064,0.043,0.231
92,0.068,0.038,0.159
93,0.034,0.034,0.072
94,0.042,0.029,0.025
95,0.013,0.024,-0.034
96,0.012,0.018,-0.068
97,0.0,0.015,-0.1
98,0.026,0.01,-0.103
99,0.002,0.008,-0.128
100,0.011,0.006,-0.126
101,-0.016,0.005,-0.143
102,0.007,0.003,-0.126
103,-0.0,0.003,-0.13
104,0.004,0.002,-0.127
105,-0.023,0.003,-0.143
106,0.008,0.003,-0.119
107,-0.01,0.005,-0.127
108,-0.002,0.007,-0.111
109,-0.012,0.01,-0.102
110,0.014,0.01,-0.066
111,0.0,0.012,-0.047
112,0.031,0.013,0.012
113,0.022,0.016,0.053
114,0.036,0.018,0.122
115,0.02,0.022,0.177
116,0.058,0.023,0.267
117,0.048,0.025,0.315
118,0.056,0.025,0.343
119,0.016,0.025,0.294
120,0.025,0.023,0.246
121,-0.002,0.022,0.159
122,0.011,0.021,0.1
123,-0.012,0.02,0.025
124,0.026,0.018,0.003
125,0.01,0.016,-0.04
126,0.026,0.013,-0.057
127,-0.002,0.011,-0.095
128,0.018,0.008,-0.098
129,0.001,0.006,-0.113
130,0.008,0.003,-0.112
131,-0.021,0.003,-0.132
132,0.024,0.002,-0.102
133,-0.004,0.003,-0.122
134,0.026,0.004,-0.103
135,-0.006,0.007,-0.121
136,0.028,0.009,-0.094
137,-0.002,0.012,-0.112
138,0.003,0.014,-0.099
139,-0.018,0.017,-0.096
140,0.024,0.019,-0.046
141,0.007,0.023,-0.025
142,0.037,0.025,0.035
143,0.034,0.027,0.083
144,0.045,0.027,0.154
145,0.015,0.029,0.204
146,0.043,0.03,0.287
147,0.03,0.032,0.32
148,0.051,0.033,0.331
149,0.042,0.036,0.284
150,0.069,0.036,0.242
151,0.024,0.036,0.148
152,0.034,0.034,0.094
153,0.026,0.032,0.038
154,0.032,0.028,0.002
155,0.008,0.027,-0.045
156,0.022,0.024,-0.062
157,0.013,0.025,-0.088
158,0.035,0.024,-0.087
159,0.01,0.024,-0.107
160,0.042,0.023,-0.088
161,0.027,0.024,-0.098
162,0.03,0.023,-0.095
163,0.008,0.024,-0.111
164,0.027,0.025,-0.095
165,0.016,0.028,-0.1
166,0.028,0.029,-0.091
167,0.012,0.032,-0.094
168,0.041,0.034,-0.061
169,0.006,0.036,-0.066
170,0.033,0.037,-0.022
171,0.028,0.04,0.012
172,0.042,0.041,0.064
173,0.036,0.043,0.114
174,0.092,0.045,0.214
175,0.074,0.046,0.265
176,0.103,0.045,0.337
177,0.057,0.046,0.334
178,0.048,0.045,0.313
179,0.011,0.044,0.243
180,0.03,0.042,0.191
181,0.01,0.041,0.115
182,0.05,0.04,0.084
183,0.026,0.039,0.022
184,0.03,0.037,-0.011
185,0.018,0.034,-0.047
186,0.035,0.029,-0.058
187,0.013,0.025,-0.089
188,0.032,0.02,-0.084
189,0.014,0.016,-0.098
190,0.037,0.012,-0.086
191,0.011,0.01,-0.105
192,0.032,0.008,-0.09
193,0.001,0.008,-0.111
194,0.026,0.008,-0.093
195,0.002,0.009,-0.108
196,0.006,0.01,-0.104
197,-0.007,0.013,-0.104
198,0.008,0.016,-0.08
199,0.001,0.019,-0.064
200,0.01,0.019,-0.029
201,0.011,0.02,0.01
202,0.023,0.019,0.065
203,0.002,0.019,0.111
204,0.014,0.017,0.186
205,-0.005,0.018,0.237
206,0.028,0.019,0.305
207,0.028,0.02,0.313
208,0.067,0.019,0.308
209,0.054,0.019,0.244
210,0.06,0.018,0.183
211,0.021,0.017,0.098
212,0.038,0.015,0.059
213,-0.007,0.015,-0.012
214,0.003,0.012,-0.038
215,-0.027,0.012,-0.083
216,0.0,0.009,-0.086
217,-0.02,0.007,-0.114
218,-0.003,0.003,-0.108
219,-0.01,0.001,-0.117
220,0.001,-0.002,-0.112
221,-0.027,-0.004,-0.133
222,0.021,-0.005,-0.102
223,-0.0,-0.005,-0.117
224,0.018,-0.006,-0.106
225,-0.012,-0.006,-0.125
226,0.005,-0.006,-0.11
227,-0.008,-0.004,-0.106
228,0.002,-0.004,-0.082
229,-0.03,-0.001,-0.079
230,-0.001,0.0,-0.025
231,-0.008,0.004,0.012
232,0.011,0.005,0.076
233,-0.003,0.008,0.127
234,0.022,0.008,0.211
235,0.01,0.008,0.264
236,-0.0,0.005,0.294
237,-0.005,0.003,0.286
238,0.014,-0.001,0.255
239,-0.003,-0.003,0.182
240,0.025,-0.007,0.134
241,-0.003,-0.009,0.053
242,0.019,-0.012,0.018
243,-0.023,-0.015,-0.05
244,-0.027,-0.02,-0.082
245,-0.035,-0.024,-0.107
246,-0.018,-0.029,-0.114
247,-0.045,-0.031,-0.145
248,-0.023,-0.035,-0.131
249,-0.051,-0.036,-0.154
250,-0.042,-0.039,-0.151
251,-0.056,-0.039,-0.158
252,-0.037,-0.039,-0.146
253,-0.055,-0.038,-0.156
254,-0.034,-0.037,-0.144
255,-0.05,-0.032,-0.154
256,-0.022,-0.029,-0.131
257,-0.052,-0.024,-0.138
258,-0.025,-0.021,-0.099
259,-0.019,-0.016,-0.067
260,0.008,-0.013,-0.014
261,-0.015,-0.008,0.018
262,-0.006,-0.005,0.086
263,-0.022,-0.0,0.144
264,0.013,0.003,0.235
265,0.002,0.006,0.277
266,0.048,0.007,0.325
267,0.044,0.009,0.294
268,0.045,0.008,0.24
269,0.015,0.008,0.157
270,0.022,0.006,0.097
271,-0.003,0.004,0.023
272,-0.007,0.002,-0.025
273,-0.009,0.002,-0.064
274,0.001,-0.001,-0.084
275,-0.036,-0.002,-0.127
276,-0.013,-0.004,-0.127
277,-0.024,-0.006,-0.141
278,-0.027,-0.008,-0.147
279,-0.031,-0.009,-0.153
280,0.005,-0.011,-0.131
281,0.001,-0.01,-0.132
282,0.009,-0.01,-0.127
283,-0.029,-0.007,-0.154
284,-0.008,-0.005,-0.14
285,-0.013,-0.002,-0.141
286,0.014,-0.001,-0.112
287,-0.004,0.003,-0.107
288,0.01,0.006,-0.072
289,0.006,0.011,-0.042
290,0.021,0.015,0.01
291,0.01,0.019,0.057
292,0.05,0.022,0.146
293,0.037,0.023,0.208
294,0.045,0.023,0.277
295,-0.01,0.022,0.28
296,0.005,0.021,0.291
297,-0.005,0.019,0.242
298,0.038,0.017,0.207
299,0.029,0.015,0.13
300,0.031,0.012,0.064
301,0.025,0.01,0.01
302,0.021,0.005,-0.032
303,-0.008,-0.0,-0.084
304,-0.008,-0.005,-0.108
305,-0.032,-0.008,-0.141
306,-0.001,-0.012,-0.13
307,-0.024,-0.015,-0.151
308,-0.0,-0.018,-0.139
309,-0.019,-0.017,-0.152
310,-0.02,-0.017,-0.154
311,-0.034,-0.014,-0.161
312,-0.016,-0.012,-0.146
313,-0.037,-0.009,-0.163
314,-0.009,-0.005,-0.142
315,-0.02,-0.0,-0.144
316,0.008,0.004,-0.111
317,0.007,0.011,-0.093
318,0.022,0.015,-0.057
319,0.011,0.02,-0.027
320,0.015,0.024,0.026
321,0.019,0.03,0.09
322,0.048,0.036,0.178
323,0.037,0.044,0.238
324,0.085,0.049,0.324
325,0.087,0.056,0.347
326,0.12,0.06,0.343
327,0.079,0.065,0.258
328,0.078,0.068,0.188
329,0.063,0.071,0.11
330,0.074,0.073,0.06
331,0.041,0.078,-0.009
332,0.062,0.081,-0.034
333,0.056,0.086,-0.066
334,0.076,0.088,-0.069
335,0.066,0.091,-0.088
336,0.111,0.094,-0.065
337,0.1,0.098,-0.075
338,0.108,0.101,-0.071
339,0.095,0.108,-0.08
340,0.127,0.113,-0.056
341,0.11,0.12,-0.066
342,0.145,0.126,-0.043
343,0.141,0.133,-0.046
344,0.147,0.139,-0.038
345,0.127,0.147,-0.041
346,0.152,0.154,-0.006
347,0.142,0.163,0.014
348,0.172,0.17,0.067
349,0.17,0.179,0.107
350,0.204,0.184,0.182
351,0.181,0.189,0.232
352,0.216,0.191,0.327
353,0.191,0.193,0.376
354,0.2,0.193,0.422
355,0.166,0.193,0.397
356,0.205,0.191,0.376
357,0.199,0.191,0.304
358,0.22,0.189,0.244
359,0.18,0.188,0.152
360,0.204,0.183,0.117
361,0.156,0.177,0.045
362,0.169,0.169,0.025
363,0.145,0.162,-0.014
364,0.175,0.154,-0.009
365,0.145,0.148,-0.039
366,0.162,0.141,-0.03
367,0.126,0.136,-0.054
368,0.134,0.129,-0.05
369,0.1,0.123,-0.072
370,0.122,0.117,-0.055
371,0.092,0.114,-0.075
372,0.114,0.11,-0.058
373,0.087,0.109,-0.074
374,0.117,0.106,-0.045
375,0.08,0.105,-0.057
376,0.099,0.103,-0.021
377,0.088,0.102,-0.001
378,0.104,0.101,0.047
379,0.058,0.099,0.064
380,0.102,0.097,0.153
381,0.062,0.095,0.194
382,0.103,0.092,0.288
383,0.11,0.089,0.344
384,0.16,0.085,0.395
385,0.113,0.08,0.334
386,0.091,0.075,0.259
387,0.047,0.069,0.158
388,0.068,0.063,0.104
389,0.034,0.056,0.022
390,0.046,0.049,-0.015
391,0.02,0.041,-0.065
392,0.053,0.034,-0.064
393,0.015,0.027,-0.107
394,0.016,0.021,-0.117
395,-0.005,0.016,-0.136
396,0.025,0.013,-0.117
397,-0.008,0.011,-0.137
398,0.036,0.012,-0.108
399,0.014,0.017,-0.123
400,0.029,0.025,-0.113
