lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.54,0.53,0.84
2,0.139,0.369,0.61
3,-0.03,0.237,0.4
4,0.005,0.131,0.23
5,0.064,0.048,0.079
6,0.067,-0.016,-0.053
7,0.016,-0.062,-0.157
8,-0.042,-0.094,-0.232
9,-0.05,-0.113,-0.276
10,-0.037,-0.122,-0.299
11,-0.046,-0.122,-0.315
12,-0.064,-0.115,-0.326
13,-0.075,-0.104,-0.331
14,-0.071,-0.088,-0.332
15,-0.055,-0.07,-0.329
16,-0.042,-0.05,-0.326
17,-0.05,-0.029,-0.324
18,-0.064,-0.009,-0.322
19,-0.058,0.011,-0.311
20,-0.032,0.029,-0.288
21,-0.008,0.045,-0.25
22,-0.038,0.059,-0.197
23,-0.032,0.071,-0.117
24,0.026,0.08,0.0
25,0.126,0.087,0.159
26,0.244,0.078,0.352
27,0.267,0.074,0.545
28,0.077,0.076,0.678
29,-0.133,0.08,0.755
30,-0.092,0.079,0.759
31,0.148,0.074,0.686
32,0.286,0.071,0.54
33,0.218,0.072,0.341
34,0.077,0.068,0.147
35,-0.017,0.052,-0.007
36,-0.027,0.028,-0.114
37,0.0,0.006,-0.188
38,-0.006,-0.01,-0.246
39,-0.04,-0.021,-0.287
40,-0.059,-0.031,-0.308
41,-0.057,-0.041,-0.317
42,-0.05,-0.05,-0.321
43,-0.055,-0.054,-0.324
44,-0.064,-0.054,-0.327
45,-0.076,-0.051,-0.329
46,-0.075,-0.046,-0.326
47,-0.06,-0.038,-0.32
48,-0.043,-0.026,-0.31
49,-0.042,-0.009,-0.297
50,-0.05,0.008,-0.273
51,-0.027,0.022,-0.227
52,0.035,0.031,-0.15
53,0.072,0.035,-0.048
54,0.032,0.044,0.074
55,-0.04,0.062,0.215
56,-0.037,0.081,0.383
57,0.128,0.089,0.582
58,0.385,0.09,0.772
59,0.425,0.089,0.839
60,0.219,0.088,0.732
61,-0.016,0.083,0.546
62,-0.062,0.069,0.371
63,0.014,0.052,0.215
64,0.069,0.04,0.072
65,0.04,0.034,-0.058
66,-0.012,0.028,-0.158
67,-0.046,0.015,-0.226
68,-0.041,-0.004,-0.267
69,-0.037,-0.021,-0.293
70,-0.049,-0.035,-0.308
71,-0.063,-0.044,-0.317
72,-0.072,-0.052,-0.322
73,-0.067,-0.057,-0.323
74,-0.055,-0.059,-0.321
75,-0.055,-0.057,-0.319
76,-0.065,-0.051,-0.318
77,-0.072,-0.042,-0.316
78,-0.063,-0.032,-0.306
79,-0.038,-0.022,-0.284
80,-0.01,-0.009,-0.245
81,-0.007,0.011,-0.189
82,-0.015,0.034,-0.113
83,0.037,0.053,-0.001
84,0.156,0.06,0.157
85,0.235,0.059,0.338
86,0.164,0.06,0.504
87,-0.032,0.066,0.625
88,-0.141,0.07,0.706
89,-0.012,0.069,0.724
90,0.21,0.065,0.655
91,0.282,0.063,0.507
92,0.158,0.062,0.312
93,0.027,0.055,0.13
94,-0.026,0.036,-0.009
95,-0.012,0.015,-0.107
96,-0.001,-0.003,-0.183
97,-0.026,-0.014,-0.243
98,-0.061,-0.024,-0.283
99,-0.065,-0.034,-0.302
100,-0.059,-0.044,-0.309
101,-0.054,-0.053,-0.313
102,-0.059,-0.057,-0.316
103,-0.071,-0.057,-0.319
104,-0.076,-0.054,-0.32
105,-0.064,-0.05,-0.316
106,-0.052,-0.043,-0.31
107,-0.046,-0.033,-0.303
108,-0.056,-0.02,-0.292
109,-0.06,-0.007,-0.269
110,-0.041,0.003,-0.225
111,0.011,0.007,-0.152
112,0.04,0.011,-0.055
113,0.001,0.022,0.059
114,-0.039,0.039,0.198
115,0.001,0.054,0.366
116,0.172,0.059,0.561
117,0.341,0.058,0.726
118,0.292,0.057,0.772
119,0.046,0.056,0.67
120,-0.09,0.05,0.516
121,-0.061,0.036,0.365
122,0.037,0.022,0.221
123,0.064,0.015,0.077
124,0.021,0.014,-0.05
125,-0.041,0.008,-0.148
126,-0.066,-0.005,-0.215
127,-0.055,-0.022,-0.257
128,-0.046,-0.037,-0.284
129,-0.056,-0.048,-0.301
130,-0.072,-0.055,-0.31
131,-0.074,-0.062,-0.314
132,-0.062,-0.068,-0.313
133,-0.059,-0.07,-0.313
134,-0.061,-0.069,-0.312
135,-0.07,-0.063,-0.312
136,-0.077,-0.056,-0.309
137,-0.068,-0.047,-0.3
138,-0.045,-0.037,-0.279
139,-0.036,-0.023,-0.244
140,-0.033,-0.005,-0.192
141,-0.025,0.015,-0.117
142,0.033,0.028,-0.009
143,0.122,0.032,0.137
144,0.171,0.033,0.304
145,0.064,0.038,0.453
146,-0.122,0.045,0.57
147,-0.16,0.05,0.666
148,0.048,0.049,0.71
149,0.257,0.046,0.652
150,0.247,0.046,0.502
151,0.106,0.046,0.313
152,-0.014,0.037,0.141
153,-0.032,0.019,0.01
154,0.003,0.0,-0.085
155,0.022,-0.011,-0.162
156,-0.014,-0.017,-0.227
157,-0.051,-0.023,-0.269
158,-0.059,-0.031,-0.291
159,-0.056,-0.04,-0.3
160,-0.059,-0.048,-0.307
161,-0.071,-0.052,-0.311
162,-0.085,-0.053,-0.315
163,-0.088,-0.053,-0.315
164,-0.075,-0.05,-0.311
165,-0.063,-0.044,-0.306
166,-0.057,-0.036,-0.3
167,-0.065,-0.025,-0.29
168,-0.053,-0.014,-0.266
169,-0.008,-0.007,-0.219
170,0.024,-0.004,-0.153
171,0.022,0.003,-0.066
172,-0.014,0.017,0.04
173,-0.034,0.036,0.172
174,0.049,0.049,0.341
175,0.212,0.052,0.531
176,0.326,0.052,0.688
177,0.175,0.052,0.726
178,-0.06,0.051,0.645
179,-0.147,0.045,0.516
180,-0.028,0.034,0.388
181,0.083,0.025,0.25
182,0.104,0.022,0.105
183,0.044,0.02,-0.027
184,-0.022,0.011,-0.128
185,-0.038,-0.005,-0.197
186,-0.032,-0.023,-0.244
187,-0.042,-0.036,-0.276
188,-0.066,-0.046,-0.296
189,-0.08,-0.053,-0.305
190,-0.074,-0.061,-0.308
191,-0.064,-0.066,-0.308
192,-0.059,-0.068,-0.308
193,-0.07,-0.065,-0.309
194,-0.079,-0.06,-0.309
195,-0.079,-0.053,-0.305
196,-0.061,-0.045,-0.295
197,-0.034,-0.034,-0.275
198,-0.033,-0.02,-0.244
199,-0.037,-0.002,-0.195
200,-0.007,0.015,-0.122
201,0.057,0.025,-0.019
202,0.113,0.026,0.116
203,0.09,0.027,0.263
204,-0.021,0.036,0.403
205,-0.125,0.047,0.532
206,-0.061,0.053,0.651
207,0.15,0.054,0.717
208,0.292,0.054,0.667
209,0.203,0.054,0.512
210,0.052,0.05,0.327
211,-0.024,0.037,0.164
212,0.001,0.018,0.038
213,0.039,0.004,-0.064
214,0.022,-0.003,-0.152
215,-0.021,-0.007,-0.222
216,-0.055,-0.014,-0.264
217,-0.062,-0.024,-0.286
218,-0.057,-0.036,-0.296
219,-0.063,-0.044,-0.303
220,-0.075,-0.05,-0.308
221,-0.084,-0.054,-0.311
222,-0.081,-0.055,-0.311
223,-0.069,-0.054,-0.308
224,-0.056,-0.051,-0.303
225,-0.06,-0.044,-0.299
226,-0.065,-0.036,-0.289
227,-0.059,-0.029,-0.267
228,-0.03,-0.024,-0.225
229,-0.002,-0.019,-0.162
230,-0.003,-0.009,-0.079
231,-0.027,0.007,0.022
232,-0.011,0.025,0.154
233,0.102,0.034,0.327
234,0.223,0.035,0.51
235,0.228,0.035,0.653
236,0.032,0.036,0.699
237,-0.161,0.036,0.646
238,-0.138,0.031,0.543
239,0.031,0.023,0.426
240,0.146,0.018,0.284
241,0.11,0.018,0.124
242,0.033,0.015,-0.015
243,-0.025,0.003,-0.118
244,-0.033,-0.015,-0.189
245,-0.039,-0.033,-0.241
246,-0.054,-0.045,-0.275
247,-0.075,-0.053,-0.294
248,-0.082,-0.059,-0.302
249,-0.076,-0.066,-0.305
250,-0.064,-0.07,-0.305
251,-0.066,-0.07,-0.307
252,-0.072,-0.067,-0.308
253,-0.084,-0.061,-0.309
254,-0.078,-0.054,-0.304
255,-0.063,-0.044,-0.294
256,-0.044,-0.033,-0.275
257,-0.038,-0.018,-0.246
258,-0.039,-0.001,-0.201
259,-0.011,0.012,-0.132
260,0.041,0.018,-0.033
261,0.07,0.02,0.092
262,0.034,0.026,0.234
263,-0.053,0.039,0.376
264,-0.091,0.052,0.521
265,0.041,0.059,0.666
266,0.275,0.06,0.752
267,0.32,0.061,0.696
268,0.181,0.061,0.534
269,0.004,0.055,0.343
270,-0.052,0.039,0.18
271,-0.003,0.021,0.052
272,0.037,0.01,-0.056
273,0.021,0.004,-0.147
274,-0.035,-0.0,-0.219
275,-0.049,-0.01,-0.26
276,-0.051,-0.023,-0.281
277,-0.051,-0.035,-0.292
278,-0.06,-0.045,-0.299
279,-0.072,-0.052,-0.305
280,-0.079,-0.056,-0.308
281,-0.076,-0.058,-0.308
282,-0.062,-0.057,-0.304
283,-0.062,-0.053,-0.302
284,-0.062,-0.046,-0.297
285,-0.067,-0.037,-0.288
286,-0.066,-0.029,-0.267
287,-0.03,-0.022,-0.226
288,-0.003,-0.012,-0.165
289,-0.023,0.004,-0.091
290,-0.034,0.024,0.006
291,0.028,0.04,0.144
292,0.162,0.047,0.321
293,0.262,0.046,0.501
294,0.187,0.047,0.636
295,-0.035,0.049,0.69
296,-0.155,0.05,0.665
297,-0.054,0.045,0.582
298,0.124,0.04,0.464
299,0.192,0.039,0.306
300,0.12,0.041,0.136
301,0.023,0.036,-0.007
302,-0.02,0.02,-0.111
303,-0.027,-0.001,-0.185
304,-0.03,-0.019,-0.236
305,-0.051,-0.031,-0.271
306,-0.071,-0.041,-0.29
307,-0.074,-0.05,-0.298
308,-0.065,-0.058,-0.3
309,-0.058,-0.063,-0.301
310,-0.062,-0.065,-0.303
311,-0.07,-0.064,-0.304
312,-0.076,-0.06,-0.304
313,-0.066,-0.054,-0.298
314,-0.045,-0.047,-0.287
315,-0.041,-0.035,-0.272
316,-0.047,-0.02,-0.246
317,-0.047,-0.005,-0.204
318,-0.023,0.006,-0.139
319,0.027,0.01,-0.043
320,0.045,0.013,0.08
321,-0.027,0.022,0.214
322,-0.111,0.037,0.359
323,-0.07,0.049,0.52
324,0.137,0.054,0.689
325,0.365,0.055,0.785
326,0.326,0.057,0.713
327,0.105,0.057,0.535
328,-0.052,0.05,0.345
329,-0.054,0.035,0.187
330,0.013,0.02,0.057
331,0.032,0.013,-0.057
332,0.009,0.011,-0.148
333,-0.031,0.005,-0.216
334,-0.044,-0.006,-0.255
335,-0.039,-0.02,-0.276
336,-0.042,-0.033,-0.288
337,-0.055,-0.042,-0.296
338,-0.07,-0.048,-0.302
339,-0.075,-0.052,-0.304
340,-0.07,-0.055,-0.303
341,-0.056,-0.055,-0.3
342,-0.053,-0.051,-0.297
343,-0.058,-0.044,-0.292
344,-0.056,-0.036,-0.281
345,-0.042,-0.028,-0.26
346,-0.017,-0.02,-0.221
347,-0.02,-0.007,-0.168
348,-0.044,0.012,-0.098
349,-0.036,0.034,0.003
350,0.046,0.048,0.143
351,0.181,0.051,0.322
352,0.251,0.05,0.501
353,0.121,0.052,0.628
354,-0.085,0.057,0.691
355,-0.13,0.058,0.678
356,0.043,0.055,0.603
357,0.211,0.054,0.477
358,0.208,0.056,0.303
359,0.108,0.056,0.128
360,0.013,0.044,-0.013
361,-0.025,0.023,-0.115
362,-0.017,-0.0,-0.184
363,-0.024,-0.018,-0.234
364,-0.046,-0.031,-0.267
365,-0.063,-0.041,-0.285
366,-0.06,-0.051,-0.292
367,-0.055,-0.058,-0.296
368,-0.052,-0.062,-0.297
369,-0.062,-0.063,-0.3
370,-0.072,-0.06,-0.301
371,-0.076,-0.054,-0.299
372,-0.061,-0.047,-0.293
373,-0.049,-0.036,-0.283
374,-0.049,-0.021,-0.268
375,-0.059,-0.004,-0.245
376,-0.069,0.013,-0.206
377,-0.026,0.03,-0.138
378,0.027,0.047,-0.041
379,0.026,0.062,0.079
380,-0.028,0.075,0.214
381,-0.058,0.086,0.363
382,0.079,0.095,0.539
383,0.325,0.1,0.713
384,0.472,0.102,0.793
385,0.295,0.101,0.69
386,0.064,0.096,0.512
387,-0.044,0.088,0.334
388,-0.003,0.076,0.185
389,0.039,0.061,0.052
390,0.032,0.043,-0.063
391,-0.01,0.024,-0.154
392,-0.049,0.003,-0.217
393,-0.051,-0.019,-0.253
394,-0.049,-0.039,-0.274
395,-0.053,-0.058,-0.286
396,-0.065,-0.072,-0.292
397,-0.071,-0.082,-0.296
398,-0.07,-0.083,-0.298
399,-0.059,-0.074,-0.295
400,-0.053,-0.053,-0.293
