lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.555,0.556,0.867
2,0.186,0.392,0.657
3,0.024,0.255,0.444
4,0.027,0.142,0.251
5,0.077,0.051,0.082
6,0.043,-0.02,-0.063
7,-0.025,-0.074,-0.172
8,-0.074,-0.113,-0.246
9,-0.075,-0.139,-0.29
10,-0.066,-0.154,-0.317
11,-0.077,-0.158,-0.332
12,-0.094,-0.155,-0.341
13,-0.101,-0.145,-0.345
14,-0.099,-0.129,-0.345
15,-0.09,-0.11,-0.344
16,-0.079,-0.087,-0.343
17,-0.087,-0.063,-0.342
18,-0.095,-0.038,-0.338
19,-0.089,-0.013,-0.327
20,-0.072,0.012,-0.306
21,-0.046,0.035,-0.268
22,-0.068,0.056,-0.211
23,-0.056,0.075,-0.124
24,-0.008,0.091,-0.004
25,0.102,0.104,0.159
26,0.265,0.1,0.367
27,0.343,0.1,0.581
28,0.178,0.106,0.74
29,0.026,0.111,0.835
30,0.04,0.11,0.834
31,0.216,0.103,0.735
32,0.333,0.097,0.567
33,0.197,0.094,0.349
34,0.051,0.085,0.151
35,-0.027,0.061,-0.006
36,-0.039,0.031,-0.121
37,-0.032,0.004,-0.206
38,-0.047,-0.018,-0.267
39,-0.078,-0.034,-0.306
40,-0.093,-0.051,-0.327
41,-0.09,-0.067,-0.336
42,-0.08,-0.079,-0.339
43,-0.082,-0.086,-0.341
44,-0.098,-0.089,-0.343
45,-0.108,-0.087,-0.344
46,-0.105,-0.082,-0.343
47,-0.091,-0.073,-0.338
48,-0.078,-0.057,-0.33
49,-0.08,-0.037,-0.316
50,-0.085,-0.013,-0.29
51,-0.063,0.01,-0.244
52,-0.009,0.027,-0.17
53,0.071,0.038,-0.059
54,0.068,0.053,0.079
55,0.01,0.073,0.242
56,0.023,0.091,0.429
57,0.18,0.1,0.632
58,0.42,0.1,0.811
59,0.448,0.099,0.877
60,0.188,0.099,0.778
61,-0.014,0.094,0.602
62,-0.053,0.078,0.415
63,0.021,0.058,0.237
64,0.079,0.042,0.075
65,0.008,0.031,-0.069
66,-0.045,0.019,-0.173
67,-0.059,-0.002,-0.24
68,-0.054,-0.025,-0.283
69,-0.053,-0.046,-0.311
70,-0.069,-0.062,-0.327
71,-0.095,-0.074,-0.336
72,-0.107,-0.083,-0.34
73,-0.1,-0.089,-0.34
74,-0.084,-0.09,-0.338
75,-0.083,-0.086,-0.338
76,-0.093,-0.077,-0.338
77,-0.1,-0.064,-0.334
78,-0.093,-0.049,-0.324
79,-0.07,-0.033,-0.304
80,-0.035,-0.014,-0.265
81,-0.035,0.01,-0.209
82,-0.027,0.036,-0.126
83,0.023,0.058,-0.009
84,0.139,0.067,0.151
85,0.256,0.068,0.348
86,0.229,0.072,0.538
87,0.041,0.081,0.686
88,-0.05,0.086,0.779
89,0.039,0.085,0.788
90,0.248,0.079,0.701
91,0.279,0.075,0.529
92,0.118,0.071,0.32
93,0.004,0.059,0.135
94,-0.045,0.035,-0.01
95,-0.024,0.009,-0.118
96,-0.004,-0.013,-0.199
97,-0.046,-0.028,-0.261
98,-0.088,-0.042,-0.3
99,-0.085,-0.056,-0.32
100,-0.081,-0.069,-0.329
101,-0.077,-0.08,-0.333
102,-0.083,-0.084,-0.336
103,-0.1,-0.084,-0.338
104,-0.108,-0.08,-0.339
105,-0.101,-0.073,-0.337
106,-0.085,-0.063,-0.332
107,-0.079,-0.048,-0.325
108,-0.084,-0.029,-0.313
109,-0.076,-0.009,-0.287
110,-0.054,0.008,-0.243
111,0.007,0.02,-0.17
112,0.065,0.03,-0.065
113,0.046,0.045,0.063
114,0.017,0.065,0.219
115,0.067,0.081,0.399
116,0.224,0.086,0.592
117,0.389,0.086,0.755
118,0.33,0.086,0.801
119,0.057,0.086,0.714
120,-0.053,0.078,0.567
121,-0.029,0.062,0.399
122,0.076,0.044,0.236
123,0.084,0.032,0.076
124,0.007,0.023,-0.062
125,-0.05,0.008,-0.162
126,-0.078,-0.013,-0.231
127,-0.068,-0.036,-0.277
128,-0.06,-0.054,-0.305
129,-0.08,-0.068,-0.322
130,-0.095,-0.079,-0.33
131,-0.102,-0.087,-0.334
132,-0.093,-0.092,-0.335
133,-0.086,-0.093,-0.334
134,-0.09,-0.089,-0.334
135,-0.101,-0.08,-0.334
136,-0.105,-0.067,-0.33
137,-0.091,-0.053,-0.321
138,-0.069,-0.037,-0.301
139,-0.053,-0.018,-0.266
140,-0.049,0.005,-0.213
141,-0.021,0.028,-0.132
142,0.041,0.046,-0.021
143,0.153,0.052,0.132
144,0.235,0.055,0.312
145,0.131,0.063,0.478
146,-0.02,0.073,0.62
147,-0.041,0.078,0.723
148,0.117,0.075,0.751
149,0.286,0.07,0.678
150,0.225,0.066,0.512
151,0.049,0.061,0.315
152,-0.029,0.046,0.144
153,-0.025,0.024,0.008
154,0.012,0.003,-0.1
155,-0.007,-0.013,-0.189
156,-0.048,-0.023,-0.252
157,-0.075,-0.034,-0.29
158,-0.081,-0.048,-0.312
159,-0.078,-0.061,-0.323
160,-0.08,-0.071,-0.328
161,-0.096,-0.076,-0.332
162,-0.103,-0.079,-0.333
163,-0.105,-0.078,-0.333
164,-0.097,-0.074,-0.332
165,-0.085,-0.066,-0.328
166,-0.079,-0.054,-0.322
167,-0.08,-0.038,-0.31
168,-0.072,-0.022,-0.287
169,-0.035,-0.009,-0.244
170,0.019,-0.001,-0.174
171,0.053,0.01,-0.078
172,0.027,0.027,0.041
173,0.012,0.046,0.187
174,0.07,0.058,0.358
175,0.217,0.061,0.545
176,0.319,0.06,0.699
177,0.143,0.061,0.744
178,-0.072,0.061,0.681
179,-0.1,0.054,0.562
180,-0.005,0.041,0.414
181,0.105,0.029,0.256
182,0.104,0.022,0.095
183,0.02,0.016,-0.045
184,-0.033,0.003,-0.146
185,-0.04,-0.016,-0.216
186,-0.037,-0.035,-0.266
187,-0.055,-0.05,-0.298
188,-0.085,-0.061,-0.317
189,-0.099,-0.071,-0.326
190,-0.099,-0.079,-0.329
191,-0.088,-0.084,-0.329
192,-0.081,-0.085,-0.329
193,-0.09,-0.081,-0.33
194,-0.101,-0.073,-0.329
195,-0.099,-0.063,-0.326
196,-0.085,-0.051,-0.317
197,-0.053,-0.038,-0.297
198,-0.037,-0.021,-0.265
199,-0.029,-0.001,-0.213
200,-0.008,0.017,-0.139
201,0.045,0.028,-0.036
202,0.123,0.031,0.107
203,0.13,0.036,0.271
204,0.018,0.048,0.43
205,-0.07,0.06,0.576
206,-0.025,0.066,0.693
207,0.158,0.065,0.743
208,0.291,0.063,0.683
209,0.18,0.062,0.525
210,0.038,0.056,0.34
211,-0.007,0.041,0.173
212,0.017,0.022,0.033
213,0.043,0.006,-0.082
214,0.012,-0.004,-0.176
215,-0.039,-0.013,-0.243
216,-0.075,-0.026,-0.284
217,-0.081,-0.042,-0.306
218,-0.077,-0.057,-0.317
219,-0.086,-0.069,-0.324
220,-0.098,-0.077,-0.327
221,-0.103,-0.081,-0.329
222,-0.102,-0.081,-0.329
223,-0.091,-0.079,-0.327
224,-0.074,-0.072,-0.323
225,-0.08,-0.062,-0.319
226,-0.084,-0.049,-0.308
227,-0.078,-0.036,-0.286
228,-0.049,-0.025,-0.246
229,-0.005,-0.014,-0.18
230,0.013,0.0,-0.09
231,-0.018,0.02,0.021
232,-0.005,0.04,0.163
233,0.082,0.053,0.336
234,0.217,0.056,0.525
235,0.223,0.059,0.675
236,0.047,0.063,0.734
237,-0.077,0.065,0.701
238,-0.024,0.059,0.599
239,0.132,0.049,0.46
240,0.218,0.042,0.295
241,0.135,0.041,0.118
242,0.024,0.035,-0.028
243,-0.025,0.02,-0.134
244,-0.034,-0.001,-0.209
245,-0.041,-0.021,-0.261
246,-0.064,-0.038,-0.294
247,-0.093,-0.051,-0.313
248,-0.102,-0.063,-0.321
249,-0.099,-0.074,-0.325
250,-0.086,-0.081,-0.325
251,-0.086,-0.084,-0.325
252,-0.091,-0.082,-0.326
253,-0.096,-0.077,-0.325
254,-0.092,-0.068,-0.321
255,-0.074,-0.058,-0.312
256,-0.048,-0.045,-0.294
257,-0.041,-0.029,-0.263
258,-0.043,-0.01,-0.216
259,-0.021,0.007,-0.144
260,0.02,0.018,-0.043
261,0.077,0.025,0.094
262,0.055,0.037,0.252
263,-0.053,0.054,0.412
264,-0.074,0.068,0.572
265,0.049,0.073,0.71
266,0.3,0.071,0.783
267,0.352,0.07,0.725
268,0.19,0.069,0.56
269,0.043,0.063,0.371
270,-0.001,0.047,0.199
271,0.029,0.029,0.051
272,0.043,0.016,-0.071
273,-0.007,0.008,-0.17
274,-0.06,-0.002,-0.24
275,-0.075,-0.017,-0.28
276,-0.082,-0.034,-0.302
277,-0.076,-0.05,-0.312
278,-0.083,-0.063,-0.318
279,-0.094,-0.071,-0.322
280,-0.101,-0.077,-0.324
281,-0.094,-0.079,-0.323
282,-0.082,-0.078,-0.321
283,-0.077,-0.074,-0.319
284,-0.081,-0.066,-0.314
285,-0.083,-0.055,-0.304
286,-0.072,-0.043,-0.282
287,-0.038,-0.032,-0.242
288,0.001,-0.02,-0.178
289,-0.015,-0.001,-0.095
290,-0.037,0.023,0.012
291,0.002,0.044,0.155
292,0.1,0.053,0.333
293,0.23,0.055,0.529
294,0.19,0.057,0.683
295,-0.01,0.062,0.755
296,-0.087,0.062,0.739
297,0.019,0.056,0.644
298,0.197,0.049,0.498
299,0.222,0.045,0.316
300,0.106,0.044,0.13
301,0.012,0.035,-0.018
302,-0.039,0.016,-0.127
303,-0.042,-0.007,-0.203
304,-0.046,-0.027,-0.255
305,-0.072,-0.043,-0.289
306,-0.091,-0.055,-0.306
307,-0.094,-0.067,-0.314
308,-0.092,-0.077,-0.317
309,-0.085,-0.084,-0.317
310,-0.087,-0.085,-0.318
311,-0.092,-0.083,-0.319
312,-0.097,-0.076,-0.318
313,-0.09,-0.068,-0.314
314,-0.072,-0.057,-0.305
315,-0.053,-0.043,-0.288
316,-0.053,-0.025,-0.26
317,-0.055,-0.006,-0.215
318,-0.034,0.011,-0.147
319,0.018,0.021,-0.046
320,0.068,0.029,0.09
321,0.004,0.044,0.244
322,-0.052,0.062,0.413
323,-0.012,0.075,0.587
324,0.174,0.078,0.745
325,0.39,0.077,0.824
326,0.341,0.077,0.749
327,0.129,0.077,0.575
328,-0.002,0.068,0.384
329,-0.008,0.051,0.209
330,0.046,0.034,0.059
331,0.036,0.022,-0.069
332,-0.019,0.012,-0.168
333,-0.062,-0.002,-0.235
334,-0.077,-0.021,-0.274
335,-0.076,-0.041,-0.296
336,-0.075,-0.059,-0.307
337,-0.089,-0.072,-0.313
338,-0.098,-0.08,-0.316
339,-0.099,-0.085,-0.317
340,-0.095,-0.087,-0.316
341,-0.083,-0.084,-0.315
342,-0.08,-0.077,-0.313
343,-0.086,-0.066,-0.309
344,-0.085,-0.052,-0.298
345,-0.066,-0.037,-0.276
346,-0.035,-0.022,-0.237
347,-0.026,-0.003,-0.178
348,-0.043,0.022,-0.099
349,-0.032,0.048,0.011
350,0.027,0.068,0.157
351,0.168,0.074,0.344
352,0.289,0.077,0.543
353,0.165,0.082,0.691
354,0.01,0.088,0.773
355,-0.0,0.089,0.76
356,0.14,0.084,0.663
357,0.281,0.078,0.51
358,0.232,0.076,0.313
359,0.095,0.073,0.124
360,-0.006,0.056,-0.023
361,-0.035,0.03,-0.128
362,-0.038,0.002,-0.203
363,-0.055,-0.021,-0.255
364,-0.082,-0.04,-0.286
365,-0.096,-0.058,-0.302
366,-0.097,-0.073,-0.31
367,-0.089,-0.085,-0.312
368,-0.082,-0.092,-0.312
369,-0.09,-0.093,-0.313
370,-0.098,-0.09,-0.314
371,-0.1,-0.083,-0.313
372,-0.091,-0.073,-0.309
373,-0.074,-0.059,-0.3
374,-0.067,-0.04,-0.284
375,-0.071,-0.017,-0.258
376,-0.08,0.009,-0.215
377,-0.042,0.034,-0.146
378,0.026,0.059,-0.043
379,0.049,0.082,0.089
380,0.005,0.102,0.243
381,-0.013,0.119,0.414
382,0.086,0.132,0.592
383,0.338,0.14,0.759
384,0.53,0.144,0.837
385,0.333,0.142,0.738
386,0.118,0.134,0.564
387,0.024,0.121,0.376
388,0.036,0.103,0.203
389,0.06,0.081,0.051
390,0.021,0.054,-0.077
391,-0.04,0.024,-0.172
392,-0.074,-0.007,-0.233
393,-0.074,-0.038,-0.269
394,-0.07,-0.068,-0.29
395,-0.078,-0.094,-0.302
396,-0.093,-0.113,-0.308
397,-0.1,-0.123,-0.311
398,-0.098,-0.119,-0.312
399,-0.085,-0.1,-0.31
400,-0.076,-0.059,-0.309
