lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.547,0.542,0.851
2,0.166,0.377,0.634
3,-0.012,0.241,0.424
4,0.002,0.13,0.243
5,0.062,0.041,0.086
6,0.047,-0.028,-0.055
7,-0.021,-0.08,-0.168
8,-0.074,-0.117,-0.245
9,-0.075,-0.14,-0.289
10,-0.066,-0.153,-0.314
11,-0.074,-0.155,-0.33
12,-0.095,-0.151,-0.34
13,-0.103,-0.14,-0.344
14,-0.097,-0.124,-0.343
15,-0.082,-0.104,-0.34
16,-0.067,-0.082,-0.338
17,-0.079,-0.059,-0.338
18,-0.092,-0.035,-0.336
19,-0.091,-0.011,-0.326
20,-0.065,0.012,-0.304
21,-0.039,0.033,-0.265
22,-0.06,0.052,-0.209
23,-0.054,0.069,-0.123
24,0.002,0.083,0.001
25,0.12,0.095,0.166
26,0.277,0.089,0.371
27,0.322,0.088,0.573
28,0.094,0.093,0.708
29,-0.081,0.098,0.794
30,-0.034,0.097,0.8
31,0.203,0.092,0.72
32,0.35,0.088,0.569
33,0.238,0.087,0.358
34,0.079,0.08,0.159
35,-0.036,0.058,-0.003
36,-0.043,0.028,-0.117
37,-0.017,0.001,-0.2
38,-0.032,-0.018,-0.262
39,-0.069,-0.032,-0.303
40,-0.084,-0.046,-0.324
41,-0.083,-0.06,-0.333
42,-0.074,-0.071,-0.335
43,-0.074,-0.078,-0.336
44,-0.09,-0.079,-0.339
45,-0.103,-0.076,-0.341
46,-0.098,-0.07,-0.339
47,-0.082,-0.061,-0.334
48,-0.069,-0.047,-0.326
49,-0.072,-0.028,-0.312
50,-0.076,-0.006,-0.287
51,-0.058,0.013,-0.241
52,0.003,0.026,-0.162
53,0.066,0.034,-0.05
54,0.043,0.047,0.081
55,-0.026,0.068,0.232
56,0.008,0.089,0.413
57,0.187,0.099,0.616
58,0.444,0.098,0.8
59,0.489,0.097,0.867
60,0.201,0.096,0.756
61,-0.042,0.091,0.573
62,-0.09,0.076,0.393
63,0.011,0.056,0.232
64,0.079,0.04,0.082
65,0.03,0.032,-0.059
66,-0.035,0.023,-0.166
67,-0.069,0.005,-0.237
68,-0.058,-0.016,-0.28
69,-0.052,-0.037,-0.306
70,-0.06,-0.053,-0.321
71,-0.079,-0.064,-0.331
72,-0.092,-0.073,-0.335
73,-0.086,-0.08,-0.335
74,-0.078,-0.082,-0.334
75,-0.077,-0.08,-0.333
76,-0.089,-0.072,-0.334
77,-0.092,-0.06,-0.331
78,-0.081,-0.047,-0.32
79,-0.053,-0.034,-0.298
80,-0.026,-0.016,-0.26
81,-0.029,0.007,-0.203
82,-0.03,0.034,-0.12
83,0.023,0.055,-0.001
84,0.147,0.062,0.162
85,0.258,0.061,0.354
86,0.218,0.063,0.531
87,-0.004,0.071,0.656
88,-0.12,0.077,0.739
89,-0.019,0.075,0.754
90,0.236,0.07,0.688
91,0.292,0.067,0.531
92,0.141,0.066,0.325
93,0.017,0.057,0.14
94,-0.041,0.034,-0.005
95,-0.02,0.009,-0.112
96,-0.002,-0.012,-0.193
97,-0.03,-0.026,-0.255
98,-0.078,-0.037,-0.297
99,-0.081,-0.05,-0.316
100,-0.075,-0.062,-0.324
101,-0.066,-0.071,-0.327
102,-0.072,-0.075,-0.329
103,-0.088,-0.074,-0.332
104,-0.096,-0.071,-0.334
105,-0.092,-0.065,-0.333
106,-0.078,-0.056,-0.328
107,-0.073,-0.043,-0.321
108,-0.08,-0.025,-0.309
109,-0.076,-0.007,-0.284
110,-0.049,0.007,-0.239
111,0.017,0.016,-0.162
112,0.061,0.023,-0.057
113,0.028,0.037,0.067
114,-0.024,0.057,0.212
115,0.023,0.074,0.388
116,0.217,0.08,0.587
117,0.419,0.079,0.754
118,0.349,0.08,0.794
119,0.046,0.08,0.695
120,-0.077,0.073,0.546
121,-0.054,0.057,0.386
122,0.063,0.04,0.235
123,0.09,0.029,0.084
124,0.027,0.024,-0.051
125,-0.05,0.015,-0.156
126,-0.064,-0.003,-0.225
127,-0.045,-0.024,-0.269
128,-0.049,-0.042,-0.298
129,-0.071,-0.055,-0.317
130,-0.089,-0.066,-0.326
131,-0.095,-0.075,-0.33
132,-0.086,-0.081,-0.329
133,-0.077,-0.083,-0.328
134,-0.079,-0.08,-0.328
135,-0.087,-0.072,-0.329
136,-0.089,-0.062,-0.325
137,-0.077,-0.05,-0.316
138,-0.055,-0.038,-0.295
139,-0.042,-0.021,-0.26
140,-0.048,0.001,-0.207
141,-0.035,0.024,-0.128
142,0.044,0.04,-0.011
143,0.161,0.044,0.144
144,0.233,0.044,0.321
145,0.112,0.051,0.474
146,-0.089,0.06,0.599
147,-0.126,0.065,0.696
148,0.055,0.063,0.729
149,0.276,0.059,0.676
150,0.257,0.057,0.516
151,0.09,0.055,0.32
152,-0.015,0.042,0.148
153,-0.031,0.02,0.013
154,0.007,-0.002,-0.092
155,0.0,-0.017,-0.18
156,-0.04,-0.025,-0.245
157,-0.072,-0.033,-0.286
158,-0.08,-0.045,-0.308
159,-0.075,-0.056,-0.318
160,-0.069,-0.065,-0.322
161,-0.083,-0.07,-0.326
162,-0.096,-0.071,-0.328
163,-0.1,-0.07,-0.329
164,-0.09,-0.066,-0.327
165,-0.075,-0.059,-0.323
166,-0.073,-0.047,-0.317
167,-0.081,-0.032,-0.306
168,-0.072,-0.017,-0.282
169,-0.028,-0.007,-0.237
170,0.023,-0.001,-0.166
171,0.046,0.008,-0.069
172,0.005,0.024,0.044
173,-0.023,0.044,0.183
174,0.069,0.059,0.355
175,0.232,0.063,0.542
176,0.366,0.062,0.704
177,0.174,0.064,0.737
178,-0.057,0.063,0.667
179,-0.142,0.055,0.54
180,-0.034,0.041,0.403
181,0.116,0.03,0.262
182,0.121,0.026,0.108
183,0.037,0.024,-0.032
184,-0.033,0.012,-0.139
185,-0.045,-0.007,-0.21
186,-0.033,-0.027,-0.259
187,-0.049,-0.043,-0.291
188,-0.076,-0.055,-0.311
189,-0.095,-0.065,-0.321
190,-0.092,-0.075,-0.324
191,-0.082,-0.081,-0.324
192,-0.075,-0.084,-0.322
193,-0.084,-0.082,-0.324
194,-0.094,-0.076,-0.324
195,-0.094,-0.067,-0.321
196,-0.082,-0.057,-0.311
197,-0.061,-0.046,-0.291
198,-0.049,-0.03,-0.259
199,-0.047,-0.011,-0.209
200,-0.019,0.007,-0.134
201,0.043,0.018,-0.027
202,0.125,0.019,0.117
203,0.122,0.023,0.275
204,-0.029,0.033,0.417
205,-0.153,0.046,0.551
206,-0.078,0.053,0.669
207,0.163,0.053,0.73
208,0.334,0.052,0.686
209,0.21,0.052,0.526
210,0.045,0.048,0.34
211,-0.035,0.035,0.172
212,-0.007,0.016,0.038
213,0.038,0.001,-0.072
214,0.018,-0.007,-0.166
215,-0.035,-0.011,-0.236
216,-0.071,-0.021,-0.28
217,-0.079,-0.034,-0.303
218,-0.072,-0.047,-0.313
219,-0.075,-0.058,-0.319
220,-0.086,-0.065,-0.323
221,-0.093,-0.069,-0.324
222,-0.088,-0.07,-0.323
223,-0.077,-0.069,-0.321
224,-0.071,-0.064,-0.318
225,-0.077,-0.055,-0.314
226,-0.08,-0.045,-0.303
227,-0.072,-0.035,-0.281
228,-0.039,-0.028,-0.239
229,0.006,-0.021,-0.171
230,0.008,-0.008,-0.082
231,-0.027,0.012,0.024
232,-0.018,0.032,0.161
233,0.08,0.044,0.333
234,0.225,0.045,0.522
235,0.241,0.046,0.671
236,0.022,0.049,0.714
237,-0.145,0.05,0.672
238,-0.102,0.044,0.574
239,0.094,0.035,0.452
240,0.203,0.029,0.302
241,0.138,0.03,0.131
242,0.036,0.026,-0.018
243,-0.03,0.012,-0.127
244,-0.036,-0.008,-0.202
245,-0.038,-0.027,-0.255
246,-0.059,-0.041,-0.289
247,-0.082,-0.053,-0.309
248,-0.09,-0.063,-0.318
249,-0.091,-0.073,-0.321
250,-0.081,-0.079,-0.32
251,-0.083,-0.082,-0.32
252,-0.09,-0.079,-0.321
253,-0.095,-0.074,-0.321
254,-0.09,-0.065,-0.318
255,-0.07,-0.056,-0.307
256,-0.048,-0.043,-0.289
257,-0.045,-0.027,-0.26
258,-0.05,-0.009,-0.213
259,-0.025,0.007,-0.14
260,0.031,0.016,-0.035
261,0.079,0.02,0.1
262,0.044,0.03,0.248
263,-0.08,0.046,0.395
264,-0.095,0.062,0.55
265,0.03,0.068,0.689
266,0.309,0.068,0.772
267,0.367,0.068,0.719
268,0.197,0.069,0.556
269,0.018,0.064,0.366
270,-0.022,0.048,0.199
271,0.034,0.029,0.061
272,0.056,0.015,-0.057
273,0.018,0.008,-0.158
274,-0.047,0.001,-0.232
275,-0.071,-0.012,-0.275
276,-0.078,-0.029,-0.298
277,-0.075,-0.045,-0.31
278,-0.08,-0.057,-0.316
279,-0.09,-0.066,-0.319
280,-0.093,-0.071,-0.32
281,-0.09,-0.074,-0.319
282,-0.079,-0.074,-0.317
283,-0.075,-0.07,-0.315
284,-0.078,-0.062,-0.31
285,-0.083,-0.052,-0.301
286,-0.074,-0.042,-0.28
287,-0.038,-0.032,-0.239
288,-0.005,-0.02,-0.175
289,-0.02,-0.001,-0.093
290,-0.051,0.022,0.011
291,-0.006,0.043,0.152
292,0.123,0.052,0.333
293,0.267,0.054,0.528
294,0.215,0.057,0.672
295,-0.006,0.062,0.726
296,-0.123,0.063,0.703
297,-0.038,0.057,0.614
298,0.18,0.051,0.493
299,0.244,0.048,0.327
300,0.144,0.05,0.145
301,0.02,0.043,-0.008
302,-0.032,0.024,-0.119
303,-0.036,0.001,-0.197
304,-0.037,-0.02,-0.249
305,-0.06,-0.035,-0.284
306,-0.086,-0.048,-0.304
307,-0.09,-0.059,-0.312
308,-0.085,-0.07,-0.315
309,-0.075,-0.076,-0.314
310,-0.076,-0.079,-0.314
311,-0.083,-0.077,-0.315
312,-0.086,-0.072,-0.315
313,-0.081,-0.065,-0.311
314,-0.064,-0.055,-0.301
315,-0.056,-0.042,-0.286
316,-0.058,-0.025,-0.259
317,-0.064,-0.006,-0.215
318,-0.029,0.01,-0.144
319,0.034,0.017,-0.039
320,0.07,0.023,0.094
321,-0.012,0.036,0.235
322,-0.101,0.053,0.389
323,-0.053,0.068,0.557
324,0.162,0.073,0.719
325,0.411,0.073,0.807
326,0.371,0.073,0.736
327,0.145,0.074,0.56
328,-0.017,0.066,0.37
329,-0.035,0.048,0.202
330,0.031,0.03,0.064
331,0.041,0.019,-0.06
332,-0.005,0.014,-0.16
333,-0.058,0.003,-0.23
334,-0.07,-0.013,-0.27
335,-0.069,-0.031,-0.293
336,-0.068,-0.047,-0.304
337,-0.079,-0.059,-0.311
338,-0.09,-0.068,-0.314
339,-0.088,-0.074,-0.314
340,-0.083,-0.077,-0.313
341,-0.07,-0.076,-0.31
342,-0.07,-0.071,-0.309
343,-0.075,-0.062,-0.305
344,-0.076,-0.05,-0.295
345,-0.063,-0.039,-0.275
346,-0.035,-0.028,-0.235
347,-0.028,-0.012,-0.177
348,-0.057,0.011,-0.1
349,-0.054,0.036,0.007
350,0.037,0.054,0.154
351,0.187,0.06,0.34
352,0.295,0.06,0.533
353,0.15,0.063,0.665
354,-0.057,0.068,0.732
355,-0.107,0.069,0.713
356,0.068,0.064,0.635
357,0.264,0.06,0.504
358,0.227,0.06,0.317
359,0.099,0.06,0.133
360,-0.003,0.046,-0.015
361,-0.038,0.021,-0.123
362,-0.035,-0.006,-0.197
363,-0.047,-0.028,-0.249
364,-0.073,-0.045,-0.283
365,-0.09,-0.059,-0.3
366,-0.091,-0.072,-0.308
367,-0.079,-0.082,-0.31
368,-0.073,-0.088,-0.31
369,-0.082,-0.089,-0.311
370,-0.091,-0.085,-0.311
371,-0.097,-0.078,-0.311
372,-0.087,-0.068,-0.307
373,-0.072,-0.055,-0.297
374,-0.067,-0.037,-0.282
375,-0.074,-0.014,-0.257
376,-0.08,0.009,-0.214
377,-0.036,0.031,-0.143
378,0.025,0.053,-0.038
379,0.029,0.073,0.09
380,-0.035,0.091,0.231
381,-0.06,0.106,0.39
382,0.081,0.117,0.569
383,0.345,0.125,0.738
384,0.557,0.128,0.822
385,0.355,0.126,0.719
386,0.116,0.12,0.543
387,-0.014,0.109,0.357
388,0.004,0.093,0.197
389,0.047,0.074,0.057
390,0.028,0.05,-0.068
391,-0.025,0.025,-0.165
392,-0.064,-0.003,-0.228
393,-0.073,-0.031,-0.267
394,-0.069,-0.058,-0.288
395,-0.075,-0.082,-0.3
396,-0.091,-0.101,-0.307
397,-0.096,-0.112,-0.309
398,-0.093,-0.112,-0.309
399,-0.083,-0.099,-0.307
400,-0.072,-0.069,-0.305
