lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.529,0.526,0.845
2,0.132,0.366,0.622
3,-0.029,0.233,0.414
4,0.002,0.125,0.238
5,0.057,0.04,0.082
6,0.051,-0.026,-0.055
7,-0.002,-0.075,-0.162
8,-0.063,-0.11,-0.239
9,-0.066,-0.131,-0.284
10,-0.054,-0.142,-0.309
11,-0.063,-0.144,-0.325
12,-0.082,-0.139,-0.335
13,-0.09,-0.127,-0.338
14,-0.086,-0.112,-0.338
15,-0.073,-0.093,-0.335
16,-0.062,-0.072,-0.333
17,-0.073,-0.05,-0.334
18,-0.086,-0.027,-0.332
19,-0.083,-0.005,-0.32
20,-0.057,0.016,-0.297
21,-0.03,0.035,-0.259
22,-0.055,0.053,-0.204
23,-0.04,0.068,-0.12
24,0.011,0.08,-0.001
25,0.115,0.089,0.163
26,0.253,0.082,0.364
27,0.274,0.08,0.56
28,0.097,0.084,0.699
29,-0.102,0.089,0.78
30,-0.043,0.089,0.787
31,0.204,0.085,0.709
32,0.328,0.081,0.558
33,0.218,0.081,0.35
34,0.073,0.075,0.153
35,-0.029,0.055,-0.005
36,-0.031,0.026,-0.116
37,-0.01,0.002,-0.196
38,-0.027,-0.015,-0.256
39,-0.058,-0.028,-0.296
40,-0.081,-0.04,-0.318
41,-0.074,-0.052,-0.327
42,-0.063,-0.061,-0.33
43,-0.066,-0.067,-0.331
44,-0.078,-0.068,-0.334
45,-0.093,-0.065,-0.336
46,-0.088,-0.059,-0.335
47,-0.071,-0.051,-0.329
48,-0.058,-0.037,-0.321
49,-0.056,-0.02,-0.306
50,-0.063,-0.0,-0.281
51,-0.046,0.017,-0.235
52,0.014,0.028,-0.157
53,0.06,0.035,-0.051
54,0.036,0.047,0.078
55,-0.013,0.067,0.23
56,0.003,0.087,0.407
57,0.181,0.095,0.611
58,0.439,0.095,0.797
59,0.454,0.093,0.859
60,0.187,0.091,0.746
61,-0.07,0.086,0.56
62,-0.082,0.071,0.387
63,0.018,0.052,0.228
64,0.071,0.039,0.077
65,0.03,0.033,-0.059
66,-0.023,0.024,-0.162
67,-0.057,0.009,-0.231
68,-0.051,-0.012,-0.274
69,-0.043,-0.031,-0.301
70,-0.052,-0.046,-0.316
71,-0.075,-0.056,-0.327
72,-0.084,-0.064,-0.331
73,-0.078,-0.071,-0.331
74,-0.067,-0.073,-0.329
75,-0.067,-0.071,-0.329
76,-0.079,-0.064,-0.33
77,-0.083,-0.054,-0.327
78,-0.072,-0.042,-0.316
79,-0.045,-0.029,-0.293
80,-0.014,-0.013,-0.253
81,-0.016,0.009,-0.197
82,-0.019,0.034,-0.117
83,0.038,0.053,0.001
84,0.139,0.059,0.16
85,0.222,0.057,0.347
86,0.18,0.058,0.523
87,-0.027,0.066,0.646
88,-0.137,0.071,0.728
89,-0.005,0.07,0.749
90,0.239,0.065,0.679
91,0.276,0.063,0.521
92,0.143,0.061,0.322
93,0.015,0.053,0.137
94,-0.032,0.032,-0.005
95,-0.011,0.008,-0.108
96,0.003,-0.01,-0.187
97,-0.029,-0.022,-0.249
98,-0.073,-0.032,-0.291
99,-0.074,-0.043,-0.311
100,-0.069,-0.054,-0.32
101,-0.063,-0.062,-0.324
102,-0.067,-0.066,-0.326
103,-0.083,-0.065,-0.329
104,-0.088,-0.061,-0.33
105,-0.08,-0.055,-0.328
106,-0.064,-0.047,-0.322
107,-0.06,-0.035,-0.315
108,-0.065,-0.019,-0.303
109,-0.059,-0.004,-0.277
110,-0.037,0.008,-0.232
111,0.019,0.015,-0.156
112,0.05,0.021,-0.056
113,0.021,0.034,0.065
114,-0.017,0.053,0.209
115,0.023,0.069,0.382
116,0.205,0.073,0.58
117,0.38,0.073,0.745
118,0.327,0.073,0.791
119,0.047,0.073,0.689
120,-0.1,0.066,0.533
121,-0.049,0.051,0.381
122,0.061,0.035,0.232
123,0.08,0.026,0.081
124,0.03,0.022,-0.049
125,-0.04,0.013,-0.151
126,-0.069,-0.004,-0.221
127,-0.061,-0.024,-0.265
128,-0.055,-0.041,-0.293
129,-0.065,-0.053,-0.31
130,-0.077,-0.063,-0.321
131,-0.083,-0.071,-0.326
132,-0.073,-0.076,-0.325
133,-0.067,-0.078,-0.324
134,-0.068,-0.076,-0.324
135,-0.078,-0.069,-0.324
136,-0.084,-0.06,-0.321
137,-0.068,-0.05,-0.311
138,-0.051,-0.038,-0.29
139,-0.045,-0.022,-0.255
140,-0.05,-0.001,-0.202
141,-0.036,0.021,-0.124
142,0.043,0.036,-0.009
143,0.139,0.04,0.141
144,0.196,0.041,0.314
145,0.084,0.047,0.466
146,-0.09,0.057,0.59
147,-0.127,0.062,0.687
148,0.069,0.061,0.729
149,0.285,0.058,0.67
150,0.259,0.057,0.513
151,0.092,0.055,0.318
152,-0.014,0.044,0.144
153,-0.032,0.023,0.011
154,0.013,0.004,-0.088
155,0.018,-0.008,-0.169
156,-0.025,-0.015,-0.236
157,-0.061,-0.022,-0.28
158,-0.062,-0.032,-0.302
159,-0.059,-0.043,-0.313
160,-0.06,-0.051,-0.318
161,-0.08,-0.057,-0.323
162,-0.091,-0.059,-0.325
163,-0.092,-0.059,-0.325
164,-0.079,-0.057,-0.323
165,-0.067,-0.051,-0.319
166,-0.063,-0.042,-0.312
167,-0.07,-0.029,-0.301
168,-0.061,-0.017,-0.277
169,-0.02,-0.009,-0.23
170,0.02,-0.004,-0.161
171,0.037,0.004,-0.067
172,0.0,0.019,0.043
173,-0.029,0.038,0.179
174,0.059,0.051,0.353
175,0.221,0.054,0.543
176,0.347,0.053,0.703
177,0.153,0.053,0.735
178,-0.096,0.052,0.656
179,-0.153,0.046,0.532
180,-0.023,0.034,0.401
181,0.102,0.024,0.259
182,0.111,0.022,0.106
183,0.041,0.02,-0.03
184,-0.025,0.01,-0.134
185,-0.037,-0.007,-0.204
186,-0.032,-0.025,-0.254
187,-0.042,-0.038,-0.287
188,-0.068,-0.048,-0.307
189,-0.084,-0.056,-0.318
190,-0.085,-0.064,-0.321
191,-0.073,-0.07,-0.32
192,-0.065,-0.072,-0.319
193,-0.072,-0.07,-0.32
194,-0.085,-0.064,-0.321
195,-0.083,-0.056,-0.317
196,-0.065,-0.047,-0.306
197,-0.038,-0.037,-0.286
198,-0.029,-0.022,-0.253
199,-0.032,-0.003,-0.201
200,-0.008,0.013,-0.127
201,0.053,0.023,-0.022
202,0.115,0.023,0.116
203,0.096,0.025,0.27
204,-0.029,0.035,0.414
205,-0.152,0.047,0.545
206,-0.074,0.054,0.67
207,0.169,0.055,0.733
208,0.323,0.055,0.682
209,0.195,0.055,0.522
210,0.039,0.051,0.335
211,-0.034,0.037,0.167
212,0.008,0.018,0.038
213,0.046,0.004,-0.067
214,0.035,-0.003,-0.156
215,-0.022,-0.007,-0.23
216,-0.06,-0.015,-0.275
217,-0.064,-0.027,-0.298
218,-0.061,-0.039,-0.309
219,-0.072,-0.049,-0.316
220,-0.082,-0.055,-0.32
221,-0.09,-0.059,-0.321
222,-0.086,-0.061,-0.321
223,-0.073,-0.061,-0.318
224,-0.061,-0.057,-0.315
225,-0.065,-0.05,-0.31
226,-0.071,-0.042,-0.299
227,-0.066,-0.035,-0.276
228,-0.037,-0.03,-0.233
229,-0.011,-0.024,-0.169
230,-0.01,-0.013,-0.083
231,-0.033,0.005,0.022
232,-0.012,0.024,0.158
233,0.099,0.034,0.334
234,0.225,0.034,0.518
235,0.223,0.035,0.662
236,0.002,0.038,0.707
237,-0.169,0.04,0.659
238,-0.108,0.036,0.562
239,0.067,0.028,0.441
240,0.177,0.023,0.293
241,0.122,0.023,0.127
242,0.033,0.02,-0.016
243,-0.029,0.008,-0.123
244,-0.032,-0.01,-0.197
245,-0.033,-0.026,-0.25
246,-0.047,-0.038,-0.285
247,-0.072,-0.046,-0.305
248,-0.083,-0.053,-0.315
249,-0.076,-0.06,-0.317
250,-0.063,-0.064,-0.315
251,-0.062,-0.065,-0.315
252,-0.071,-0.062,-0.317
253,-0.081,-0.056,-0.317
254,-0.075,-0.049,-0.313
255,-0.052,-0.039,-0.301
256,-0.03,-0.028,-0.281
257,-0.031,-0.013,-0.252
258,-0.039,0.004,-0.205
259,-0.015,0.016,-0.134
260,0.037,0.022,-0.033
261,0.08,0.023,0.098
262,0.058,0.031,0.247
263,-0.043,0.045,0.394
264,-0.086,0.058,0.541
265,0.04,0.063,0.682
266,0.279,0.062,0.762
267,0.319,0.061,0.702
268,0.163,0.061,0.539
269,0.004,0.055,0.352
270,-0.03,0.039,0.189
271,0.009,0.02,0.053
272,0.041,0.008,-0.059
273,0.007,0.002,-0.156
274,-0.048,-0.005,-0.23
275,-0.062,-0.015,-0.272
276,-0.062,-0.028,-0.294
277,-0.06,-0.041,-0.305
278,-0.068,-0.051,-0.311
279,-0.079,-0.057,-0.314
280,-0.082,-0.06,-0.315
281,-0.077,-0.062,-0.314
282,-0.063,-0.062,-0.311
283,-0.065,-0.057,-0.309
284,-0.068,-0.049,-0.305
285,-0.073,-0.04,-0.295
286,-0.069,-0.03,-0.274
287,-0.025,-0.021,-0.232
288,0.008,-0.011,-0.169
289,-0.006,0.004,-0.089
290,-0.032,0.025,0.01
291,0.012,0.042,0.148
292,0.138,0.048,0.328
293,0.257,0.048,0.516
294,0.202,0.049,0.657
295,-0.021,0.052,0.714
296,-0.151,0.053,0.686
297,-0.043,0.048,0.601
298,0.14,0.041,0.479
299,0.185,0.038,0.313
300,0.106,0.04,0.138
301,0.013,0.033,-0.009
302,-0.025,0.016,-0.117
303,-0.025,-0.006,-0.193
304,-0.029,-0.024,-0.246
305,-0.053,-0.037,-0.281
306,-0.079,-0.048,-0.3
307,-0.087,-0.057,-0.309
308,-0.077,-0.066,-0.31
309,-0.065,-0.071,-0.309
310,-0.065,-0.072,-0.308
311,-0.074,-0.069,-0.309
312,-0.077,-0.063,-0.309
313,-0.069,-0.055,-0.304
314,-0.051,-0.045,-0.294
315,-0.038,-0.033,-0.277
316,-0.046,-0.016,-0.25
317,-0.055,0.002,-0.207
318,-0.029,0.015,-0.14
319,0.024,0.021,-0.04
320,0.057,0.026,0.089
321,0.001,0.036,0.231
322,-0.075,0.052,0.383
323,-0.047,0.065,0.544
324,0.158,0.069,0.709
325,0.381,0.069,0.799
326,0.345,0.07,0.726
327,0.126,0.07,0.55
328,-0.026,0.061,0.36
329,-0.029,0.044,0.196
330,0.032,0.028,0.06
331,0.034,0.019,-0.061
332,-0.001,0.014,-0.156
333,-0.046,0.005,-0.225
334,-0.057,-0.01,-0.266
335,-0.056,-0.027,-0.288
336,-0.058,-0.042,-0.299
337,-0.071,-0.053,-0.306
338,-0.086,-0.061,-0.31
339,-0.088,-0.067,-0.31
340,-0.079,-0.07,-0.308
341,-0.067,-0.069,-0.306
342,-0.065,-0.065,-0.304
343,-0.069,-0.056,-0.3
344,-0.071,-0.045,-0.29
345,-0.055,-0.034,-0.268
346,-0.026,-0.023,-0.229
347,-0.014,-0.007,-0.17
348,-0.041,0.014,-0.096
349,-0.041,0.038,0.008
350,0.046,0.055,0.155
351,0.176,0.06,0.338
352,0.263,0.06,0.524
353,0.128,0.064,0.653
354,-0.078,0.069,0.717
355,-0.088,0.07,0.704
356,0.095,0.066,0.627
357,0.25,0.063,0.494
358,0.223,0.063,0.312
359,0.11,0.063,0.131
360,0.012,0.05,-0.015
361,-0.021,0.026,-0.12
362,-0.021,0.001,-0.192
363,-0.037,-0.019,-0.245
364,-0.068,-0.034,-0.278
365,-0.086,-0.047,-0.295
366,-0.087,-0.06,-0.303
367,-0.071,-0.069,-0.304
368,-0.06,-0.075,-0.303
369,-0.07,-0.077,-0.304
370,-0.082,-0.074,-0.306
371,-0.088,-0.069,-0.305
372,-0.077,-0.062,-0.301
373,-0.064,-0.051,-0.292
374,-0.058,-0.035,-0.277
375,-0.064,-0.016,-0.25
376,-0.08,0.004,-0.21
377,-0.04,0.023,-0.14
378,0.017,0.042,-0.04
379,0.027,0.06,0.086
380,-0.02,0.076,0.229
381,-0.067,0.089,0.382
382,0.055,0.099,0.556
383,0.315,0.106,0.729
384,0.504,0.109,0.812
385,0.31,0.108,0.706
386,0.073,0.103,0.526
387,-0.032,0.094,0.344
388,0.006,0.081,0.189
389,0.046,0.064,0.052
390,0.031,0.044,-0.068
391,-0.022,0.022,-0.161
392,-0.061,-0.002,-0.224
393,-0.058,-0.026,-0.26
394,-0.053,-0.049,-0.281
395,-0.058,-0.07,-0.293
396,-0.079,-0.086,-0.3
397,-0.088,-0.096,-0.303
398,-0.086,-0.097,-0.304
399,-0.07,-0.085,-0.301
400,-0.06,-0.059,-0.298
