lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.542,0.539,0.848
2,0.151,0.377,0.624
3,0.005,0.243,0.418
4,0.013,0.134,0.238
5,0.064,0.047,0.081
6,0.04,-0.02,-0.059
7,-0.011,-0.07,-0.165
8,-0.055,-0.106,-0.239
9,-0.062,-0.128,-0.286
10,-0.059,-0.14,-0.312
11,-0.07,-0.143,-0.329
12,-0.084,-0.138,-0.338
13,-0.083,-0.128,-0.34
14,-0.077,-0.112,-0.339
15,-0.07,-0.094,-0.338
16,-0.065,-0.073,-0.337
17,-0.072,-0.051,-0.337
18,-0.079,-0.029,-0.334
19,-0.077,-0.007,-0.323
20,-0.061,0.015,-0.301
21,-0.055,0.034,-0.263
22,-0.067,0.052,-0.205
23,-0.037,0.067,-0.118
24,0.023,0.079,0.002
25,0.119,0.089,0.163
26,0.259,0.083,0.362
27,0.29,0.08,0.557
28,0.092,0.085,0.694
29,-0.092,0.09,0.781
30,-0.05,0.089,0.785
31,0.183,0.085,0.705
32,0.302,0.081,0.552
33,0.215,0.081,0.349
34,0.077,0.075,0.154
35,-0.01,0.054,-0.001
36,-0.023,0.027,-0.114
37,-0.01,0.002,-0.196
38,-0.036,-0.017,-0.259
39,-0.06,-0.031,-0.299
40,-0.072,-0.045,-0.32
41,-0.069,-0.057,-0.329
42,-0.067,-0.067,-0.333
43,-0.075,-0.072,-0.336
44,-0.087,-0.073,-0.337
45,-0.097,-0.07,-0.339
46,-0.092,-0.065,-0.336
47,-0.081,-0.055,-0.332
48,-0.069,-0.04,-0.323
49,-0.065,-0.022,-0.307
50,-0.065,-0.002,-0.281
51,-0.041,0.017,-0.232
52,-0.001,0.029,-0.158
53,0.053,0.037,-0.05
54,0.035,0.049,0.079
55,-0.012,0.069,0.229
56,0.015,0.089,0.405
57,0.171,0.099,0.602
58,0.434,0.101,0.79
59,0.47,0.1,0.858
60,0.213,0.1,0.747
61,-0.004,0.094,0.568
62,-0.055,0.08,0.387
63,0.014,0.062,0.224
64,0.055,0.048,0.073
65,0.026,0.04,-0.059
66,-0.023,0.03,-0.161
67,-0.046,0.014,-0.229
68,-0.039,-0.006,-0.273
69,-0.04,-0.026,-0.302
70,-0.057,-0.041,-0.319
71,-0.077,-0.053,-0.329
72,-0.083,-0.062,-0.332
73,-0.077,-0.069,-0.331
74,-0.073,-0.072,-0.33
75,-0.073,-0.071,-0.329
76,-0.08,-0.065,-0.329
77,-0.077,-0.055,-0.324
78,-0.068,-0.044,-0.314
79,-0.048,-0.031,-0.291
80,-0.024,-0.015,-0.251
81,-0.023,0.006,-0.194
82,-0.014,0.031,-0.112
83,0.033,0.051,0.003
84,0.142,0.058,0.161
85,0.218,0.057,0.344
86,0.181,0.059,0.514
87,0.001,0.065,0.642
88,-0.107,0.069,0.728
89,-0.012,0.068,0.74
90,0.195,0.063,0.667
91,0.254,0.06,0.515
92,0.133,0.059,0.318
93,0.029,0.05,0.139
94,-0.027,0.03,-0.003
95,-0.016,0.007,-0.107
96,-0.009,-0.012,-0.188
97,-0.036,-0.026,-0.25
98,-0.074,-0.037,-0.291
99,-0.069,-0.048,-0.31
100,-0.066,-0.059,-0.319
101,-0.067,-0.065,-0.324
102,-0.067,-0.068,-0.325
103,-0.08,-0.068,-0.327
104,-0.089,-0.064,-0.328
105,-0.081,-0.058,-0.326
106,-0.077,-0.049,-0.322
107,-0.069,-0.037,-0.315
108,-0.065,-0.021,-0.3
109,-0.058,-0.005,-0.273
110,-0.045,0.009,-0.228
111,0.017,0.017,-0.151
112,0.056,0.025,-0.049
113,0.026,0.037,0.069
114,-0.009,0.055,0.212
115,0.027,0.071,0.38
116,0.189,0.077,0.569
117,0.373,0.077,0.735
118,0.321,0.078,0.781
119,0.074,0.077,0.685
120,-0.049,0.07,0.538
121,-0.026,0.055,0.381
122,0.042,0.039,0.228
123,0.057,0.029,0.079
124,0.011,0.023,-0.05
125,-0.038,0.013,-0.147
126,-0.045,-0.004,-0.213
127,-0.037,-0.023,-0.259
128,-0.043,-0.041,-0.289
129,-0.07,-0.054,-0.31
130,-0.085,-0.064,-0.32
131,-0.087,-0.072,-0.323
132,-0.087,-0.078,-0.323
133,-0.084,-0.081,-0.323
134,-0.084,-0.079,-0.322
135,-0.083,-0.073,-0.321
136,-0.084,-0.064,-0.317
137,-0.078,-0.053,-0.308
138,-0.065,-0.04,-0.287
139,-0.048,-0.024,-0.249
140,-0.039,-0.004,-0.193
141,-0.023,0.018,-0.114
142,0.038,0.035,-0.003
143,0.136,0.041,0.145
144,0.198,0.043,0.314
145,0.105,0.049,0.464
146,-0.067,0.058,0.586
147,-0.101,0.062,0.682
148,0.055,0.061,0.713
149,0.252,0.059,0.655
150,0.225,0.057,0.5
151,0.086,0.055,0.313
152,-0.003,0.043,0.148
153,-0.02,0.023,0.016
154,0.013,0.003,-0.083
155,0.018,-0.011,-0.164
156,-0.024,-0.02,-0.232
157,-0.055,-0.029,-0.275
158,-0.065,-0.04,-0.298
159,-0.073,-0.051,-0.311
160,-0.076,-0.059,-0.317
161,-0.086,-0.064,-0.32
162,-0.097,-0.066,-0.321
163,-0.094,-0.066,-0.321
164,-0.09,-0.062,-0.32
165,-0.084,-0.055,-0.317
166,-0.077,-0.044,-0.31
167,-0.074,-0.031,-0.297
168,-0.058,-0.018,-0.27
169,-0.022,-0.008,-0.224
170,0.02,-0.002,-0.154
171,0.037,0.006,-0.061
172,0.004,0.021,0.048
173,-0.003,0.039,0.185
174,0.069,0.053,0.35
175,0.21,0.057,0.531
176,0.311,0.057,0.685
177,0.156,0.058,0.724
178,-0.045,0.057,0.654
179,-0.098,0.05,0.534
180,-0.017,0.039,0.397
181,0.083,0.028,0.253
182,0.093,0.022,0.105
183,0.035,0.018,-0.027
184,-0.032,0.006,-0.13
185,-0.05,-0.013,-0.202
186,-0.041,-0.031,-0.252
187,-0.054,-0.046,-0.285
188,-0.077,-0.058,-0.305
189,-0.088,-0.067,-0.314
190,-0.091,-0.076,-0.317
191,-0.083,-0.082,-0.317
192,-0.082,-0.084,-0.317
193,-0.083,-0.082,-0.317
194,-0.089,-0.076,-0.317
195,-0.091,-0.068,-0.314
196,-0.082,-0.057,-0.304
197,-0.067,-0.045,-0.284
198,-0.053,-0.03,-0.25
199,-0.042,-0.011,-0.196
200,-0.008,0.006,-0.122
201,0.041,0.017,-0.02
202,0.099,0.02,0.114
203,0.094,0.024,0.266
204,-0.013,0.034,0.41
205,-0.106,0.045,0.544
206,-0.05,0.051,0.66
207,0.153,0.053,0.719
208,0.291,0.051,0.67
209,0.184,0.05,0.514
210,0.04,0.047,0.332
211,-0.019,0.034,0.171
212,0.002,0.016,0.041
213,0.039,0.001,-0.064
214,0.026,-0.007,-0.154
215,-0.031,-0.013,-0.227
216,-0.068,-0.023,-0.272
217,-0.077,-0.035,-0.296
218,-0.079,-0.047,-0.308
219,-0.085,-0.057,-0.314
220,-0.088,-0.063,-0.316
221,-0.088,-0.067,-0.317
222,-0.089,-0.069,-0.317
223,-0.084,-0.067,-0.317
224,-0.073,-0.062,-0.314
225,-0.069,-0.055,-0.308
226,-0.067,-0.045,-0.295
227,-0.066,-0.036,-0.272
228,-0.043,-0.028,-0.23
229,-0.008,-0.02,-0.163
230,-0.002,-0.008,-0.077
231,-0.016,0.01,0.029
232,0.002,0.028,0.164
233,0.081,0.039,0.328
234,0.199,0.041,0.509
235,0.223,0.042,0.654
236,0.034,0.044,0.701
237,-0.117,0.045,0.662
238,-0.083,0.04,0.561
239,0.066,0.032,0.437
240,0.153,0.027,0.289
241,0.111,0.026,0.127
242,0.032,0.022,-0.014
243,-0.023,0.008,-0.119
244,-0.033,-0.011,-0.193
245,-0.034,-0.029,-0.247
246,-0.058,-0.043,-0.283
247,-0.081,-0.053,-0.303
248,-0.086,-0.063,-0.311
249,-0.087,-0.07,-0.314
250,-0.084,-0.075,-0.315
251,-0.082,-0.076,-0.315
252,-0.08,-0.074,-0.314
253,-0.083,-0.068,-0.314
254,-0.081,-0.06,-0.312
255,-0.064,-0.05,-0.301
256,-0.039,-0.037,-0.281
257,-0.037,-0.021,-0.25
258,-0.036,-0.004,-0.203
259,-0.015,0.011,-0.132
260,0.021,0.02,-0.035
261,0.051,0.024,0.092
262,0.031,0.033,0.239
263,-0.048,0.047,0.388
264,-0.067,0.06,0.54
265,0.055,0.066,0.678
266,0.289,0.067,0.76
267,0.342,0.067,0.707
268,0.182,0.067,0.543
269,0.028,0.06,0.358
270,-0.018,0.045,0.193
271,0.01,0.027,0.056
272,0.039,0.014,-0.056
273,0.011,0.008,-0.152
274,-0.042,0.001,-0.225
275,-0.055,-0.01,-0.267
276,-0.065,-0.024,-0.291
277,-0.064,-0.038,-0.304
278,-0.073,-0.049,-0.31
279,-0.082,-0.057,-0.313
280,-0.085,-0.062,-0.314
281,-0.082,-0.065,-0.314
282,-0.073,-0.065,-0.313
283,-0.073,-0.062,-0.312
284,-0.068,-0.055,-0.306
285,-0.061,-0.046,-0.294
286,-0.063,-0.036,-0.273
287,-0.033,-0.026,-0.231
288,-0.001,-0.014,-0.168
289,-0.014,0.004,-0.089
290,-0.024,0.025,0.014
291,0.029,0.044,0.154
292,0.135,0.052,0.328
293,0.241,0.053,0.512
294,0.171,0.054,0.649
295,-0.027,0.057,0.708
296,-0.123,0.058,0.689
297,-0.03,0.053,0.601
298,0.145,0.047,0.475
299,0.205,0.045,0.315
300,0.136,0.047,0.143
301,0.047,0.04,-0.002
302,-0.011,0.022,-0.112
303,-0.029,-0.001,-0.191
304,-0.035,-0.02,-0.245
305,-0.056,-0.036,-0.281
306,-0.077,-0.048,-0.301
307,-0.082,-0.058,-0.309
308,-0.078,-0.067,-0.312
309,-0.078,-0.072,-0.313
310,-0.082,-0.073,-0.313
311,-0.081,-0.07,-0.313
312,-0.081,-0.064,-0.312
313,-0.071,-0.055,-0.309
314,-0.056,-0.044,-0.299
315,-0.038,-0.03,-0.28
316,-0.038,-0.013,-0.251
317,-0.041,0.005,-0.206
318,-0.024,0.019,-0.141
319,0.024,0.026,-0.042
320,0.048,0.033,0.085
321,-0.008,0.045,0.226
322,-0.076,0.062,0.379
323,-0.032,0.075,0.545
324,0.179,0.081,0.711
325,0.417,0.082,0.804
326,0.377,0.082,0.732
327,0.154,0.081,0.554
328,0.011,0.071,0.367
329,-0.007,0.054,0.203
330,0.028,0.038,0.061
331,0.034,0.027,-0.059
332,-0.007,0.02,-0.156
333,-0.061,0.01,-0.227
334,-0.065,-0.006,-0.267
335,-0.061,-0.024,-0.289
336,-0.066,-0.04,-0.302
337,-0.08,-0.052,-0.309
338,-0.085,-0.061,-0.312
339,-0.082,-0.067,-0.311
340,-0.078,-0.07,-0.31
341,-0.07,-0.07,-0.309
342,-0.065,-0.066,-0.308
343,-0.062,-0.059,-0.302
344,-0.061,-0.048,-0.291
345,-0.054,-0.037,-0.27
346,-0.029,-0.025,-0.23
347,-0.024,-0.008,-0.173
348,-0.04,0.015,-0.097
349,-0.02,0.04,0.008
350,0.055,0.059,0.152
351,0.177,0.064,0.332
352,0.256,0.065,0.515
353,0.114,0.068,0.645
354,-0.061,0.072,0.717
355,-0.07,0.072,0.708
356,0.082,0.068,0.623
357,0.245,0.064,0.489
358,0.218,0.064,0.31
359,0.108,0.063,0.132
360,0.017,0.049,-0.013
361,-0.019,0.024,-0.118
362,-0.019,-0.001,-0.192
363,-0.041,-0.021,-0.246
364,-0.065,-0.037,-0.28
365,-0.08,-0.051,-0.297
366,-0.076,-0.063,-0.305
367,-0.074,-0.072,-0.307
368,-0.072,-0.076,-0.308
369,-0.078,-0.077,-0.308
370,-0.082,-0.073,-0.308
371,-0.087,-0.066,-0.308
372,-0.084,-0.056,-0.305
373,-0.067,-0.043,-0.295
374,-0.056,-0.025,-0.277
375,-0.049,-0.004,-0.249
376,-0.059,0.017,-0.206
377,-0.028,0.039,-0.138
378,0.024,0.06,-0.039
379,0.029,0.079,0.085
380,-0.014,0.097,0.225
381,-0.023,0.111,0.383
382,0.102,0.122,0.557
383,0.348,0.128,0.728
384,0.517,0.131,0.809
385,0.337,0.129,0.709
386,0.103,0.123,0.531
387,0.008,0.112,0.353
388,0.026,0.097,0.196
389,0.046,0.077,0.053
390,0.021,0.055,-0.069
391,-0.024,0.029,-0.161
392,-0.055,0.002,-0.223
393,-0.057,-0.025,-0.261
394,-0.059,-0.051,-0.284
395,-0.071,-0.074,-0.298
396,-0.083,-0.092,-0.304
397,-0.086,-0.103,-0.306
398,-0.084,-0.103,-0.305
399,-0.072,-0.09,-0.303
400,-0.066,-0.06,-0.301
