gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3913,0.1250000001482274,31.5357398986816,65.5115737915039,3670176,2309,3123,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-01 22:24:45.578115,-71.28214654209975,67.55828020289081,54.93408692579973,4.630458113267173e-06,22.0,67.56,3.3166247903554,67.34,0.2196,0.4509,0.6226,0.5861,0.166,0.0733,0
539,npp,126,2583,0.29955361783504497,31.5315208435059,65.509895324707,3670176,125,2088,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.46409036725436,29.80020384103082,26.11029661671011,0.00015247675166498036,14.0,29.79,1.184412938166907,29.13,0.1738,0.2834,0.3562,0.9327,0.278,0.2794,0
102972,npp,1002,818,0.460834324359894,31.5326614379883,65.5134429931641,3670176,1001,606,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-17 20:44:23.424306,95.0241578945241,53.64669654927102,45.4944012505914,2.7315287018490085e-19,5.0,-53.69,1.9513309067639726,-54.04,0.1974,0.2939,0.443,0.8993,0.3499,0.4144,0
103338,npp,869,2197,0.1417724285274744,31.5322742462158,65.5162658691406,3670176,869,1756,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-20 21:28:24.096009,-79.03064949585765,9.491838471748437,8.397151880030094,4.588886777759314e-24,12.0,9.45,1.0,8.67,0.1746,0.2439,0.3298,1.0836,0.1622,0.1536,0
103574,npp,2468,1017,0.1593963839113712,31.5299949645996,65.5140151977539,3670176,2469,747,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-22 20:50:39.846907,95.93622331916323,47.89119628995463,41.068619511841085,2.7155332954319618e-24,6.0,-47.93,1.646109783506203,-48.37,0.1969,0.2893,0.4,0.9135,0.1854,0.1456,0
103694,npp,1691,427,0.359463334083557,31.5357646942139,65.5121078491211,3670176,1690,246,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-23 20:31:42.390384,93.4234089465692,62.7900291468877,51.95653619429036,2.4438617258141655e-22,3.0,-62.82,2.6065528283652384,-63.08,0.2302,0.3647,0.4991,0.7247,0.2623,0.2605,0
103702,npp,611,3541,0.362348273396492,31.533374786377,65.5104751586914,3670176,613,2874,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.93948362438093,60.57553483598603,50.477485544241176,1.546000519208769e-22,20.0,60.59,2.4157378735459294,60.3,0.2641,0.3772,0.5575,0.7007,0.2582,0.2539,0
103818,npp,3019,2971,0.22703166306018802,31.5324821472168,65.5111694335938,3670176,3018,2394,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-24 21:53:23.772269,-74.89328184798129,45.18617839077041,38.92040256492575,5.006586251052186e-22,17.0,45.19,1.5732132722552272,44.72,0.219,0.2886,0.4204,0.9158,0.2252,0.2079,0
103936,npp,2312,2389,0.288928061723709,31.5333042144775,65.5131759643555,3670176,2312,1932,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-25 21:34:36.992689,-76.43605113871641,20.143080368657834,17.755934369845335,2.951888684854631e-20,13.0,20.14,1.0837787002826917,19.4,0.1861,0.2627,0.341,1.0059,0.2885,0.2906,0
104054,npp,1595,1804,0.1923117861151695,31.5357055664062,65.5162658691406,3670176,1595,1382,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-26 21:15:46.654541,97.21492959924468,13.243645624242854,11.705083390447868,3.120584024703223e-17,10.0,-13.27,1.015504800579495,-14.0,0.1904,0.2495,0.3213,1.0593,0.208,0.2037,0
104170,npp,854,1214,0.26601804792881,31.5302848815918,65.5123672485352,3670176,854,900,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-27 20:56:54.534605,96.819043478106,41.1012620679334,35.60167357270068,4.521879332187216e-13,7.0,-41.15,1.4276677814245327,-41.6,0.2017,0.2915,0.3689,0.9068,0.2465,0.2412,0
104287,npp,86,622,0.19676455110311508,31.5307502746582,65.5141906738281,3670176,87,406,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-28 20:37:58.859604,94.26361702495157,58.58593521730587,49.08949029336238,4.77520458715487e-08,4.0,-58.62,2.253202848596432,-58.91,0.2479,0.3181,0.4673,0.831,0.2105,0.1635,0
104295,npp,2030,3727,0.12500000019050786,31.5317802429199,65.5095367431641,3670176,2027,3011,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.89176726665835,64.28936836042482,52.933506551113325,2.4449852679778324e-16,21.0,64.3,2.8345692104261015,64.0,0.2476,0.4292,0.6139,0.6158,0.157,0.077,0
104530,npp,692,2582,0.409349113702774,31.5332527160645,65.5099716186523,3670176,692,2087,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-04-30 21:40:49.904809,-76.78798039354123,29.731966870919962,26.052781206884056,9.156535260743208e-07,14.0,29.74,1.184412938166907,29.13,0.1738,0.2834,0.3562,0.9327,0.3707,0.3818,0
107573,npp,1390,1210,0.310427755117416,31.5342712402344,65.5120697021484,3670176,1389,897,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-13 20:56:41.299688,96.36364044242181,41.25582264310284,35.72908682184674,0.00029517480082563973,7.0,-41.3,1.4276677814245327,-41.6,0.2017,0.2915,0.3689,0.9068,0.2776,0.2815,0
107744,npp,620,618,0.286077037453651,31.5336990356445,65.5123825073242,3670176,619,403,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-14 20:37:45.634532,94.10853670876095,58.68271330722467,49.158396056912075,2.1219679625525127e-08,4.0,-58.71,2.253202848596432,-58.91,0.2479,0.3181,0.4673,0.831,0.2501,0.2377,0
107933,npp,1908,3160,0.12500000009721815,31.5359477996826,65.5126800537109,3670176,1910,2523,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-15 21:59:23.468653,-74.72592787678859,51.05730223455387,43.534671472606995,0.00010529439530273426,18.0,51.07,1.847645286154319,50.76,0.1881,0.3417,0.4552,0.7736,0.147,0.0967,0
108103,npp,1207,2578,0.14172809198498731,31.5361709594727,65.51171875,3670176,1208,2084,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.60077855015075,29.554627547882994,25.90054079682215,8.055163237436898e-09,14.0,29.55,1.184412938166907,29.13,0.1738,0.2834,0.3562,0.9327,0.1447,0.1322,0
108281,npp,497,1995,0.1960233375430107,31.5300369262695,65.5116348266602,3670176,496,1563,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-17 21:21:48.159347,107.79657403048574,2.2182195722820697,1.9642532043355725,8.358234319975586e-14,11.0,-2.28,1.0,-2.79,0.2094,0.2643,0.3111,1.0,0.196,0.196,0
108455,npp,2832,1407,0.34214623272419,31.5337600708008,65.5112762451172,3670176,2834,1058,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-18 21:02:54.277187,96.81816787485788,33.320222359252114,29.107026495621376,3.0243322879182028e-18,8.0,-33.37,1.2365102219381485,-33.64,0.177,0.2452,0.3422,1.0777,0.3427,0.3687,0
108632,npp,2070,812,0.314849004149437,31.535530090332,65.5157470703125,3670176,2071,599,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-19 20:44:00.394315,95.24524783794618,53.80968186527818,45.61658511933114,6.661966427638214e-22,5.0,-53.85,1.9513309067639726,-54.04,0.1974,0.2939,0.443,0.8993,0.275,0.2831,0
108645,npp,897,3908,0.523708254098892,31.5337772369385,65.5096740722656,3670176,901,3121,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-19 22:24:16.101507,-71.48302291676303,67.47682164013358,54.89214355225264,1.2291465672644699e-15,22.0,67.48,3.3166247903554,67.34,0.2196,0.4509,0.6226,0.5861,0.2863,0.307,0
108802,npp,1282,227,0.26878222823143,31.5367660522461,65.5136871337891,3670176,1285,114,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-20 20:25:02.949461,92.75744716250293,66.53181664888571,54.31847467363212,3.906596935163606e-26,2.0,-66.56,3.0,-66.7,0.2387,0.43,0.6443,0.6147,0.2106,0.1652,0
108816,npp,249,3348,0.281996846199036,31.5305519104004,65.5105590820312,3670176,249,2697,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.50041590683351,56.094347411123884,47.30780940083015,9.482070273596318e-23,19.0,56.11,2.0682789409984763,55.88,0.1714,0.3252,0.4717,0.8128,0.2434,0.2292,0
108985,npp,2644,2770,0.12500000028794012,31.5344219207764,65.5107269287109,3670176,2645,2226,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-21 21:46:47.901995,-76.07527200227482,37.853210147900306,32.91720841720836,1.7998918488956103e-22,15.0,37.86,1.357151599901897,37.58,0.2172,0.2809,0.3939,0.9408,0.1494,0.1176,0
109157,npp,1941,2189,0.261513292789459,31.5341987609863,65.5096206665039,3670176,1941,1750,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-22 21:27:59.353715,-78.75950853778154,9.010760286973051,7.9723615734778654,6.038245345684071e-23,12.0,8.99,1.0,8.67,0.1746,0.2439,0.3298,1.0836,0.2819,0.2834,0
109679,npp,2734,420,0.263338640332222,31.5349464416504,65.5163803100586,3670176,2732,241,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-25 20:31:15.874338,93.13726129858858,62.939599042573796,52.052054577433445,1.1758365244182358e-17,3.0,-62.96,2.6065528283652384,-63.08,0.2302,0.3647,0.4991,0.7247,0.2254,0.1908,0
109691,npp,1656,3533,0.316675841808319,31.5300426483154,65.5117721557617,3670176,1656,2867,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-25 22:11:42.256447,-72.96566872016919,60.41113757088515,50.362832387208485,1.54348409141503e-22,20.0,60.41,2.4157378735459294,60.3,0.2641,0.3772,0.5575,0.7007,0.2392,0.2219,0
109866,npp,987,2963,0.26274348795414,31.5348968505859,65.5140380859375,3670176,987,2388,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.20814140870472,44.913690040703734,38.69962770422694,1.3533298532181016e-20,17.0,44.92,1.5732132722552272,44.72,0.219,0.2886,0.4204,0.9158,0.2479,0.2406,0
2276,npp,292,2381,0.294706031680107,31.5340347290039,65.516242980957,3670176,292,1925,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-27 21:34:10.502494,-77.87681480636216,19.723510612885118,17.388652027776068,2.4280265539198396e-17,13.0,19.72,1.0837787002826917,19.4,0.1861,0.2627,0.341,1.0059,0.2938,0.2965,0
110213,npp,2644,1796,0.264598205685616,31.5302982330322,65.5151519775391,3670176,2644,1374,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-28 21:15:20.178415,99.93646083942515,13.674555308240572,12.083818553003045,8.10639697879379e-13,10.0,-13.72,1.015504800579495,-14.0,0.1904,0.2495,0.3213,1.0593,0.2792,0.2803,0
110385,npp,1881,1205,0.23981050401926002,31.5353164672852,65.5117416381836,3670176,1881,892,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-29 20:56:26.296555,96.70497005804287,41.43613383546522,35.87456456460486,1.8003537331642272e-07,7.0,-41.49,1.4867838833500562,-41.6,0.2017,0.2915,0.3689,0.9068,0.2296,0.2174,0
110745,npp,2396,3153,0.12499999996381772,31.5350189208984,65.5095138549805,3670176,2395,2519,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.23789036109483,50.86041288182993,43.38066125987266,1.060070812890843e-05,18.0,50.87,1.847645286154319,50.76,0.1881,0.3417,0.4552,0.7736,0.147,0.0967,0
2933,npp,35,1789,0.30272744596004497,31.5325775146484,65.5143127441406,3670176,35,1368,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-13 21:15:01.791514,98.66365696308263,14.088656793485276,12.447323625856479,0.000262830821017706,10.0,-14.12,1.015504800579495,-14.0,0.1904,0.2495,0.3213,1.0593,0.3167,0.3207,0
114267,npp,2358,1198,0.22150719165802002,31.5369243621826,65.5107955932617,3670176,2359,887,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-14 20:56:07.919322,96.52386583344683,41.70041399099605,36.08802579575555,8.823713113690039e-08,7.0,-41.74,1.4867838833500562,-41.6,0.2017,0.2915,0.3689,0.9068,0.2172,0.2009,0
114382,npp,1584,606,0.376985311508179,31.53151512146,65.5089950561523,3670176,1588,393,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-15 20:37:10.491608,93.92775587910485,58.96149882303024,49.34536011220219,7.855776519860238e-13,4.0,-58.99,2.253202848596432,-58.91,0.2479,0.3181,0.4673,0.831,0.2905,0.3133,0
114496,npp,783,21,0.598206698894501,31.5327491760254,65.5083694458008,3670176,789,7,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-16 20:18:11.283771,91.65967163703743,69.89279059977483,56.248387316936885,2.5084453334529726e-17,1.0,-69.91,3.5496478698597698,-69.89,0.288,0.4907,0.712,0.5387,0.2946,0.3222,0
114617,npp,2182,2565,0.12500000008419698,31.530740737915,65.5152816772461,3670176,2182,2074,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-17 21:40:01.585285,-76.84604031296837,28.948280234534558,25.37769662304417,2.844709654674197e-15,14.0,28.94,1.184412938166907,29.13,0.1738,0.2834,0.3562,0.9327,0.1306,0.1166,0
114731,npp,1467,1981,0.2112754285335541,31.5313911437988,65.5138549804688,3670176,1467,1550,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-18 21:21:11.272789,92.87518867469643,3.071440249167774,2.71931424711787,1.618144990972101e-20,11.0,-3.08,1.0,-2.79,0.2094,0.2643,0.3111,1.0,0.2113,0.2113,0
114845,npp,726,1394,0.259453877806664,31.5356540679932,65.5101699829102,3670176,727,1049,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-19 21:02:19.182841,97.71801656513706,33.877081776398946,29.57437104758482,1.5546665192102984e-24,8.0,-33.94,1.2937979144666532,-33.64,0.177,0.2452,0.3422,1.0777,0.2753,0.2796,0
114958,npp,3016,799,0.225122205913067,31.5339794158936,65.5140380859375,3670176,3016,585,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-20 20:43:23.531004,95.0199985981356,54.171712009968964,45.879852253010895,2.3425857476980424e-24,5.0,-54.21,1.9513309067639726,-54.04,0.1974,0.2939,0.443,0.8993,0.2291,0.2025,0
115096,npp,518,2755,0.0991675090044737,31.5318698883057,65.5103073120117,3670176,518,2212,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.23372916781699,37.24933520400617,32.40888883930508,6.010241947060497e-25,15.0,37.26,1.357151599901897,37.58,0.2172,0.2809,0.3939,0.9408,0.1304,0.0933,0
115209,npp,2883,2175,0.10411551222205159,31.5344772338867,65.513427734375,3670176,2883,1736,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-23 21:27:21.927047,-77.48782562382743,8.180704565543836,7.238257665386355,3.3788931052235135e-24,12.0,8.17,1.0,8.67,0.1746,0.2439,0.3298,1.0836,0.1245,0.1128,0
115321,npp,2151,1588,0.18083835393190378,31.5323123931885,65.5126419067383,3670176,2151,1193,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-24 21:08:29.826453,97.64945350597455,24.828682961781322,21.82672608777979,6.268665673237811e-22,9.0,-24.85,1.1367971201176101,-24.41,0.1931,0.2569,0.3406,1.029,0.1974,0.1861,0
115436,npp,1377,995,0.240988537669182,31.5334949493408,65.5137939453125,3670176,1379,732,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-25 20:49:35.951344,95.99229486609477,48.57841344056478,41.601294807581276,3.3186019036911764e-18,6.0,-48.61,1.7549928774784245,-48.37,0.1969,0.2893,0.4,0.9135,0.2368,0.2201,0
115564,npp,594,407,0.371638685464859,31.5332565307617,65.515266418457,3670176,597,231,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-26 20:30:38.516128,93.67010203574986,63.19634986473748,52.21146289646283,2.93657262890908e-13,3.0,-63.22,2.7445598364131496,-63.08,0.2302,0.3647,0.4991,0.7247,0.2668,0.2693,0
115700,npp,1934,2947,0.12500000002027883,31.5330219268799,65.5092315673828,3670176,1933,2376,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.78860926417765,44.37386552845473,38.26038920353734,4.4255214841112766e-17,17.0,44.38,1.5732132722552272,44.72,0.219,0.2886,0.4204,0.9158,0.1603,0.1145,0
115828,npp,1250,2367,0.028003707528114305,31.5357208251953,65.5134582519531,3670176,1251,1913,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-28 21:33:34.935848,-78.95873779690984,18.962334803077933,16.721572978041102,3.2361232011480206e-11,13.0,18.96,1.0442604737599883,19.4,0.1861,0.2627,0.341,1.0059,0.0395,0.0282,0
115957,npp,541,1782,0.1684993244707584,31.5336761474609,65.5096588134766,3670176,541,1362,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-06-29 21:14:44.615397,96.02070007536963,14.48959418198166,12.799277778691126,0.00010277639775352535,10.0,-14.51,1.015504800579495,-14.0,0.1904,0.2495,0.3213,1.0593,0.1845,0.1785,0
121039,npp,1277,410,0.412645071744919,31.5364742279053,65.5088348388672,3670176,1275,234,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-12 20:30:40.442732,93.2742747072206,63.14791545576209,52.1800636638206,0.00045395487139784815,3.0,-63.16,2.7445598364131496,-63.08,0.2302,0.3647,0.4991,0.7247,0.2818,0.2991,0
121392,npp,1931,2371,0.26692596077919,31.5306777954102,65.5140075683594,3670176,1931,1916,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-14 21:33:36.839865,-76.1192669780307,19.174434095261734,16.907099937835717,5.0908034059828194e-05,13.0,19.18,1.0442604737599883,19.4,0.1861,0.2627,0.341,1.0059,0.2683,0.2685,0
121567,npp,1220,1787,0.321293920278549,31.5363216400146,65.5131759643555,3670176,1220,1366,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-15 21:14:48.290757,99.53052356761162,14.204430148968823,12.54882206313716,2.641675166866632e-10,10.0,-14.23,1.015504800579495,-14.0,0.1904,0.2495,0.3213,1.0593,0.335,0.3404,0
121735,npp,485,1198,0.31417889893055,31.5301685333252,65.5157699584961,3670176,485,886,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-16 20:55:56.185639,96.98896824003965,41.70597985798434,36.092108225719656,4.46047712040905e-16,7.0,-41.74,1.4867838833500562,-41.6,0.2017,0.2915,0.3689,0.9068,0.2796,0.2849,0
121902,npp,2779,607,0.489813387393951,31.5303993225098,65.515739440918,3670176,2778,392,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-17 20:37:00.520054,94.13257591395772,58.95420997077614,49.34057596506582,3.670664154841517e-21,4.0,-58.97,2.253202848596432,-58.91,0.2479,0.3181,0.4673,0.831,0.3405,0.407,0
121914,npp,1672,3710,0.461823582649231,31.529088973999,65.5147247314453,3670176,1672,2999,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-17 22:17:21.563818,-72.05987202810901,63.97250894388077,52.72176599386149,4.043130883345883e-15,21.0,63.98,2.7445598364131496,64.0,0.2476,0.4292,0.6139,0.6158,0.2762,0.2844,0
122077,npp,1991,22,0.503538459539413,31.5317573547363,65.5102462768555,3670176,1992,7,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-18 20:18:03.078758,91.95724956126317,69.8827677863779,56.24356097535697,1.0924345992299151e-25,1.0,-69.89,3.5496478698597698,-69.89,0.288,0.4907,0.712,0.5387,0.2679,0.2712,0
122091,npp,1006,3145,0.338072001934052,31.5369358062744,65.5110321044922,3670176,1005,2514,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-18 21:58:38.356535,-74.29608807751553,50.6367225632432,43.20477560371892,6.000352519572446e-22,18.0,50.65,1.847645286154319,50.76,0.1881,0.3417,0.4552,0.7736,0.2624,0.2615,0
122264,npp,330,2565,0.30463455617427804,31.5338363647461,65.5099868774414,3670176,330,2074,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-19 21:39:53.373970,-76.61214475762735,28.939339569281415,25.370132087584523,3.263843602514949e-25,14.0,28.94,1.184412938166907,29.13,0.1738,0.2834,0.3562,0.9327,0.2822,0.2841,0
122436,npp,2700,1983,0.394292891025543,31.531213760376,65.5149841308594,3670176,2700,1552,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-20 21:21:04.832487,87.05977987474967,3.0788929018033446,2.725937461578933,8.390289925220747e-27,11.0,-2.97,1.0,-2.79,0.2094,0.2643,0.3111,1.0,0.3943,0.3943,0
122615,npp,1972,1397,0.1982418820261955,31.5339584350586,65.5108184814453,3670176,1973,1050,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-21 21:02:14.512116,97.6620482896722,33.78202016094529,29.494223741549884,4.1036508447557134e-27,8.0,-33.81,1.2937979144666532,-33.64,0.177,0.2452,0.3422,1.0777,0.228,0.2137,0
122799,npp,1219,802,0.660016894340515,31.5328407287598,65.5109405517578,3670176,1221,589,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-22 20:43:20.630488,95.26636773196131,54.0989526198212,45.82656076497621,7.571730597947401e-26,5.0,-54.13,1.9513309067639726,-54.04,0.1974,0.2939,0.443,0.8993,0.4519,0.5936,0
4472,npp,48,3895,0.304098561406136,31.531867980957,65.5098648071289,3670176,53,3114,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-22 22:23:34.557788,-70.9412327748905,67.26614520088113,54.75879604991735,2.318264171309033e-28,22.0,67.27,3.1865100272627664,67.34,0.2196,0.4509,0.6226,0.5861,0.2182,0.1782,0
122973,npp,439,218,0.63943350315094,31.5341091156006,65.5127868652344,3670176,440,109,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-23 20:24:23.188347,92.75482911931503,66.6975094632477,54.41089374923186,5.923823371927006e-23,2.0,-66.71,3.1865100272627664,-66.7,0.2387,0.43,0.6443,0.6147,0.33,0.393,0
122983,npp,2481,3338,0.12500000035172665,31.53147315979,65.5130462646484,3670176,2484,2686,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-23 22:04:54.908017,-73.88667783693349,55.82964294634329,47.10828295311589,6.4564023295131065e-28,19.0,55.85,2.0682789409984763,55.88,0.1714,0.3252,0.4717,0.8128,0.1675,0.1016,0
123164,npp,1813,2760,0.345971047878265,31.5315742492676,65.5104064941406,3670176,1813,2217,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-24 21:46:09.919032,-75.95209640823528,37.43489799750228,32.564767575240936,1.077096791062711e-25,15.0,37.46,1.357151599901897,37.58,0.2172,0.2809,0.3939,0.9408,0.3122,0.3255,0
123339,npp,1102,2180,0.1701082400977612,31.5353698730469,65.514045715332,3670176,1102,1740,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-25 21:27:21.373011,-74.94969128003,8.495252604158544,7.516331166754428,1.1355651824162482e-21,12.0,8.46,1.0,8.67,0.1746,0.2439,0.3298,1.0836,0.1905,0.1843,0
123514,npp,383,1594,0.253991439938545,31.5316944122314,65.5136413574219,3670176,382,1198,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-26 21:08:31.048914,97.60517594461766,24.52992004710988,21.56845918768553,4.0055084363654086e-16,9.0,-24.56,1.1367971201176101,-24.41,0.1931,0.2569,0.3406,1.029,0.2618,0.2614,0
123685,npp,2710,1001,0.21437044441699982,31.5321369171143,65.5092010498047,3670176,2711,737,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-27 20:49:38.944979,95.75241821446657,48.40277372371426,41.465073061802556,1.4353721773921843e-09,6.0,-48.43,1.7549928774784245,-48.37,0.1969,0.2893,0.4,0.9135,0.2216,0.1958,0
123878,npp,861,3525,0.004100278019904993,31.5333709716797,65.5156936645508,3670176,859,2860,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-28 22:11:07.884372,-72.56172585070142,60.226272726212294,50.230221543018665,7.156887600769415e-12,20.0,60.24,2.4157378735459294,60.3,0.2641,0.3772,0.5575,0.7007,0.1099,0.0029,0
4760,npp,202,2955,0.292323440313339,31.5355243682861,65.5102157592773,3670176,202,2382,196611,3866787,5933,afg_kandahar_29_42,31.53332866,65.51251964,29,42,afg_kandahar,2012-07-29 21:52:24.677239,-75.02200325715549,44.632970149763764,38.47093033839948,0.00018033868757431472,17.0,44.65,1.5732132722552272,44.72,0.219,0.2886,0.4204,0.9158,0.2667,0.2677,0
