lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.54,0.519,0.844
2,0.103,0.359,0.612
3,-0.063,0.227,0.403
4,0.005,0.121,0.238
5,0.081,0.038,0.088
6,0.05,-0.025,-0.053
7,-0.009,-0.071,-0.161
8,-0.054,-0.103,-0.234
9,-0.051,-0.122,-0.277
10,-0.048,-0.13,-0.304
11,-0.055,-0.13,-0.319
12,-0.068,-0.122,-0.327
13,-0.069,-0.11,-0.329
14,-0.063,-0.093,-0.327
15,-0.052,-0.074,-0.325
16,-0.047,-0.053,-0.325
17,-0.055,-0.031,-0.325
18,-0.06,-0.01,-0.323
19,-0.056,0.011,-0.313
20,-0.041,0.03,-0.292
21,-0.012,0.048,-0.251
22,-0.024,0.063,-0.193
23,-0.028,0.076,-0.111
24,-0.007,0.086,0.001
25,0.092,0.094,0.158
26,0.254,0.085,0.359
27,0.313,0.08,0.558
28,0.085,0.084,0.685
29,-0.151,0.09,0.755
30,-0.09,0.089,0.764
31,0.214,0.081,0.702
32,0.363,0.078,0.556
33,0.224,0.08,0.345
34,0.052,0.077,0.149
35,-0.024,0.058,-0.0
36,-0.017,0.031,-0.108
37,-0.002,0.008,-0.189
38,-0.024,-0.007,-0.251
39,-0.047,-0.018,-0.291
40,-0.055,-0.029,-0.311
41,-0.055,-0.04,-0.32
42,-0.056,-0.049,-0.324
43,-0.055,-0.053,-0.324
44,-0.062,-0.054,-0.324
45,-0.072,-0.051,-0.326
46,-0.077,-0.046,-0.327
47,-0.063,-0.039,-0.323
48,-0.053,-0.027,-0.315
49,-0.044,-0.012,-0.299
50,-0.046,0.006,-0.274
51,-0.035,0.023,-0.228
52,0.016,0.033,-0.153
53,0.075,0.036,-0.045
54,0.072,0.046,0.086
55,-0.023,0.066,0.228
56,-0.053,0.086,0.39
57,0.124,0.093,0.59
58,0.43,0.09,0.785
59,0.495,0.088,0.855
60,0.19,0.089,0.734
61,-0.079,0.085,0.545
62,-0.096,0.07,0.376
63,0.029,0.05,0.228
64,0.081,0.038,0.08
65,0.026,0.034,-0.058
66,-0.025,0.027,-0.159
67,-0.043,0.012,-0.225
68,-0.036,-0.007,-0.268
69,-0.041,-0.024,-0.296
70,-0.053,-0.037,-0.312
71,-0.063,-0.047,-0.32
72,-0.073,-0.054,-0.323
73,-0.067,-0.058,-0.321
74,-0.059,-0.059,-0.32
75,-0.058,-0.057,-0.32
76,-0.063,-0.051,-0.321
77,-0.059,-0.041,-0.317
78,-0.054,-0.031,-0.307
79,-0.038,-0.02,-0.287
80,-0.008,-0.007,-0.246
81,-0.002,0.013,-0.187
82,-0.016,0.037,-0.11
83,0.013,0.057,-0.002
84,0.128,0.063,0.154
85,0.255,0.058,0.344
86,0.22,0.058,0.516
87,-0.017,0.066,0.631
88,-0.174,0.072,0.7
89,-0.027,0.069,0.725
90,0.243,0.062,0.668
91,0.285,0.06,0.513
92,0.125,0.06,0.312
93,-0.004,0.053,0.134
94,-0.037,0.032,-0.002
95,-0.01,0.009,-0.103
96,-0.002,-0.008,-0.184
97,-0.025,-0.018,-0.245
98,-0.053,-0.027,-0.283
99,-0.054,-0.037,-0.302
100,-0.055,-0.046,-0.312
101,-0.055,-0.053,-0.315
102,-0.058,-0.055,-0.316
103,-0.072,-0.055,-0.317
104,-0.077,-0.052,-0.319
105,-0.073,-0.047,-0.318
106,-0.061,-0.039,-0.314
107,-0.049,-0.028,-0.306
108,-0.047,-0.014,-0.293
109,-0.045,0.002,-0.268
110,-0.033,0.015,-0.225
111,0.018,0.02,-0.152
112,0.071,0.024,-0.048
113,0.051,0.035,0.072
114,-0.033,0.054,0.204
115,-0.016,0.07,0.365
116,0.177,0.074,0.555
117,0.392,0.071,0.725
118,0.337,0.072,0.766
119,0.032,0.073,0.661
120,-0.106,0.068,0.513
121,-0.056,0.053,0.367
122,0.073,0.038,0.228
123,0.091,0.03,0.082
124,0.02,0.027,-0.05
125,-0.033,0.019,-0.145
126,-0.043,0.002,-0.21
127,-0.027,-0.016,-0.254
128,-0.038,-0.03,-0.285
129,-0.058,-0.041,-0.303
130,-0.064,-0.049,-0.31
131,-0.066,-0.055,-0.313
132,-0.059,-0.059,-0.312
133,-0.057,-0.061,-0.311
134,-0.059,-0.059,-0.311
135,-0.064,-0.053,-0.312
136,-0.066,-0.045,-0.309
137,-0.062,-0.035,-0.301
138,-0.052,-0.026,-0.281
139,-0.034,-0.014,-0.244
140,-0.026,0.004,-0.189
141,-0.022,0.024,-0.115
142,0.021,0.038,-0.011
143,0.135,0.04,0.137
144,0.225,0.038,0.31
145,0.115,0.043,0.456
146,-0.096,0.052,0.567
147,-0.145,0.057,0.655
148,0.074,0.054,0.697
149,0.272,0.049,0.645
150,0.228,0.048,0.49
151,0.051,0.048,0.297
152,-0.045,0.038,0.134
153,-0.033,0.018,0.012
154,0.011,-0.0,-0.085
155,0.002,-0.011,-0.169
156,-0.03,-0.016,-0.231
157,-0.045,-0.023,-0.269
158,-0.047,-0.033,-0.29
159,-0.057,-0.042,-0.303
160,-0.059,-0.049,-0.307
161,-0.069,-0.053,-0.31
162,-0.073,-0.054,-0.311
163,-0.072,-0.053,-0.31
164,-0.068,-0.049,-0.31
165,-0.061,-0.042,-0.307
166,-0.057,-0.033,-0.301
167,-0.055,-0.021,-0.289
168,-0.048,-0.009,-0.265
169,-0.021,0.0,-0.222
170,0.026,0.004,-0.154
171,0.054,0.008,-0.06
172,0.014,0.021,0.046
173,-0.035,0.039,0.172
174,0.02,0.05,0.331
175,0.207,0.051,0.516
176,0.334,0.049,0.668
177,0.173,0.049,0.703
178,-0.1,0.05,0.624
179,-0.143,0.044,0.509
180,-0.009,0.032,0.386
181,0.114,0.022,0.25
182,0.094,0.021,0.1
183,0.014,0.02,-0.032
184,-0.035,0.011,-0.13
185,-0.034,-0.005,-0.196
186,-0.031,-0.022,-0.246
187,-0.043,-0.033,-0.278
188,-0.062,-0.042,-0.297
189,-0.067,-0.05,-0.304
190,-0.065,-0.057,-0.307
191,-0.06,-0.062,-0.306
192,-0.058,-0.064,-0.306
193,-0.058,-0.062,-0.306
194,-0.06,-0.057,-0.305
195,-0.06,-0.05,-0.303
196,-0.062,-0.043,-0.295
197,-0.053,-0.034,-0.278
198,-0.038,-0.023,-0.244
199,-0.03,-0.007,-0.193
200,-0.016,0.009,-0.124
201,0.031,0.018,-0.025
202,0.1,0.017,0.109
203,0.112,0.018,0.262
204,-0.015,0.027,0.397
205,-0.158,0.038,0.517
206,-0.106,0.043,0.626
207,0.155,0.042,0.696
208,0.301,0.041,0.652
209,0.187,0.042,0.5
210,0.004,0.041,0.316
211,-0.046,0.029,0.16
212,0.002,0.012,0.039
213,0.044,0.0,-0.064
214,0.027,-0.004,-0.153
215,-0.023,-0.006,-0.223
216,-0.051,-0.014,-0.265
217,-0.058,-0.025,-0.288
218,-0.056,-0.035,-0.299
219,-0.061,-0.043,-0.305
220,-0.065,-0.049,-0.307
221,-0.07,-0.052,-0.307
222,-0.066,-0.053,-0.307
223,-0.062,-0.052,-0.307
224,-0.059,-0.047,-0.305
225,-0.056,-0.04,-0.3
226,-0.051,-0.032,-0.288
227,-0.051,-0.023,-0.266
228,-0.029,-0.017,-0.226
229,0.0,-0.013,-0.162
230,0.004,-0.003,-0.077
231,-0.031,0.014,0.024
232,-0.027,0.032,0.152
233,0.07,0.041,0.316
234,0.215,0.041,0.5
235,0.237,0.041,0.641
236,0.038,0.045,0.68
237,-0.156,0.047,0.631
238,-0.101,0.042,0.544
239,0.103,0.034,0.435
240,0.202,0.03,0.29
241,0.122,0.032,0.122
242,0.018,0.031,-0.019
243,-0.018,0.02,-0.118
244,-0.016,0.001,-0.188
245,-0.025,-0.015,-0.241
246,-0.046,-0.026,-0.277
247,-0.065,-0.034,-0.296
248,-0.069,-0.042,-0.304
249,-0.066,-0.049,-0.306
250,-0.056,-0.054,-0.305
251,-0.053,-0.056,-0.304
252,-0.057,-0.054,-0.305
253,-0.059,-0.05,-0.305
254,-0.06,-0.043,-0.303
255,-0.048,-0.035,-0.294
256,-0.026,-0.025,-0.275
257,-0.02,-0.012,-0.245
258,-0.026,0.004,-0.199
259,-0.015,0.018,-0.132
260,0.023,0.025,-0.036
261,0.08,0.026,0.096
262,0.06,0.033,0.241
263,-0.061,0.048,0.378
264,-0.117,0.062,0.516
265,0.02,0.066,0.654
266,0.305,0.065,0.746
267,0.37,0.064,0.699
268,0.169,0.066,0.531
269,-0.022,0.062,0.343
270,-0.04,0.046,0.186
271,0.038,0.027,0.059
272,0.068,0.016,-0.052
273,0.022,0.013,-0.151
274,-0.029,0.008,-0.222
275,-0.045,-0.002,-0.264
276,-0.05,-0.016,-0.287
277,-0.055,-0.029,-0.298
278,-0.061,-0.039,-0.304
279,-0.07,-0.046,-0.307
280,-0.07,-0.051,-0.306
281,-0.066,-0.053,-0.305
282,-0.06,-0.054,-0.305
283,-0.06,-0.051,-0.304
284,-0.059,-0.046,-0.3
285,-0.058,-0.038,-0.289
286,-0.056,-0.029,-0.268
287,-0.032,-0.022,-0.229
288,0.002,-0.013,-0.166
289,-0.009,0.002,-0.087
290,-0.038,0.023,0.012
291,-0.007,0.042,0.144
292,0.124,0.048,0.318
293,0.274,0.047,0.509
294,0.22,0.049,0.648
295,-0.043,0.055,0.692
296,-0.191,0.058,0.662
297,-0.05,0.053,0.588
298,0.183,0.045,0.477
299,0.227,0.045,0.311
300,0.118,0.049,0.133
301,0.013,0.043,-0.011
302,-0.019,0.025,-0.113
303,-0.009,0.004,-0.185
304,-0.018,-0.013,-0.239
305,-0.043,-0.024,-0.275
306,-0.059,-0.034,-0.294
307,-0.059,-0.044,-0.301
308,-0.06,-0.052,-0.304
309,-0.056,-0.057,-0.303
310,-0.058,-0.059,-0.302
311,-0.061,-0.058,-0.303
312,-0.068,-0.053,-0.304
313,-0.065,-0.047,-0.302
314,-0.058,-0.039,-0.295
315,-0.043,-0.028,-0.277
316,-0.042,-0.013,-0.25
317,-0.048,0.003,-0.206
318,-0.033,0.016,-0.142
319,0.021,0.02,-0.042
320,0.077,0.022,0.092
321,0.018,0.032,0.231
322,-0.094,0.049,0.372
323,-0.086,0.063,0.525
324,0.151,0.066,0.693
325,0.429,0.065,0.795
326,0.362,0.067,0.72
327,0.094,0.07,0.535
328,-0.069,0.063,0.346
329,-0.036,0.045,0.194
330,0.047,0.029,0.064
331,0.053,0.021,-0.055
332,0.001,0.018,-0.154
333,-0.046,0.01,-0.222
334,-0.052,-0.004,-0.262
335,-0.046,-0.019,-0.283
336,-0.052,-0.032,-0.295
337,-0.058,-0.042,-0.3
338,-0.063,-0.049,-0.301
339,-0.066,-0.054,-0.301
340,-0.064,-0.056,-0.3
341,-0.058,-0.055,-0.3
342,-0.058,-0.051,-0.3
343,-0.056,-0.044,-0.295
344,-0.052,-0.034,-0.284
345,-0.04,-0.024,-0.263
346,-0.021,-0.014,-0.225
347,-0.008,-0.002,-0.167
348,-0.033,0.018,-0.094
349,-0.045,0.042,0.006
350,0.025,0.059,0.147
351,0.188,0.06,0.33
352,0.309,0.058,0.523
353,0.162,0.061,0.651
354,-0.095,0.067,0.706
355,-0.143,0.068,0.688
356,0.074,0.062,0.618
357,0.257,0.057,0.489
358,0.217,0.059,0.305
359,0.078,0.061,0.122
360,-0.012,0.048,-0.018
361,-0.021,0.024,-0.116
362,-0.013,0.0,-0.187
363,-0.029,-0.017,-0.24
364,-0.052,-0.031,-0.274
365,-0.062,-0.043,-0.29
366,-0.062,-0.054,-0.297
367,-0.062,-0.063,-0.299
368,-0.059,-0.067,-0.299
369,-0.066,-0.067,-0.299
370,-0.069,-0.064,-0.299
371,-0.074,-0.058,-0.299
372,-0.069,-0.049,-0.297
373,-0.06,-0.037,-0.289
374,-0.049,-0.021,-0.272
375,-0.048,-0.002,-0.245
376,-0.058,0.018,-0.205
377,-0.027,0.037,-0.137
378,0.035,0.055,-0.034
379,0.058,0.072,0.094
380,-0.01,0.087,0.23
381,-0.072,0.1,0.373
382,0.035,0.109,0.542
383,0.336,0.115,0.72
384,0.545,0.117,0.809
385,0.325,0.116,0.703
386,0.046,0.11,0.518
387,-0.043,0.101,0.342
388,0.027,0.087,0.197
389,0.077,0.071,0.062
390,0.041,0.051,-0.062
391,-0.019,0.029,-0.158
392,-0.053,0.005,-0.22
393,-0.053,-0.018,-0.257
394,-0.054,-0.041,-0.279
395,-0.06,-0.061,-0.291
396,-0.069,-0.077,-0.295
397,-0.069,-0.086,-0.296
398,-0.067,-0.086,-0.295
399,-0.058,-0.075,-0.293
400,-0.055,-0.049,-0.293
