gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,821,1.21131253242493,31.5021171569824,65.5305938720703,3670144,411,610,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-01 20:44:29.872047,94.72291608615738,53.576419808252076,45.438291612776226,0.008696925648319524,5.0,-53.61,1.9513309067639726,-53.99,0.2958,0.4796,2.4348,0.9137,0.8132,1.1068,0.8024723511743947,0
100994,npp,2310,3917,0.12500000006456527,31.5013427734375,65.5301361083984,3670176,2311,3125,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-01 22:24:45.578115,-71.15109298218358,67.62168864290186,54.97136470021642,4.49471464497392e-06,22.0,67.63,3.3166247903554,67.37,0.4216,0.7556,2.8701,0.5799,0.2481,0.0725,0.0725,0
101110,npp,2702,236,2.97232604026794,31.5075988769531,65.5275802612305,3670144,2700,120,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-02 20:25:32.406639,92.56295094717396,66.37400749168944,54.21803019933713,0.025705203766641305,2.0,-66.4,3.0,-66.65,0.3951,0.7419,3.2515,0.5907,1.1817,1.7557,0.8562092441607093,0
101119,npp,1668,3358,1.16084384918213,31.5034027099609,65.5329895019531,3670144,1670,2707,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-02 22:06:04.125955,-74.02348332024083,56.35347136130998,47.49180573081612,0.003491568280188152,19.0,56.36,2.1127631471468895,55.98,0.3098,0.5577,2.4314,0.7857,0.7237,0.9121,0.7899211050212852,0
134,npp,301,2199,3.24283862113953,31.5041618347168,65.5258331298828,3670144,301,1759,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-04 21:28:30.546110,-75.156557323309,9.62550971186816,8.514732581207879,0.05276740177546615,12.0,9.57,1.0,8.81,0.2365,0.3943,2.5518,1.1114,3.2868,3.6041,1.7576337927067793,0
101490,npp,2635,1614,5.60458469390869,31.5039577484131,65.5313034057617,3670144,2635,1214,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-05 21:09:40.199962,97.95502835598623,23.51668689400406,20.691221356568185,0.10431742648068511,9.0,-23.57,1.1367971201176101,-24.31,0.2419,0.3767,1.9832,1.1632,5.037,6.5195,2.86916671946435,0
101613,npp,1887,1020,8.50007057189941,31.5048408508301,65.5316467285156,3670144,1891,750,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-06 20:50:46.296810,95.58912774289246,47.783918608015256,40.98148453754074,0.17487051553581864,6.0,-47.83,1.646109783506203,-48.28,0.2687,0.4683,2.6347,0.9358,5.3175,7.9543,1.8351338723442705,0
101994,npp,1754,2393,2.48581123352051,31.5036087036133,65.53076171875,3670144,1754,1935,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-09 21:34:45.206374,-77.28790656884843,20.369162090085574,17.952434245077285,0.04264374562151385,13.0,20.35,1.0837787002826917,19.61,0.2632,0.3827,1.8624,1.1451,2.3788,2.8465,1.354286387179228,0
102360,npp,2591,626,0.385995209217072,31.5015106201172,65.5306930541992,3670144,2596,410,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-12 20:38:07.020979,94.211244982948,58.49251671954775,49.022314718155954,0.00102985902324695,4.0,-58.53,2.253202848596432,-58.84,0.3598,0.6068,3.0513,0.7222,0.3402,0.2788,0.24276260151687754,0
102369,npp,1463,3732,1.068692684173584,31.5031604766846,65.5277709960938,3670144,1464,3014,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-12 22:18:28.063854,-72.15807953467555,64.38447216758462,52.992182209113345,0.008785087044748533,21.0,64.39,2.8345692104261015,64.09,0.3882,0.722,2.3635,0.6069,0.5605,0.6486,0.3411873586635518,0
102482,npp,1799,40,0.353908434510231,31.505485534668,65.52587890625,3670176,1800,16,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-13 20:19:09.552028,91.94671424439402,69.58808065672977,56.089240800290185,9.891811296378413e-08,1.0,-69.61,3.5496478698597698,-69.84,0.4878,1.0692,3.2186,0.4099,0.2367,0.1451,0.1451,0
102490,npp,810,3168,0.420478582382202,31.5045948028564,65.5277404785156,3670144,810,2528,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-13 21:59:44.829134,-74.26452973475088,51.28026093183635,43.70430630982962,0.0024838323496102306,18.0,51.3,1.847645286154319,50.87,0.2796,0.5361,1.8747,0.8174,0.3756,0.3437,0.256784359968063,0
539,npp,130,2587,0.15328315645456309,31.5023307800293,65.5280990600586,3670176,130,2091,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-14 21:40:59.813265,-76.99575918266886,29.967866297491597,26.25371085077297,0.00015366574826493085,14.0,29.98,1.184412938166907,29.27,0.2662,0.3937,1.9815,1.1131,0.2352,0.1706,0.1706,0
102972,npp,1006,820,0.481957018375397,31.5042247772217,65.5262756347656,3670176,1004,609,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-17 20:44:23.424306,94.84143652767226,53.59433553235445,45.45518163810238,2.7310449038430555e-19,5.0,-53.64,1.9513309067639726,-53.99,0.2958,0.4796,2.4348,0.9137,0.4394,0.4404,0.4404,0
102980,npp,2903,3918,0.469288200139999,31.5028114318848,65.5288925170898,3670176,2904,3126,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-17 22:24:39.129959,-71.22739559157415,67.63580053313967,54.98468384394153,3.3163577075713013e-10,22.0,67.64,3.3166247903554,67.37,0.4216,0.7556,2.8701,0.5799,0.3519,0.2722,0.2722,0
103574,npp,2472,1019,0.167699184268713,31.5011653900146,65.5267181396484,3670176,2472,749,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-22 20:50:39.846907,95.71448089704728,47.82765110027127,41.01855929690732,2.652169777441936e-24,6.0,-47.87,1.646109783506203,-48.28,0.2687,0.4683,2.6347,0.9358,0.2556,0.1569,0.1569,0
103694,npp,1695,429,0.241851694881916,31.5068683624268,65.5260772705078,3670176,1692,248,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-23 20:31:42.390384,93.28494485364443,62.7509752617314,51.93086601354329,2.3780107287721484e-22,3.0,-62.78,2.6065528283652384,-63.03,0.3205,0.699,2.9678,0.6269,0.2628,0.1516,0.1516,0
103702,npp,614,3544,0.437864452600479,31.5074043273926,65.5262985229492,3670176,615,2877,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.8154154456511,60.64048532573726,50.521867109201956,1.5159858345301e-22,20.0,60.65,2.4157378735459294,60.35,0.3402,0.6102,2.2678,0.7182,0.3669,0.3145,0.3145,0
104054,npp,1599,1806,0.252177134156227,31.5066452026367,65.5267639160156,3670176,1599,1384,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-26 21:15:46.654541,96.19289502319215,13.144711118113221,11.617986331281003,3.0357578030447816e-17,10.0,-13.16,1.015504800579495,-13.78,0.2324,0.3738,2.0817,1.1722,0.3184,0.2956,0.2956,0
104170,npp,858,1217,0.2185736745595932,31.5005588531494,65.5322418212891,3670176,857,902,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-27 20:56:54.534605,96.54580540505921,40.989416002521644,35.509856066711336,4.37586471701103e-13,7.0,-41.04,1.4276677814245327,-41.49,0.2729,0.4432,2.6418,0.9888,0.2809,0.2161,0.2161,0
104287,npp,90,624,0.311700239777565,31.5019359588623,65.5275955200195,3670176,89,408,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-28 20:37:58.859604,94.10534766313357,58.54084591429429,49.05770124631442,4.664160557492826e-08,4.0,-58.58,2.253202848596432,-58.84,0.3598,0.6068,3.0513,0.7222,0.3073,0.2251,0.2251,0
104295,npp,2034,3732,0.12500000007272705,31.503547668457,65.5305328369141,3670176,2037,3014,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-28 22:18:19.904027,-72.07765413376163,64.3683207934382,52.983688218306426,2.3688928471983784e-16,21.0,64.39,2.8345692104261015,64.09,0.3882,0.722,2.3635,0.6069,0.2276,0.0759,0.0759,0
104405,npp,2367,37,1.108080506324768,31.5036849975586,65.5267181396484,3670144,2373,15,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-29 20:18:59.625833,91.6590664217333,69.62292465586359,56.11077321430988,0.0006458408660606313,1.0,-69.66,3.5496478698597698,-69.84,0.4878,1.0692,3.2186,0.4099,0.4492,0.4542,0.4542,0
104414,npp,1379,3168,0.48947536945343,31.5005760192871,65.5318908691406,3670176,1380,2528,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-29 21:59:36.683421,-74.65003144821623,51.27551998643433,43.70212472559304,5.608588327057157e-12,18.0,51.3,1.847645286154319,50.87,0.2796,0.5361,1.8747,0.8174,0.413,0.4001,0.4001,0
104530,npp,696,2585,0.33688907325267803,31.502124786377,65.5263977050781,3670176,696,2089,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.36419309816573,29.876894651211842,26.17681194756846,8.961261302933448e-07,14.0,29.88,1.184412938166907,29.27,0.2662,0.3937,1.9815,1.1131,0.3903,0.375,0.375,0
105575,npp,3043,2002,0.529623419046402,31.5038871765137,65.5283126831055,3670144,3043,1570,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-01 21:22:01.349483,102.19994001492597,1.8167969094640082,1.6088289870918646,0.0021413847075328228,11.0,-1.87,1.0,-2.62,0.2592,0.4382,3.1687,1.0,0.5296,0.5296,0.4546674779080705,0
105748,npp,2309,1415,1.46233141422272,31.5031929016113,65.5320892333984,3670144,2309,1063,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-02 21:03:09.240599,97.88422061866018,32.956637170928104,28.799525105855977,0.015606805041686388,8.0,-33.01,1.2365102219381485,-33.51,0.2485,0.4381,2.2897,1.0003,1.2666,1.4628,0.9166780166605465,0
105927,npp,1549,818,2.73659706115723,31.5023670196533,65.5307769775391,3670144,1547,606,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-03 20:44:13.577370,94.84081627286854,53.642073574200786,45.49198833174422,0.041124295184748215,5.0,-53.69,1.9513309067639726,-53.99,0.2958,0.4796,2.4348,0.9137,1.5949,2.5004,1.0613558401131247,0
106478,npp,1425,2197,6.13480615615845,31.5024223327637,65.5266952514648,3670144,1425,1757,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-06 21:28:14.322434,-79.69624196444023,9.476917422867674,8.384061930124217,0.10168355878871094,12.0,9.45,1.0,8.81,0.2365,0.3943,2.5518,1.1114,6.1787,6.8183,3.260132479461517,0
106773,npp,3003,1016,2.813148021698,31.5012607574463,65.527961730957,3670144,3002,747,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-08 20:50:28.333014,95.82357390182379,47.910540709333254,41.08369252472454,0.04411426240338182,6.0,-47.96,1.646109783506203,-48.28,0.2687,0.4683,2.6347,0.9358,1.8627,2.6325,1.0888292478542587,0
106888,npp,1144,3542,2.37690544128418,31.5016994476318,65.5290603637695,3670144,1144,2875,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-09 22:11:57.273778,-72.91784912926578,60.5949548928615,50.491149024531765,0.03544700545546761,20.0,60.61,2.4157378735459294,60.35,0.3402,0.6102,2.2678,0.7182,1.1696,1.7071,0.46671871305001966,0
107056,npp,478,2971,1.37479913234711,31.5029029846191,65.5251617431641,3670144,476,2394,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-10 21:53:12.284991,-75.0143181220832,45.18512411822052,38.92011977646491,0.021850793650140872,17.0,45.19,1.5732132722552272,44.85,0.3123,0.5088,1.8834,0.8614,0.9887,1.1842,0.41958490204228016,0
107228,npp,2857,2389,0.856152832508087,31.5033073425293,65.5302658081055,3670144,2857,1932,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-11 21:34:25.513482,-77.07488568867103,20.14478411385185,17.757606862405677,0.010736776112127644,13.0,20.14,1.0837787002826917,19.61,0.2632,0.3827,1.8624,1.1451,0.8751,0.9804,0.6046927716874185,0
107400,npp,2138,1803,0.377359658479691,31.5074996948242,65.5265502929688,3670144,2138,1382,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-12 21:15:35.185835,98.29126567072841,13.290093704419528,11.746121528768642,0.003386988832651597,10.0,-13.33,1.015504800579495,-13.78,0.2324,0.3738,2.0817,1.1722,0.4417,0.4424,0.32388060708802185,0
107573,npp,1395,1214,0.15856023132801061,31.5015449523926,65.5318222045898,3670176,1396,900,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-13 20:56:43.078917,97.29756914920254,41.10052372453515,35.601562664477946,0.0002968977242928712,7.0,-41.15,1.4276677814245327,-41.49,0.2729,0.4432,2.6418,0.9888,0.2389,0.1568,0.1568,0
107744,npp,625,621,0.304202899336815,31.5047473907471,65.5285568237305,3670176,628,405,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-14 20:37:47.413813,94.67174582064469,58.60395324907248,49.102742444799226,2.148897754839026e-08,4.0,-58.65,2.253202848596432,-58.84,0.3598,0.6068,3.0513,0.7222,0.3039,0.2197,0.2197,0
107933,npp,1912,3163,0.12499999990109081,31.5046329498291,65.526741027832,3670176,1912,2525,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.51623603863345,51.14290357633193,43.600372589750236,0.00010559128216850748,18.0,51.15,1.847645286154319,50.87,0.2796,0.5361,1.8747,0.8174,0.2157,0.1022,0.1022,0
108103,npp,1211,2581,0.13253169041126966,31.5050735473633,65.5280685424805,3670176,1211,2086,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.1754525169105,29.700066473818893,26.02506542262306,8.104586675802822e-09,14.0,29.69,1.184412938166907,29.27,0.2662,0.3937,1.9815,1.1131,0.2177,0.1475,0.1475,0
108281,npp,500,1998,0.264719888567924,31.5070095062256,65.530647277832,3670176,500,1566,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-17 21:21:48.159347,103.75708720474361,2.040972881034869,1.8073146401396982,8.395279173673267e-14,11.0,-2.1,1.0,-2.62,0.2592,0.4382,3.1687,1.0,0.2647,0.2647,0.2647,0
108455,npp,2836,1411,0.283148422837257,31.5068130493164,65.5328063964844,3670176,2837,1060,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-18 21:02:56.056468,98.12295407169755,33.127754544593586,28.94387895291793,3.014301947542399e-18,8.0,-33.19,1.2365102219381485,-33.51,0.2485,0.4381,2.2897,1.0003,0.3129,0.2832,0.2832,0
108632,npp,2074,814,0.1457300633192062,31.5069789886475,65.5287475585938,3670176,2074,602,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-19 20:44:00.394315,95.06323185525855,53.7565667497705,45.57686790146969,6.556274998930772e-22,5.0,-53.8,1.9513309067639726,-53.99,0.2958,0.4796,2.4348,0.9137,0.2671,0.1332,0.1332,0
108645,npp,900,3912,0.45242440700531,31.5060176849365,65.5307159423828,3670176,902,3122,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-19 22:24:16.101507,-71.38075692953522,67.53987180645116,54.929302667594115,1.2268749248408635e-15,22.0,67.55,3.3166247903554,67.37,0.4216,0.7556,2.8701,0.5799,0.3468,0.2624,0.2624,0
108802,npp,1287,229,0.1604869700968266,31.5009860992432,65.5282592773438,3670176,1288,116,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-20 20:25:02.949461,92.6040718657141,66.49675782732574,54.29726870658051,3.8029283147535244e-26,2.0,-66.52,3.0,-66.65,0.3951,0.7419,3.2515,0.5907,0.2444,0.0948,0.0948,0
108816,npp,252,3351,0.25743904709816,31.5048866271973,65.5273971557617,3670176,251,2700,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.36042245897488,56.17196397523182,47.36433123118031,9.387051020397419e-23,19.0,56.18,2.0682789409984763,55.98,0.3098,0.5577,2.4314,0.7857,0.293,0.2023,0.2023,0
108985,npp,2648,2773,0.1250000004023963,31.5032367706299,65.5262908935547,3670176,2648,2229,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-21 21:46:47.901995,-75.75790511069732,37.9757340326701,33.019240719278336,1.7626082894989634e-22,15.0,37.98,1.357151599901897,37.7,0.2727,0.4291,1.838,1.0214,0.2142,0.1277,0.1277,0
109157,npp,1945,2192,0.291791647672653,31.5037708282471,65.5271072387695,3670176,1945,1752,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-22 21:27:59.353715,-77.30320187703941,9.192578826180307,8.132927632311214,5.889969278136877e-23,12.0,9.16,1.0,8.81,0.2365,0.3943,2.5518,1.1114,0.3357,0.3243,0.3243,0
109679,npp,2740,422,0.33566233515739397,31.5011558532715,65.52490234375,3670176,2742,243,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-25 20:31:17.653619,93.59973423503232,62.890331456645455,52.01955166918011,1.143698025836003e-17,3.0,-62.92,2.6065528283652384,-63.03,0.3205,0.699,2.9678,0.6269,0.2988,0.2104,0.2104,0
109691,npp,1659,3536,0.1867382675409317,31.5041408538818,65.527473449707,3670176,1658,2870,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.8412233505012,60.47604920243499,50.40730399985605,1.5063512008985696e-22,20.0,60.48,2.4157378735459294,60.35,0.3402,0.6102,2.2678,0.7182,0.2629,0.1341,0.1341,0
109866,npp,991,2966,0.258326083421707,31.5035266876221,65.5288848876953,3670176,989,2390,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-26 21:52:57.266767,-74.95469573614642,45.0170844482339,38.782684550943145,1.3156388962437073e-20,17.0,45.02,1.5732132722552272,44.85,0.3123,0.5088,1.8834,0.8614,0.279,0.2225,0.2225,0
2276,npp,296,2384,0.1999802514910698,31.5036926269531,65.5327606201172,3670176,296,1927,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.2245022187302,19.884670055784525,17.529408276173918,2.3636314421435667e-17,13.0,19.88,1.0837787002826917,19.61,0.2632,0.3827,1.8624,1.1451,0.2696,0.229,0.229,0
110213,npp,2647,1798,0.255520209670067,31.5078773498535,65.5270156860352,3670176,2648,1377,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-28 21:15:20.178415,99.21321741765789,13.563286744562717,11.98590654729244,7.972237682736437e-13,10.0,-13.61,1.015504800579495,-13.78,0.2324,0.3738,2.0817,1.1722,0.3217,0.2995,0.2995,0
110385,npp,1885,1208,0.19548078626394272,31.5063915252686,65.5307922363281,3670176,1884,895,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-29 20:56:26.296555,96.44138943546554,41.32979833682025,35.787423598950305,1.7667685420652136e-07,7.0,-41.38,1.4867838833500562,-41.49,0.2729,0.4432,2.6418,0.9888,0.2716,0.1933,0.1933,0
110560,npp,1113,616,0.970692694187164,31.5067234039307,65.5298767089844,3670144,1113,401,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-30 20:37:30.634808,94.22903629054171,58.731126852413425,49.188224392767836,0.0014775735873698824,4.0,-58.76,2.253202848596432,-58.84,0.3598,0.6068,3.0513,0.7222,0.5997,0.701,0.6492959250205871,0
110735,npp,315,30,2.31594157218933,31.5023250579834,65.5288314819336,3670144,314,11,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-31 20:18:31.417777,91.8028510690359,69.74599193031254,56.17362355279905,0.01268001707335308,1.0,-69.76,3.5496478698597698,-69.84,0.4878,1.0692,3.2186,0.4099,0.7895,0.9493,0.5055938055302664,0
110745,npp,2400,3157,0.12500000000903716,31.5019836425781,65.5309219360352,3670176,2403,2522,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.02506118380555,50.975411416687315,43.469059308400176,1.0424187300424049e-05,18.0,50.99,1.847645286154319,50.87,0.2796,0.5361,1.8747,0.8174,0.2157,0.1022,0.1022,0
112076,npp,1713,2576,0.918528854846954,31.5048885345459,65.5315093994141,3670144,1714,2082,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-01 21:40:21.713911,-77.31308505112858,29.457529701261087,25.815904658266614,0.006691046607466533,14.0,29.46,1.184412938166907,29.27,0.2662,0.3937,1.9815,1.1131,0.8813,1.0224,0.788263183776178,0
112248,npp,1000,1992,2.52236223220825,31.5059127807617,65.531982421875,3670144,1000,1560,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-02 21:21:31.395311,93.89366757691671,2.427882566482404,2.1497479004698343,0.03479031661548109,11.0,-2.45,1.0,-2.62,0.2592,0.4382,3.1687,1.0,2.5224,2.5224,1.3049979333819457,0
112417,npp,262,1405,4.6308217048645,31.5065364837646,65.5310287475586,3670144,263,1056,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-03 21:02:39.296381,97.7307234772764,33.40179032610028,29.173931610249277,0.09084823602408137,8.0,-33.46,1.2365102219381485,-33.51,0.2485,0.4381,2.2897,1.0003,3.829,4.6323,1.4532881069289587,0
112582,npp,2570,808,6.22523069381714,31.5062732696533,65.5254974365234,3670144,2570,596,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-04 20:43:43.643609,94.93198300487346,53.92252374235335,45.69703205283662,0.12554256502839356,5.0,-53.96,1.9513309067639726,-53.99,0.2958,0.4796,2.4348,0.9137,3.3827,5.688,1.2949448920712454,0
112750,npp,1764,224,5.34683609008789,31.50612449646,65.5291595458984,3670144,1766,112,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-05 20:24:46.212245,92.87117515112367,66.5835113031624,54.34448605189525,0.08083643179285516,2.0,-66.61,3.1865100272627664,-66.65,0.3951,0.7419,3.2515,0.5907,1.8834,3.1583,0.32962671684682743,0
2663,npp,53,2767,2.99968528747559,31.5025653839111,65.5298233032227,3670144,53,2223,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-06 21:46:31.176755,-76.50416963787552,37.74033687412868,32.820526047677326,0.06126413399061329,15.0,37.74,1.357151599901897,37.7,0.2727,0.4291,1.838,1.0214,2.3324,3.0638,0.920011423596248,0
113099,npp,2420,2186,2.0083714723587,31.5034198760986,65.5289916992188,3670144,2420,1746,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-07 21:27:42.639590,-77.42773132961791,8.838407719184497,7.819563693548972,0.044169377494452,12.0,8.81,1.0,8.81,0.2365,0.3943,2.5518,1.1114,2.0523,2.2321,0.6865006300002661,0
113271,npp,1689,1599,1.68253922462463,31.507043838501,65.5295639038086,3670144,1689,1202,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-08 21:08:50.546797,97.80779549109397,24.276902190689018,21.349784417440915,0.02778204097053633,9.0,-24.31,1.1367971201176101,-24.31,0.2419,0.3767,1.9832,1.1632,1.5869,1.9572,0.9850354041380521,0
113441,npp,933,1006,1.30087327957153,31.5068988800049,65.5295486450195,3670144,934,740,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-09 20:49:56.677499,95.92856246978428,48.2523052231692,41.34797592896268,0.014408944009113283,6.0,-48.28,1.7549928774784245,-48.28,0.2687,0.4683,2.6347,0.9358,0.9126,1.2173,0.7130942346902158,0
113609,npp,151,417,0.827816784381866,31.5065155029297,65.5296401977539,3670144,152,239,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-10 20:30:59.245312,93.58861486307507,63.00389722186295,52.08957702976607,0.005209718797544611,3.0,-63.03,2.6065528283652384,-63.03,0.3205,0.699,2.9678,0.6269,0.4877,0.519,0.3366986285946156,0
113789,npp,1475,2959,0.333486616611481,31.5017757415771,65.5259399414062,3670144,1476,2385,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-11 21:52:40.647157,-75.5820001617107,44.779302766044985,38.58905814846691,0.007345386365014379,17.0,44.79,1.5732132722552272,44.85,0.3123,0.5088,1.8834,0.8614,0.3268,0.2873,0.030266163840618254,0
113959,npp,777,2376,0.401741445064545,31.5074081420898,65.5274124145508,3670144,777,1921,196611,3866755,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-12 21:33:52.107114,-77.69807084652192,19.472296856070855,17.168167950169313,0.002369214644604874,13.0,19.46,1.0442604737599883,19.61,0.2632,0.3827,1.8624,1.1451,0.4565,0.46,0.37709512631108755,0
2933,npp,39,1792,0.25223153829574596,31.5022506713867,65.5328598022461,3670176,39,1371,196611,3866787,6945,afg_kandahar_33_49,31.50416199,65.52918631,33,49,afg_kandahar,2012-06-13 21:15:01.791514,97.71034563419003,13.926701159214819,12.304872082378244,0.00026350179234065215,10.0,-13.95,1.015504800579495,-13.78,0.2324,0.3738,2.0817,1.1722,0.3185,0.2957,0.2957,0
