lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.589,0.589,0.858
2,0.266,0.446,0.642
3,0.124,0.329,0.433
4,0.119,0.235,0.25
5,0.143,0.161,0.091
6,0.142,0.104,-0.038
7,0.123,0.063,-0.132
8,0.097,0.034,-0.198
9,0.086,0.016,-0.244
10,0.075,0.007,-0.273
11,0.056,0.006,-0.292
12,0.056,0.01,-0.301
13,0.065,0.019,-0.304
14,0.079,0.031,-0.303
15,0.063,0.045,-0.307
16,0.061,0.061,-0.306
17,0.064,0.077,-0.302
18,0.066,0.092,-0.294
19,0.052,0.107,-0.285
20,0.056,0.121,-0.265
21,0.068,0.133,-0.23
22,0.029,0.144,-0.18
23,0.047,0.152,-0.099
24,0.099,0.159,0.012
25,0.181,0.163,0.163
26,0.279,0.154,0.354
27,0.303,0.149,0.553
28,0.183,0.15,0.711
29,0.036,0.152,0.799
30,0.055,0.151,0.8
31,0.218,0.149,0.71
32,0.298,0.148,0.546
33,0.226,0.147,0.339
34,0.124,0.142,0.151
35,0.076,0.129,0.009
36,0.062,0.109,-0.095
37,0.077,0.092,-0.17
38,0.066,0.08,-0.228
39,0.06,0.071,-0.262
40,0.058,0.061,-0.283
41,0.063,0.052,-0.293
42,0.056,0.045,-0.301
43,0.037,0.041,-0.308
44,0.035,0.038,-0.309
45,0.02,0.038,-0.312
46,0.013,0.04,-0.311
47,0.013,0.044,-0.306
48,0.015,0.052,-0.295
49,0.04,0.063,-0.275
50,0.041,0.074,-0.249
51,0.051,0.084,-0.208
52,0.076,0.09,-0.141
53,0.095,0.093,-0.046
54,0.083,0.097,0.079
55,0.049,0.107,0.229
56,0.067,0.118,0.408
57,0.195,0.122,0.607
58,0.353,0.121,0.778
59,0.371,0.119,0.84
60,0.206,0.118,0.748
61,0.025,0.113,0.571
62,-0.005,0.103,0.389
63,0.047,0.091,0.222
64,0.091,0.082,0.073
65,0.057,0.079,-0.055
66,0.031,0.073,-0.145
67,0.021,0.061,-0.207
68,0.019,0.047,-0.249
69,0.016,0.033,-0.277
70,0.018,0.022,-0.292
71,0.009,0.014,-0.303
72,0.003,0.008,-0.309
73,0.012,0.005,-0.31
74,0.012,0.004,-0.312
75,0.001,0.004,-0.311
76,0.008,0.007,-0.307
77,0.015,0.012,-0.298
78,0.01,0.019,-0.288
79,0.011,0.028,-0.269
80,0.016,0.038,-0.236
81,0.016,0.052,-0.183
82,0.034,0.068,-0.105
83,0.071,0.08,0.003
84,0.149,0.083,0.15
85,0.194,0.08,0.327
86,0.139,0.078,0.503
87,0.014,0.08,0.643
88,-0.054,0.082,0.731
89,0.031,0.079,0.747
90,0.195,0.075,0.665
91,0.228,0.073,0.504
92,0.13,0.072,0.306
93,0.037,0.066,0.131
94,0.01,0.052,-0.002
95,0.012,0.036,-0.099
96,0.021,0.022,-0.175
97,0.003,0.014,-0.232
98,-0.001,0.006,-0.266
99,-0.003,-0.002,-0.285
100,-0.014,-0.008,-0.298
101,-0.024,-0.013,-0.307
102,-0.039,-0.016,-0.313
103,-0.046,-0.017,-0.315
104,-0.022,-0.015,-0.311
105,-0.019,-0.011,-0.308
106,-0.025,-0.005,-0.306
107,-0.019,0.003,-0.297
108,0.001,0.013,-0.278
109,0.007,0.023,-0.254
110,0.008,0.03,-0.215
111,0.03,0.034,-0.15
112,0.05,0.038,-0.056
113,0.029,0.046,0.059
114,-0.009,0.058,0.197
115,0.034,0.069,0.369
116,0.161,0.073,0.558
117,0.282,0.072,0.715
118,0.247,0.072,0.763
119,0.084,0.072,0.68
120,-0.038,0.067,0.53
121,-0.019,0.058,0.372
122,0.055,0.048,0.216
123,0.061,0.042,0.07
124,0.025,0.037,-0.052
125,0.006,0.029,-0.139
126,-0.011,0.016,-0.204
127,-0.02,0.002,-0.25
128,-0.026,-0.01,-0.278
129,-0.031,-0.017,-0.294
130,-0.03,-0.024,-0.301
131,-0.022,-0.029,-0.305
132,-0.02,-0.031,-0.307
133,-0.023,-0.031,-0.309
134,-0.029,-0.029,-0.309
135,-0.022,-0.026,-0.304
136,-0.028,-0.02,-0.299
137,-0.033,-0.013,-0.291
138,-0.037,-0.005,-0.275
139,-0.038,0.006,-0.244
140,-0.02,0.021,-0.192
141,-0.002,0.037,-0.118
142,0.05,0.049,-0.014
143,0.123,0.052,0.126
144,0.154,0.053,0.289
145,0.084,0.056,0.45
146,-0.02,0.061,0.586
147,-0.023,0.065,0.685
148,0.101,0.065,0.713
149,0.218,0.063,0.638
150,0.193,0.064,0.481
151,0.068,0.062,0.294
152,0.003,0.054,0.134
153,0.002,0.041,0.012
154,0.023,0.028,-0.085
155,0.005,0.021,-0.169
156,0.005,0.016,-0.225
157,0.008,0.011,-0.259
158,-0.002,0.004,-0.28
159,-0.016,-0.004,-0.294
160,-0.022,-0.01,-0.301
161,-0.031,-0.014,-0.305
162,-0.042,-0.017,-0.309
163,-0.032,-0.017,-0.307
164,-0.035,-0.014,-0.304
165,-0.027,-0.009,-0.299
166,-0.013,-0.002,-0.291
167,0.0,0.007,-0.277
168,0.003,0.016,-0.257
169,0.012,0.022,-0.218
170,0.029,0.026,-0.157
171,0.038,0.032,-0.069
172,0.025,0.042,0.041
173,0.011,0.054,0.172
174,0.073,0.062,0.335
175,0.186,0.063,0.515
176,0.238,0.062,0.657
177,0.136,0.062,0.708
178,-0.021,0.062,0.645
179,-0.071,0.057,0.525
180,0.004,0.049,0.385
181,0.09,0.044,0.236
182,0.105,0.042,0.092
183,0.051,0.04,-0.034
184,0.015,0.032,-0.127
185,-0.002,0.019,-0.194
186,-0.009,0.005,-0.243
187,-0.024,-0.005,-0.274
188,-0.027,-0.011,-0.289
189,-0.016,-0.016,-0.295
190,-0.017,-0.019,-0.301
191,-0.022,-0.02,-0.304
192,-0.015,-0.02,-0.304
193,-0.021,-0.019,-0.302
194,-0.022,-0.016,-0.3
195,-0.026,-0.01,-0.295
196,-0.021,-0.003,-0.286
197,-0.018,0.005,-0.271
198,-0.004,0.016,-0.241
199,0.004,0.028,-0.192
200,0.032,0.04,-0.121
201,0.061,0.048,-0.028
202,0.109,0.05,0.101
203,0.106,0.052,0.251
204,0.015,0.058,0.401
205,-0.055,0.067,0.539
206,0.02,0.072,0.657
207,0.17,0.073,0.709
208,0.257,0.072,0.649
209,0.179,0.072,0.498
210,0.054,0.069,0.316
211,-0.012,0.06,0.155
212,0.002,0.047,0.027
213,0.033,0.037,-0.074
214,0.047,0.032,-0.155
215,0.025,0.027,-0.218
216,0.017,0.02,-0.254
217,0.016,0.011,-0.275
218,-0.009,0.001,-0.291
219,-0.027,-0.007,-0.3
220,-0.028,-0.013,-0.304
221,-0.025,-0.017,-0.305
222,-0.027,-0.019,-0.304
223,-0.034,-0.017,-0.303
224,-0.032,-0.014,-0.299
225,-0.031,-0.009,-0.292
226,-0.017,-0.003,-0.279
227,-0.008,0.003,-0.258
228,-0.008,0.008,-0.224
229,0.008,0.012,-0.165
230,0.012,0.021,-0.083
231,0.012,0.035,0.021
232,0.017,0.048,0.148
233,0.088,0.056,0.311
234,0.181,0.057,0.491
235,0.186,0.056,0.635
236,0.054,0.058,0.695
237,-0.054,0.059,0.66
238,-0.023,0.057,0.562
239,0.085,0.054,0.429
240,0.149,0.053,0.271
241,0.123,0.055,0.113
242,0.059,0.053,-0.019
243,0.023,0.044,-0.117
244,0.009,0.031,-0.187
245,0.002,0.02,-0.238
246,-0.012,0.011,-0.269
247,-0.012,0.005,-0.285
248,-0.009,-0.0,-0.293
249,-0.011,-0.004,-0.299
250,-0.003,-0.006,-0.301
251,-0.014,-0.006,-0.303
252,-0.018,-0.004,-0.301
253,-0.013,-0.001,-0.298
254,-0.017,0.004,-0.294
255,-0.015,0.01,-0.285
256,0.015,0.018,-0.265
257,0.026,0.029,-0.235
258,0.036,0.04,-0.188
259,0.051,0.051,-0.123
260,0.067,0.057,-0.035
261,0.079,0.06,0.084
262,0.064,0.065,0.228
263,-0.007,0.074,0.38
264,-0.019,0.082,0.533
265,0.09,0.084,0.673
266,0.246,0.083,0.742
267,0.28,0.081,0.684
268,0.15,0.08,0.525
269,0.038,0.074,0.341
270,-0.0,0.061,0.177
271,0.023,0.047,0.044
272,0.042,0.037,-0.066
273,0.034,0.032,-0.153
274,0.015,0.026,-0.215
275,0.008,0.018,-0.252
276,-0.001,0.008,-0.275
277,-0.016,-0.002,-0.291
278,-0.025,-0.011,-0.299
279,-0.031,-0.017,-0.303
280,-0.04,-0.021,-0.307
281,-0.052,-0.022,-0.309
282,-0.049,-0.021,-0.307
283,-0.048,-0.018,-0.302
284,-0.028,-0.014,-0.292
285,-0.009,-0.008,-0.276
286,-0.001,-0.003,-0.255
287,0.009,0.004,-0.22
288,0.025,0.011,-0.162
289,0.014,0.023,-0.087
290,0.001,0.038,0.007
291,0.029,0.051,0.137
292,0.111,0.057,0.305
293,0.209,0.057,0.492
294,0.17,0.058,0.639
295,0.003,0.06,0.706
296,-0.094,0.061,0.682
297,-0.021,0.058,0.592
298,0.118,0.055,0.458
299,0.161,0.054,0.287
300,0.105,0.055,0.121
301,0.058,0.05,-0.012
302,0.022,0.037,-0.111
303,0.002,0.021,-0.185
304,-0.016,0.007,-0.237
305,-0.021,-0.004,-0.268
306,-0.026,-0.013,-0.285
307,-0.021,-0.021,-0.293
308,-0.021,-0.027,-0.298
309,-0.027,-0.03,-0.301
310,-0.026,-0.032,-0.302
311,-0.035,-0.031,-0.302
312,-0.041,-0.028,-0.299
313,-0.044,-0.024,-0.294
314,-0.04,-0.018,-0.285
315,-0.032,-0.01,-0.268
316,-0.022,0.0,-0.24
317,-0.013,0.012,-0.195
318,-0.006,0.021,-0.135
319,0.029,0.026,-0.046
320,0.05,0.028,0.075
321,0.005,0.035,0.215
322,-0.047,0.046,0.371
323,-0.024,0.056,0.535
324,0.121,0.059,0.69
325,0.282,0.059,0.771
326,0.263,0.06,0.704
327,0.101,0.059,0.535
328,0.003,0.052,0.349
329,-0.003,0.041,0.186
330,0.032,0.031,0.05
331,0.033,0.026,-0.064
332,0.002,0.024,-0.153
333,-0.01,0.02,-0.213
334,-0.021,0.01,-0.25
335,-0.029,-0.001,-0.274
336,-0.026,-0.011,-0.286
337,-0.035,-0.019,-0.294
338,-0.04,-0.025,-0.298
339,-0.043,-0.028,-0.301
340,-0.05,-0.029,-0.301
341,-0.047,-0.028,-0.299
342,-0.038,-0.026,-0.292
343,-0.023,-0.021,-0.282
344,-0.009,-0.015,-0.268
345,-0.008,-0.007,-0.249
346,0.004,0.001,-0.213
347,0.009,0.011,-0.16
348,0.006,0.026,-0.087
349,0.006,0.042,0.009
350,0.058,0.054,0.143
351,0.144,0.058,0.315
352,0.188,0.057,0.499
353,0.075,0.058,0.641
354,-0.062,0.06,0.716
355,-0.072,0.059,0.705
356,0.05,0.054,0.617
357,0.182,0.05,0.469
358,0.175,0.051,0.287
359,0.089,0.05,0.115
360,0.019,0.04,-0.02
361,-0.007,0.022,-0.115
362,-0.014,0.003,-0.185
363,-0.024,-0.012,-0.234
364,-0.025,-0.023,-0.262
365,-0.034,-0.033,-0.279
366,-0.044,-0.041,-0.29
367,-0.056,-0.047,-0.297
368,-0.064,-0.051,-0.301
369,-0.067,-0.052,-0.302
370,-0.059,-0.052,-0.299
371,-0.056,-0.048,-0.295
372,-0.057,-0.042,-0.29
373,-0.062,-0.033,-0.281
374,-0.05,-0.022,-0.263
375,-0.025,-0.008,-0.233
376,-0.032,0.006,-0.193
377,-0.015,0.02,-0.132
378,0.026,0.034,-0.04
379,0.023,0.047,0.078
380,-0.027,0.058,0.216
381,-0.057,0.068,0.373
382,0.037,0.076,0.549
383,0.233,0.081,0.715
384,0.358,0.084,0.788
385,0.249,0.085,0.698
386,0.059,0.082,0.521
387,-0.017,0.076,0.341
388,0.009,0.068,0.184
389,0.046,0.057,0.049
390,0.041,0.043,-0.062
391,0.016,0.028,-0.144
392,-0.005,0.011,-0.2
393,-0.017,-0.007,-0.237
394,-0.044,-0.024,-0.264
395,-0.062,-0.04,-0.279
396,-0.071,-0.054,-0.288
397,-0.06,-0.064,-0.291
398,-0.061,-0.069,-0.293
399,-0.05,-0.067,-0.292
400,-0.044,-0.056,-0.289
