lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.563,0.569,0.86
2,0.233,0.402,0.649
3,0.06,0.262,0.439
4,0.028,0.148,0.249
5,0.046,0.055,0.085
6,0.027,-0.017,-0.057
7,-0.022,-0.072,-0.166
8,-0.063,-0.111,-0.241
9,-0.071,-0.137,-0.288
10,-0.064,-0.152,-0.316
11,-0.076,-0.157,-0.334
12,-0.097,-0.154,-0.346
13,-0.104,-0.144,-0.351
14,-0.102,-0.129,-0.352
15,-0.094,-0.11,-0.351
16,-0.083,-0.088,-0.349
17,-0.091,-0.065,-0.348
18,-0.098,-0.041,-0.342
19,-0.089,-0.016,-0.329
20,-0.071,0.007,-0.305
21,-0.042,0.029,-0.264
22,-0.059,0.049,-0.206
23,-0.03,0.067,-0.116
24,0.04,0.082,0.008
25,0.134,0.095,0.17
26,0.236,0.092,0.366
27,0.26,0.092,0.566
28,0.112,0.095,0.718
29,-0.006,0.099,0.819
30,0.012,0.098,0.818
31,0.168,0.094,0.721
32,0.266,0.09,0.56
33,0.194,0.087,0.355
34,0.094,0.077,0.164
35,0.018,0.056,0.008
36,-0.012,0.028,-0.111
37,-0.023,0.0,-0.198
38,-0.043,-0.022,-0.262
39,-0.073,-0.04,-0.303
40,-0.087,-0.055,-0.326
41,-0.086,-0.069,-0.337
42,-0.082,-0.079,-0.343
43,-0.088,-0.084,-0.346
44,-0.102,-0.085,-0.349
45,-0.109,-0.081,-0.35
46,-0.105,-0.073,-0.347
47,-0.091,-0.062,-0.341
48,-0.073,-0.045,-0.329
49,-0.072,-0.024,-0.313
50,-0.071,-0.002,-0.284
51,-0.046,0.018,-0.235
52,-0.01,0.033,-0.16
53,0.047,0.046,-0.05
54,0.046,0.062,0.084
55,0.022,0.082,0.241
56,0.069,0.101,0.425
57,0.209,0.112,0.622
58,0.421,0.116,0.803
59,0.449,0.116,0.866
60,0.24,0.114,0.765
61,0.064,0.107,0.594
62,-0.02,0.091,0.408
63,0.016,0.072,0.234
64,0.05,0.056,0.079
65,0.01,0.044,-0.058
66,-0.029,0.03,-0.161
67,-0.043,0.011,-0.231
68,-0.048,-0.01,-0.277
69,-0.053,-0.032,-0.307
70,-0.067,-0.049,-0.325
71,-0.085,-0.063,-0.337
72,-0.095,-0.073,-0.342
73,-0.093,-0.081,-0.344
74,-0.086,-0.083,-0.343
75,-0.083,-0.081,-0.341
76,-0.091,-0.074,-0.34
77,-0.093,-0.062,-0.335
78,-0.083,-0.048,-0.322
79,-0.061,-0.032,-0.298
80,-0.023,-0.012,-0.256
81,-0.018,0.013,-0.197
82,0.002,0.039,-0.112
83,0.065,0.061,0.007
84,0.156,0.072,0.164
85,0.213,0.074,0.349
86,0.179,0.078,0.528
87,0.049,0.083,0.669
88,-0.038,0.087,0.76
89,0.036,0.086,0.765
90,0.204,0.082,0.683
91,0.242,0.078,0.522
92,0.137,0.073,0.325
93,0.059,0.061,0.148
94,-0.005,0.039,0.002
95,-0.011,0.014,-0.107
96,-0.011,-0.008,-0.191
97,-0.039,-0.025,-0.254
98,-0.083,-0.04,-0.296
99,-0.076,-0.053,-0.316
100,-0.082,-0.065,-0.328
101,-0.078,-0.075,-0.334
102,-0.086,-0.079,-0.338
103,-0.099,-0.079,-0.341
104,-0.105,-0.076,-0.342
105,-0.1,-0.068,-0.339
106,-0.085,-0.058,-0.333
107,-0.078,-0.044,-0.324
108,-0.076,-0.027,-0.308
109,-0.065,-0.01,-0.28
110,-0.049,0.005,-0.233
111,0.01,0.017,-0.157
112,0.042,0.027,-0.054
113,0.028,0.042,0.071
114,0.023,0.06,0.221
115,0.093,0.076,0.399
116,0.215,0.083,0.583
117,0.346,0.084,0.74
118,0.304,0.084,0.786
119,0.085,0.082,0.698
120,-0.016,0.074,0.557
121,-0.021,0.059,0.392
122,0.038,0.043,0.233
123,0.048,0.031,0.079
124,0.011,0.022,-0.052
125,-0.035,0.009,-0.151
126,-0.055,-0.009,-0.22
127,-0.061,-0.028,-0.268
128,-0.062,-0.046,-0.298
129,-0.081,-0.06,-0.319
130,-0.092,-0.071,-0.33
131,-0.093,-0.08,-0.335
132,-0.09,-0.087,-0.337
133,-0.088,-0.089,-0.336
134,-0.093,-0.086,-0.336
135,-0.095,-0.079,-0.335
136,-0.094,-0.068,-0.328
137,-0.08,-0.055,-0.317
138,-0.056,-0.04,-0.293
139,-0.039,-0.021,-0.255
140,-0.028,0.001,-0.199
141,-0.004,0.023,-0.117
142,0.051,0.039,-0.005
143,0.121,0.047,0.142
144,0.175,0.051,0.314
145,0.09,0.059,0.473
146,-0.024,0.066,0.61
147,-0.037,0.071,0.707
148,0.074,0.07,0.726
149,0.217,0.067,0.657
150,0.202,0.063,0.505
151,0.095,0.057,0.322
152,0.02,0.043,0.156
153,-0.001,0.024,0.019
154,0.022,0.004,-0.086
155,0.011,-0.012,-0.173
156,-0.031,-0.024,-0.24
157,-0.063,-0.035,-0.283
158,-0.077,-0.048,-0.308
159,-0.083,-0.059,-0.323
160,-0.084,-0.068,-0.329
161,-0.101,-0.072,-0.335
162,-0.108,-0.074,-0.337
163,-0.109,-0.073,-0.337
164,-0.105,-0.069,-0.334
165,-0.09,-0.061,-0.329
166,-0.083,-0.05,-0.321
167,-0.083,-0.036,-0.307
168,-0.071,-0.022,-0.28
169,-0.027,-0.011,-0.233
170,0.017,-0.002,-0.162
171,0.035,0.009,-0.066
172,0.028,0.025,0.051
173,0.034,0.043,0.195
174,0.094,0.057,0.362
175,0.196,0.062,0.54
176,0.283,0.064,0.69
177,0.147,0.066,0.732
178,-0.007,0.064,0.674
179,-0.05,0.058,0.558
180,-0.002,0.046,0.411
181,0.068,0.034,0.257
182,0.079,0.026,0.104
183,0.023,0.019,-0.031
184,-0.028,0.006,-0.134
185,-0.04,-0.012,-0.207
186,-0.034,-0.03,-0.258
187,-0.058,-0.047,-0.293
188,-0.079,-0.06,-0.314
189,-0.094,-0.071,-0.325
190,-0.099,-0.08,-0.33
191,-0.093,-0.087,-0.332
192,-0.086,-0.089,-0.331
193,-0.092,-0.087,-0.331
194,-0.1,-0.08,-0.33
195,-0.096,-0.071,-0.325
196,-0.084,-0.059,-0.313
197,-0.064,-0.045,-0.291
198,-0.046,-0.029,-0.257
199,-0.035,-0.01,-0.203
200,-0.006,0.008,-0.127
201,0.05,0.02,-0.022
202,0.093,0.026,0.115
203,0.086,0.033,0.271
204,0.014,0.043,0.427
205,-0.05,0.053,0.57
206,-0.033,0.059,0.677
207,0.116,0.06,0.722
208,0.244,0.058,0.671
209,0.177,0.056,0.523
210,0.082,0.051,0.347
211,0.025,0.037,0.183
212,0.022,0.02,0.044
213,0.036,0.004,-0.067
214,0.022,-0.006,-0.159
215,-0.028,-0.015,-0.232
216,-0.071,-0.025,-0.279
217,-0.085,-0.038,-0.305
218,-0.086,-0.05,-0.318
219,-0.093,-0.061,-0.326
220,-0.101,-0.068,-0.331
221,-0.105,-0.073,-0.332
222,-0.103,-0.074,-0.332
223,-0.091,-0.072,-0.33
224,-0.078,-0.067,-0.325
225,-0.081,-0.058,-0.318
226,-0.079,-0.048,-0.304
227,-0.064,-0.037,-0.279
228,-0.035,-0.028,-0.236
229,-0.002,-0.018,-0.169
230,0.01,-0.004,-0.079
231,0.001,0.013,0.03
232,0.022,0.032,0.17
233,0.098,0.044,0.338
234,0.186,0.049,0.517
235,0.183,0.053,0.659
236,0.042,0.055,0.713
237,-0.061,0.055,0.686
238,-0.046,0.05,0.586
239,0.058,0.043,0.451
240,0.142,0.035,0.296
241,0.109,0.032,0.13
242,0.05,0.025,-0.01
243,-0.0,0.011,-0.117
244,-0.025,-0.008,-0.197
245,-0.034,-0.028,-0.252
246,-0.061,-0.044,-0.289
247,-0.087,-0.057,-0.311
248,-0.096,-0.068,-0.321
249,-0.097,-0.077,-0.326
250,-0.088,-0.082,-0.326
251,-0.087,-0.084,-0.327
252,-0.093,-0.081,-0.328
253,-0.096,-0.074,-0.327
254,-0.092,-0.065,-0.322
255,-0.072,-0.054,-0.309
256,-0.048,-0.041,-0.288
257,-0.045,-0.024,-0.257
258,-0.041,-0.006,-0.208
259,-0.012,0.01,-0.136
260,0.019,0.021,-0.037
261,0.051,0.028,0.094
262,0.036,0.039,0.247
263,-0.032,0.053,0.403
264,-0.029,0.065,0.56
265,0.067,0.072,0.691
266,0.273,0.075,0.764
267,0.31,0.074,0.711
268,0.197,0.072,0.557
269,0.081,0.064,0.377
270,0.012,0.049,0.206
271,0.021,0.031,0.062
272,0.038,0.017,-0.056
273,-0.002,0.008,-0.156
274,-0.05,-0.001,-0.23
275,-0.065,-0.014,-0.273
276,-0.074,-0.029,-0.298
277,-0.079,-0.044,-0.312
278,-0.089,-0.057,-0.321
279,-0.099,-0.067,-0.325
280,-0.102,-0.073,-0.327
281,-0.099,-0.077,-0.327
282,-0.086,-0.077,-0.323
283,-0.078,-0.074,-0.319
284,-0.077,-0.067,-0.313
285,-0.073,-0.057,-0.299
286,-0.071,-0.046,-0.277
287,-0.04,-0.035,-0.235
288,-0.009,-0.021,-0.171
289,-0.017,-0.002,-0.089
290,-0.016,0.02,0.018
291,0.048,0.04,0.162
292,0.124,0.05,0.333
293,0.203,0.054,0.515
294,0.15,0.057,0.658
295,-0.012,0.059,0.726
296,-0.088,0.059,0.714
297,-0.009,0.055,0.622
298,0.13,0.05,0.487
299,0.182,0.047,0.318
300,0.132,0.045,0.145
301,0.064,0.037,0.002
302,-0.0,0.019,-0.11
303,-0.025,-0.003,-0.192
304,-0.033,-0.023,-0.247
305,-0.063,-0.039,-0.284
306,-0.087,-0.052,-0.306
307,-0.09,-0.063,-0.316
308,-0.09,-0.073,-0.321
309,-0.087,-0.079,-0.321
310,-0.091,-0.08,-0.323
311,-0.097,-0.079,-0.323
312,-0.096,-0.073,-0.321
313,-0.086,-0.065,-0.315
314,-0.065,-0.055,-0.303
315,-0.048,-0.041,-0.284
316,-0.05,-0.024,-0.255
317,-0.041,-0.008,-0.207
318,-0.029,0.006,-0.14
319,0.004,0.015,-0.041
320,0.032,0.023,0.089
321,-0.022,0.036,0.235
322,-0.055,0.052,0.397
323,0.007,0.065,0.565
324,0.164,0.072,0.717
325,0.35,0.074,0.799
326,0.326,0.074,0.733
327,0.155,0.071,0.566
328,0.024,0.06,0.38
329,-0.009,0.045,0.209
330,0.019,0.029,0.065
331,0.014,0.018,-0.06
332,-0.015,0.01,-0.157
333,-0.051,-0.002,-0.226
334,-0.066,-0.017,-0.268
335,-0.069,-0.034,-0.293
336,-0.074,-0.049,-0.306
337,-0.089,-0.061,-0.315
338,-0.1,-0.07,-0.32
339,-0.1,-0.076,-0.321
340,-0.096,-0.079,-0.32
341,-0.083,-0.078,-0.317
342,-0.076,-0.074,-0.313
343,-0.076,-0.066,-0.306
344,-0.072,-0.055,-0.293
345,-0.055,-0.043,-0.27
346,-0.034,-0.03,-0.231
347,-0.031,-0.012,-0.173
348,-0.032,0.011,-0.094
349,0.002,0.034,0.017
350,0.065,0.052,0.161
351,0.158,0.059,0.338
352,0.21,0.061,0.521
353,0.092,0.064,0.658
354,-0.033,0.067,0.739
355,-0.031,0.068,0.734
356,0.078,0.065,0.639
357,0.204,0.061,0.496
358,0.187,0.059,0.313
359,0.108,0.056,0.136
360,0.022,0.04,-0.009
361,-0.02,0.016,-0.117
362,-0.026,-0.01,-0.193
363,-0.048,-0.032,-0.248
364,-0.077,-0.05,-0.283
365,-0.089,-0.065,-0.301
366,-0.092,-0.077,-0.311
367,-0.092,-0.086,-0.315
368,-0.086,-0.09,-0.316
369,-0.095,-0.09,-0.318
370,-0.101,-0.085,-0.318
371,-0.1,-0.077,-0.316
372,-0.088,-0.066,-0.31
373,-0.073,-0.051,-0.298
374,-0.064,-0.032,-0.28
375,-0.06,-0.011,-0.251
376,-0.072,0.012,-0.209
377,-0.043,0.036,-0.14
378,0.008,0.058,-0.039
379,0.01,0.079,0.087
380,-0.006,0.098,0.234
381,0.02,0.113,0.403
382,0.135,0.125,0.577
383,0.334,0.133,0.737
384,0.491,0.136,0.814
385,0.328,0.134,0.721
386,0.144,0.128,0.552
387,0.045,0.117,0.371
388,0.025,0.1,0.203
389,0.03,0.08,0.056
390,0.015,0.056,-0.066
391,-0.026,0.029,-0.16
392,-0.059,0.0,-0.224
393,-0.069,-0.029,-0.264
394,-0.067,-0.057,-0.287
395,-0.077,-0.083,-0.301
396,-0.092,-0.103,-0.31
397,-0.093,-0.115,-0.312
398,-0.096,-0.117,-0.314
399,-0.089,-0.105,-0.313
400,-0.081,-0.075,-0.31
