lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.537,0.524,0.846
2,0.125,0.363,0.621
3,-0.049,0.23,0.41
4,-0.001,0.123,0.237
5,0.072,0.038,0.084
6,0.043,-0.027,-0.057
7,-0.014,-0.075,-0.164
8,-0.061,-0.108,-0.238
9,-0.059,-0.128,-0.281
10,-0.052,-0.138,-0.306
11,-0.061,-0.139,-0.322
12,-0.078,-0.133,-0.329
13,-0.079,-0.121,-0.33
14,-0.069,-0.106,-0.326
15,-0.058,-0.087,-0.324
16,-0.053,-0.066,-0.324
17,-0.068,-0.045,-0.326
18,-0.077,-0.023,-0.325
19,-0.077,-0.002,-0.316
20,-0.059,0.018,-0.294
21,-0.035,0.036,-0.256
22,-0.051,0.052,-0.199
23,-0.052,0.065,-0.116
24,-0.02,0.076,-0.002
25,0.092,0.084,0.158
26,0.255,0.076,0.359
27,0.308,0.071,0.562
28,0.086,0.076,0.697
29,-0.132,0.081,0.777
30,-0.078,0.08,0.783
31,0.204,0.074,0.707
32,0.354,0.071,0.556
33,0.213,0.074,0.342
34,0.05,0.071,0.146
35,-0.04,0.053,-0.006
36,-0.038,0.025,-0.115
37,-0.017,0.002,-0.195
38,-0.032,-0.014,-0.255
39,-0.062,-0.026,-0.294
40,-0.068,-0.039,-0.313
41,-0.068,-0.051,-0.322
42,-0.06,-0.061,-0.323
43,-0.057,-0.066,-0.322
44,-0.07,-0.067,-0.322
45,-0.083,-0.065,-0.324
46,-0.082,-0.06,-0.325
47,-0.073,-0.052,-0.323
48,-0.061,-0.039,-0.315
49,-0.053,-0.022,-0.3
50,-0.057,-0.003,-0.275
51,-0.051,0.014,-0.232
52,-0.001,0.025,-0.157
53,0.059,0.03,-0.049
54,0.042,0.041,0.081
55,-0.045,0.061,0.226
56,-0.053,0.081,0.394
57,0.121,0.089,0.595
58,0.444,0.087,0.793
59,0.498,0.086,0.861
60,0.202,0.086,0.743
61,-0.063,0.082,0.553
62,-0.084,0.067,0.381
63,0.026,0.049,0.225
64,0.084,0.037,0.077
65,0.018,0.032,-0.062
66,-0.039,0.026,-0.163
67,-0.057,0.01,-0.23
68,-0.046,-0.009,-0.271
69,-0.043,-0.027,-0.298
70,-0.056,-0.041,-0.313
71,-0.071,-0.051,-0.321
72,-0.078,-0.059,-0.322
73,-0.07,-0.065,-0.32
74,-0.058,-0.068,-0.318
75,-0.063,-0.067,-0.319
76,-0.074,-0.061,-0.321
77,-0.076,-0.053,-0.318
78,-0.067,-0.043,-0.308
79,-0.049,-0.032,-0.288
80,-0.021,-0.019,-0.249
81,-0.017,0.001,-0.192
82,-0.03,0.026,-0.114
83,0.007,0.047,-0.004
84,0.132,0.053,0.154
85,0.239,0.049,0.342
86,0.192,0.05,0.515
87,-0.043,0.057,0.635
88,-0.16,0.062,0.716
89,-0.031,0.059,0.734
90,0.233,0.053,0.669
91,0.285,0.052,0.511
92,0.114,0.053,0.308
93,-0.007,0.046,0.13
94,-0.047,0.025,-0.007
95,-0.018,0.003,-0.108
96,-0.007,-0.014,-0.188
97,-0.035,-0.024,-0.248
98,-0.062,-0.033,-0.285
99,-0.064,-0.043,-0.304
100,-0.061,-0.054,-0.313
101,-0.06,-0.061,-0.316
102,-0.063,-0.063,-0.315
103,-0.079,-0.063,-0.316
104,-0.082,-0.06,-0.317
105,-0.077,-0.054,-0.317
106,-0.069,-0.047,-0.315
107,-0.062,-0.036,-0.308
108,-0.061,-0.022,-0.296
109,-0.055,-0.006,-0.271
110,-0.04,0.005,-0.229
111,0.015,0.011,-0.155
112,0.058,0.015,-0.054
113,0.025,0.027,0.064
114,-0.05,0.045,0.2
115,-0.02,0.061,0.366
116,0.184,0.066,0.562
117,0.397,0.064,0.732
118,0.33,0.065,0.77
119,0.014,0.066,0.663
120,-0.102,0.061,0.517
121,-0.057,0.046,0.367
122,0.063,0.03,0.223
123,0.08,0.023,0.075
124,0.015,0.02,-0.055
125,-0.045,0.012,-0.152
126,-0.055,-0.004,-0.217
127,-0.035,-0.022,-0.259
128,-0.044,-0.037,-0.288
129,-0.062,-0.047,-0.305
130,-0.069,-0.055,-0.312
131,-0.07,-0.062,-0.313
132,-0.062,-0.066,-0.311
133,-0.061,-0.068,-0.31
134,-0.065,-0.066,-0.312
135,-0.074,-0.06,-0.313
136,-0.076,-0.052,-0.311
137,-0.073,-0.043,-0.303
138,-0.062,-0.033,-0.284
139,-0.044,-0.02,-0.249
140,-0.042,-0.002,-0.197
141,-0.03,0.018,-0.121
142,0.028,0.032,-0.015
143,0.14,0.034,0.132
144,0.223,0.031,0.304
145,0.106,0.037,0.453
146,-0.097,0.045,0.571
147,-0.153,0.049,0.66
148,0.058,0.046,0.698
149,0.259,0.042,0.643
150,0.224,0.042,0.488
151,0.049,0.042,0.296
152,-0.052,0.031,0.13
153,-0.05,0.011,0.004
154,0.003,-0.007,-0.091
155,0.01,-0.018,-0.171
156,-0.032,-0.024,-0.235
157,-0.059,-0.03,-0.275
158,-0.065,-0.04,-0.295
159,-0.062,-0.05,-0.305
160,-0.063,-0.057,-0.309
161,-0.074,-0.061,-0.311
162,-0.078,-0.062,-0.311
163,-0.081,-0.06,-0.311
164,-0.075,-0.056,-0.311
165,-0.069,-0.049,-0.309
166,-0.062,-0.038,-0.303
167,-0.064,-0.026,-0.292
168,-0.056,-0.013,-0.27
169,-0.023,-0.005,-0.227
170,0.022,-0.001,-0.159
171,0.042,0.003,-0.067
172,-0.008,0.016,0.038
173,-0.041,0.034,0.168
174,0.033,0.045,0.331
175,0.211,0.047,0.516
176,0.345,0.045,0.672
177,0.152,0.045,0.701
178,-0.099,0.046,0.628
179,-0.148,0.04,0.511
180,-0.017,0.028,0.383
181,0.103,0.018,0.243
182,0.097,0.016,0.094
183,0.013,0.016,-0.039
184,-0.04,0.006,-0.137
185,-0.045,-0.011,-0.204
186,-0.044,-0.028,-0.252
187,-0.057,-0.041,-0.283
188,-0.07,-0.051,-0.3
189,-0.072,-0.059,-0.306
190,-0.068,-0.067,-0.307
191,-0.065,-0.072,-0.307
192,-0.063,-0.073,-0.306
193,-0.065,-0.071,-0.307
194,-0.07,-0.066,-0.307
195,-0.071,-0.059,-0.306
196,-0.072,-0.051,-0.299
197,-0.061,-0.041,-0.281
198,-0.048,-0.028,-0.25
199,-0.044,-0.011,-0.201
200,-0.027,0.006,-0.131
201,0.028,0.015,-0.032
202,0.1,0.015,0.103
203,0.097,0.016,0.253
204,-0.028,0.025,0.393
205,-0.152,0.036,0.521
206,-0.088,0.042,0.633
207,0.152,0.041,0.698
208,0.322,0.039,0.658
209,0.192,0.041,0.502
210,0.025,0.039,0.319
211,-0.046,0.028,0.158
212,-0.008,0.011,0.033
213,0.033,-0.0,-0.071
214,0.012,-0.004,-0.162
215,-0.027,-0.007,-0.228
216,-0.059,-0.015,-0.27
217,-0.063,-0.026,-0.291
218,-0.063,-0.038,-0.302
219,-0.068,-0.047,-0.307
220,-0.074,-0.054,-0.309
221,-0.08,-0.059,-0.309
222,-0.076,-0.061,-0.308
223,-0.07,-0.06,-0.307
224,-0.061,-0.057,-0.306
225,-0.057,-0.051,-0.301
226,-0.054,-0.043,-0.29
227,-0.052,-0.035,-0.269
228,-0.037,-0.03,-0.232
229,-0.007,-0.025,-0.17
230,-0.008,-0.016,-0.086
231,-0.043,0.001,0.014
232,-0.038,0.02,0.143
233,0.042,0.03,0.308
234,0.19,0.03,0.495
235,0.212,0.03,0.64
236,0.015,0.033,0.685
237,-0.168,0.035,0.641
238,-0.113,0.03,0.55
239,0.086,0.022,0.433
240,0.189,0.017,0.286
241,0.124,0.02,0.12
242,0.026,0.02,-0.02
243,-0.026,0.009,-0.123
244,-0.03,-0.009,-0.195
245,-0.037,-0.024,-0.247
246,-0.056,-0.035,-0.281
247,-0.071,-0.042,-0.298
248,-0.071,-0.05,-0.304
249,-0.069,-0.057,-0.306
250,-0.063,-0.061,-0.305
251,-0.061,-0.062,-0.303
252,-0.066,-0.061,-0.304
253,-0.07,-0.056,-0.305
254,-0.07,-0.05,-0.304
255,-0.061,-0.042,-0.296
256,-0.043,-0.033,-0.279
257,-0.033,-0.02,-0.249
258,-0.038,-0.004,-0.205
259,-0.021,0.009,-0.138
260,0.026,0.016,-0.041
261,0.08,0.018,0.09
262,0.06,0.025,0.237
263,-0.068,0.04,0.376
264,-0.118,0.053,0.52
265,-0.004,0.058,0.654
266,0.292,0.057,0.747
267,0.35,0.056,0.699
268,0.173,0.057,0.536
269,-0.015,0.053,0.347
270,-0.047,0.038,0.187
271,0.025,0.021,0.058
272,0.061,0.01,-0.054
273,0.014,0.007,-0.154
274,-0.042,0.003,-0.226
275,-0.053,-0.007,-0.266
276,-0.06,-0.021,-0.289
277,-0.062,-0.034,-0.3
278,-0.067,-0.044,-0.305
279,-0.073,-0.051,-0.306
280,-0.076,-0.057,-0.305
281,-0.075,-0.059,-0.304
282,-0.064,-0.059,-0.303
283,-0.061,-0.057,-0.302
284,-0.061,-0.051,-0.299
285,-0.06,-0.043,-0.29
286,-0.056,-0.035,-0.27
287,-0.031,-0.029,-0.231
288,-0.0,-0.021,-0.17
289,-0.011,-0.006,-0.092
290,-0.043,0.014,0.006
291,-0.015,0.033,0.139
292,0.102,0.039,0.312
293,0.244,0.039,0.504
294,0.191,0.04,0.647
295,-0.059,0.045,0.699
296,-0.178,0.047,0.678
297,-0.06,0.042,0.596
298,0.159,0.035,0.477
299,0.217,0.035,0.312
300,0.122,0.038,0.135
301,0.012,0.034,-0.011
302,-0.026,0.016,-0.115
303,-0.02,-0.004,-0.189
304,-0.027,-0.02,-0.242
305,-0.051,-0.031,-0.277
306,-0.064,-0.04,-0.294
307,-0.066,-0.049,-0.301
308,-0.066,-0.056,-0.302
309,-0.057,-0.061,-0.299
310,-0.06,-0.062,-0.298
311,-0.067,-0.061,-0.299
312,-0.073,-0.056,-0.301
313,-0.071,-0.05,-0.3
314,-0.061,-0.042,-0.293
315,-0.047,-0.032,-0.277
316,-0.048,-0.018,-0.251
317,-0.052,-0.003,-0.209
318,-0.031,0.009,-0.144
319,0.025,0.013,-0.045
320,0.075,0.015,0.087
321,0.002,0.025,0.226
322,-0.102,0.042,0.374
323,-0.092,0.055,0.531
324,0.143,0.059,0.698
325,0.399,0.058,0.793
326,0.351,0.059,0.724
327,0.085,0.061,0.54
328,-0.062,0.053,0.353
329,-0.049,0.036,0.195
330,0.033,0.02,0.063
331,0.043,0.013,-0.057
332,-0.011,0.01,-0.157
333,-0.047,0.003,-0.223
334,-0.053,-0.01,-0.262
335,-0.052,-0.025,-0.284
336,-0.06,-0.038,-0.296
337,-0.066,-0.048,-0.3
338,-0.07,-0.056,-0.3
339,-0.074,-0.061,-0.298
340,-0.07,-0.063,-0.297
341,-0.061,-0.063,-0.296
342,-0.061,-0.059,-0.296
343,-0.068,-0.053,-0.294
344,-0.064,-0.044,-0.284
345,-0.055,-0.035,-0.265
346,-0.033,-0.027,-0.228
347,-0.018,-0.015,-0.171
348,-0.041,0.004,-0.096
349,-0.047,0.027,0.004
350,0.02,0.042,0.143
351,0.164,0.044,0.325
352,0.278,0.041,0.516
353,0.127,0.043,0.649
354,-0.117,0.049,0.712
355,-0.158,0.049,0.699
356,0.044,0.044,0.621
357,0.229,0.04,0.488
358,0.203,0.042,0.304
359,0.074,0.044,0.124
360,-0.017,0.031,-0.018
361,-0.035,0.008,-0.118
362,-0.03,-0.015,-0.191
363,-0.043,-0.032,-0.243
364,-0.064,-0.044,-0.275
365,-0.072,-0.055,-0.29
366,-0.072,-0.065,-0.296
367,-0.069,-0.072,-0.298
368,-0.065,-0.075,-0.296
369,-0.074,-0.075,-0.296
370,-0.084,-0.07,-0.296
371,-0.084,-0.063,-0.297
372,-0.074,-0.053,-0.295
373,-0.062,-0.041,-0.287
374,-0.053,-0.024,-0.271
375,-0.054,-0.005,-0.246
376,-0.059,0.015,-0.205
377,-0.03,0.034,-0.138
378,0.031,0.052,-0.037
379,0.047,0.069,0.089
380,-0.024,0.084,0.226
381,-0.064,0.096,0.378
382,0.06,0.105,0.551
383,0.327,0.111,0.723
384,0.538,0.113,0.809
385,0.31,0.111,0.701
386,0.052,0.105,0.52
387,-0.046,0.095,0.341
388,0.011,0.081,0.193
389,0.066,0.064,0.058
390,0.034,0.044,-0.065
391,-0.026,0.022,-0.16
392,-0.057,-0.002,-0.221
393,-0.06,-0.025,-0.257
394,-0.06,-0.047,-0.278
395,-0.064,-0.067,-0.289
396,-0.077,-0.082,-0.294
397,-0.078,-0.09,-0.293
398,-0.072,-0.09,-0.29
399,-0.06,-0.077,-0.288
400,-0.052,-0.05,-0.287
