gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3936,0.12500000040657236,31.4675159454346,65.6720962524414,3670176,2311,3135,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-01 22:24:45.578115,-71.10921387886802,67.92360997175795,55.14796093232775,3.900273300813893e-06,22.0,67.93,3.3166247903554,67.7,0.1778,0.4914,0.6817,0.6005,0.1846,0.0751,0
539,npp,131,2606,0.242717444896698,31.466365814209,65.673713684082,3670176,132,2105,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.81822749538807,30.85045566634472,27.00776423329088,0.00016045865280392261,14.0,30.86,1.2365102219381485,30.21,0.2451,0.3175,0.3944,0.9294,0.2346,0.2256,0
102980,npp,2902,3937,0.571462541818619,31.4689254760742,65.6708374023438,3670176,2903,3135,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-17 22:24:39.129959,-71.18451903102094,67.93766921797683,55.16121250893934,3.7614823047251515e-10,22.0,67.95,3.3166247903554,67.7,0.1778,0.4914,0.6817,0.6005,0.3192,0.3432,0
103338,npp,875,2218,0.311200499534607,31.4647026062012,65.6722717285156,3670176,875,1777,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-20 21:28:24.096009,-77.0739953214528,10.717619642467215,9.478939387582994,4.7392484939880415e-24,12.0,10.67,1.015504800579495,9.92,0.2214,0.3047,0.3805,0.9684,0.3015,0.3014,0
103574,npp,2475,1037,0.2875816822052,31.4674987792969,65.6684646606445,3670176,2474,762,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-22 20:50:39.846907,95.60847463517013,47.24314538434473,40.557011657489724,2.5912644531843465e-24,6.0,-47.28,1.646109783506203,-47.7,0.1947,0.3326,0.4668,0.8871,0.2677,0.2551,0
103694,npp,1701,448,0.30061694979667697,31.4645290374756,65.66943359375,3670176,1702,262,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-23 20:31:44.169658,93.81609326445476,62.36333466155692,51.674835115144646,2.2272989409319525e-22,3.0,-62.4,2.6065528283652384,-62.66,0.2419,0.396,0.5246,0.7452,0.2585,0.224,0
103702,npp,614,3563,0.25731728971004497,31.4694156646729,65.6694107055664,3670176,615,2892,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.74081183843698,61.03984691446359,50.793701898261894,1.5016151092797586e-22,20.0,61.05,2.5331140255951103,60.76,0.2567,0.3736,0.5422,0.7899,0.2492,0.2033,0
103818,npp,3023,2993,0.376488327980042,31.4682598114014,65.6729202270508,3670176,3022,2411,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-24 21:53:23.772269,-74.58158050741585,45.934923638749126,39.51966156138305,4.670421656428977e-22,17.0,45.94,1.5732132722552272,45.485,0.2532,0.3371,0.4331,0.8754,0.3201,0.3296,0
103936,npp,2318,2411,0.370704844594002,31.4629306793213,65.6735000610352,3670176,2317,1950,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-25 21:34:36.992689,-75.54420985764338,21.310507675941867,18.774168953593545,2.641508715201873e-20,13.0,21.3,1.0837787002826917,20.56,0.2113,0.285,0.3648,1.0355,0.3742,0.3838,0
104170,npp,861,1235,0.331870779395103,31.4655780792236,65.6707458496094,3670176,860,918,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-27 20:56:54.534605,96.3950778243747,40.30983728801565,34.95089082044899,3.8677549574753154e-13,7.0,-40.36,1.4276677814245327,-40.77,0.2333,0.2992,0.3647,0.9864,0.318,0.3273,0
104287,npp,94,642,0.21816875785589218,31.4646244049072,65.6716995239258,3670176,92,425,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-28 20:37:58.859604,94.01064248605228,58.1148889191772,48.75638363727636,4.061232839473433e-08,4.0,-58.15,2.2013981571160284,-58.41,0.2671,0.3897,0.5435,0.7572,0.2171,0.1652,0
104295,npp,2034,3751,0.12500000035228342,31.4625968933105,65.6725616455078,3670176,2037,3027,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.99655956902741,64.71697946108242,53.20471086675683,2.1009341660856707e-16,21.0,64.74,2.898275349237888,64.43,0.2995,0.4891,0.6441,0.6032,0.1694,0.0754,0
104414,npp,1379,3186,0.565618515014648,31.4689998626709,65.6686325073242,3670176,1381,2539,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-29 21:59:36.683421,-74.58336182478328,51.78689808607622,44.093097794397444,4.938339112684276e-12,18.0,51.81,1.847645286154319,51.395,0.2373,0.3339,0.4669,0.8837,0.4205,0.4999,0
104530,npp,697,2604,0.43713116645813,31.4668445587158,65.6728286743164,3670176,697,2103,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-04-30 21:40:49.904809,-76.21935841319163,30.764839481762714,26.935656930486992,7.784533502681079e-07,14.0,30.77,1.2365102219381485,30.21,0.2451,0.3175,0.3944,0.9294,0.3918,0.4063,0
107573,npp,1398,1232,0.23315637558698699,31.4661026000977,65.6707458496094,3670176,1398,916,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-13 20:56:43.078917,97.16035999800704,40.41872500273904,35.041061136673214,0.0003070557374810354,7.0,-40.47,1.4276677814245327,-40.77,0.2333,0.2992,0.3647,0.9864,0.2488,0.23,0
107744,npp,629,639,0.373288452625275,31.4669055938721,65.6720504760742,3670176,630,422,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-14 20:37:47.413813,94.58110697444809,58.17960086111497,48.80282568786429,2.4455175046288437e-08,4.0,-58.22,2.2013981571160284,-58.41,0.2671,0.3897,0.5435,0.7572,0.2876,0.2826,0
107933,npp,1913,3182,0.12499999994450647,31.4645977020264,65.668212890625,3670176,1913,2537,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-15 21:59:23.468653,-74.39720795356558,51.68231119240501,44.01321939654788,0.00010906757607142645,18.0,51.69,1.847645286154319,51.395,0.2373,0.3339,0.4669,0.8837,0.182,0.1105,0
108103,npp,1213,2600,0.23669721186161,31.4626712799072,65.6737823486328,3670176,1212,2100,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-16 21:40:36.702292,-75.93169666348314,30.598448993114747,26.793177508714276,9.126591001629645e-09,14.0,30.59,1.184412938166907,30.21,0.2451,0.3175,0.3944,0.9294,0.2269,0.22,0
108281,npp,503,2017,0.29510822892189004,31.4651260375977,65.6725540161133,3670176,503,1584,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-17 21:21:48.159347,97.87108308003255,0.9644727207881585,0.8540865491351536,9.233146878899559e-14,11.0,-1.02,1.0,-1.47,0.2258,0.2951,0.3489,1.0,0.2951,0.2951,0
108455,npp,2839,1429,0.2007731422781944,31.4696559906006,65.6725616455078,3670176,2840,1073,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-18 21:02:56.056468,97.92031647815024,32.319344164829275,28.257916788344705,3.2238751375695843e-18,8.0,-32.39,1.2365102219381485,-32.7,0.2285,0.3058,0.3703,0.965,0.2102,0.1938,0
108632,npp,2078,832,0.38348388671875,31.4686698913574,65.6685180664062,3670176,2076,623,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-19 20:44:00.394315,94.94388252624488,53.27105018979989,45.212801229608225,6.78002466866186e-22,5.0,-53.31,1.9513309067639726,-53.48,0.2046,0.3526,0.4843,0.8369,0.3109,0.3209,0
108645,npp,900,3931,0.1413850411772728,31.46604347229,65.6692199707031,3670176,902,3132,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.30884316480854,67.84099686523163,55.10587900428211,1.3245688239292769e-15,22.0,67.85,3.3166247903554,67.7,0.1778,0.4914,0.6817,0.6005,0.1896,0.0849,0
108802,npp,1291,246,0.1429237686097622,31.4670524597168,65.6676635742188,3670176,1290,126,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-20 20:25:02.949461,92.54547931545792,66.19145132660289,54.11180243541531,3.8095541231402776e-26,2.0,-66.22,3.0,-66.32,0.2953,0.4907,0.6195,0.6014,0.1792,0.086,0
108816,npp,252,3370,0.1419426761567593,31.4688453674316,65.6724395751953,3670176,251,2719,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.29189629578624,56.64040180851215,47.70430847339364,9.8955034515384e-23,19.0,56.65,2.1127631471468895,56.445,0.2155,0.3795,0.5221,0.7776,0.1826,0.1104,0
108985,npp,2649,2792,0.12500000041057097,31.4662036895752,65.6717224121094,3670176,2649,2247,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.62462240648593,38.73873290753774,33.653442629990224,1.7927883232274393e-22,15.0,38.74,1.357151599901897,38.46,0.2192,0.3448,0.408,0.8558,0.1331,0.107,0
109157,npp,1947,2211,0.30901736021041903,31.4654159545898,65.6735229492188,3670176,1947,1770,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-22 21:27:59.353715,-76.75992337604329,10.299078903485702,9.109685326289876,5.770655830949098e-23,12.0,10.26,1.0,9.92,0.2214,0.3047,0.3805,0.9684,0.2994,0.2992,0
109679,npp,2744,440,0.755043745040894,31.4649848937988,65.6685409545898,3670176,2744,256,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-25 20:31:17.653619,93.52716154472932,62.527795002006016,51.78099973870188,1.0217168670047155e-17,3.0,-62.56,2.6065528283652384,-62.66,0.2419,0.396,0.5246,0.7452,0.4328,0.5627,0
109691,npp,1659,3555,0.246808283030987,31.466739654541,65.672981262207,3670176,1658,2885,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-25 22:11:42.256447,-72.77150862507564,60.88321933214938,50.68517657214079,1.4039034725700498e-22,20.0,60.89,2.5331140255951103,60.76,0.2567,0.3736,0.5422,0.7899,0.245,0.195,0
109866,npp,992,2985,0.25506310164928403,31.4645118713379,65.6724624633789,3670176,995,2405,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-26 21:52:57.266767,-74.8294636224088,45.6612085730768,39.29890004958084,1.1901028977341474e-20,17.0,45.67,1.5732132722552272,45.485,0.2532,0.3371,0.4331,0.8754,0.2429,0.2233,0
2276,npp,298,2402,0.340706586837769,31.4655342102051,65.6681060791016,3670176,298,1943,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-27 21:34:10.502494,-76.89023092930366,20.831122285405932,18.35534003531783,2.1038825054395637e-17,13.0,20.82,1.0837787002826917,20.56,0.2113,0.285,0.3648,1.0355,0.3465,0.3528,0
110213,npp,2650,1817,0.332031413912773,31.466552734375,65.6722183227539,3670176,2650,1394,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-28 21:15:20.178415,98.47761124228563,12.494968231915523,11.045314873706582,6.944963122266819e-13,10.0,-12.54,1.015504800579495,-12.76,0.2104,0.279,0.3545,1.0577,0.3473,0.3512,0
110385,npp,1889,1227,0.234466701745987,31.4669284820557,65.6700134277344,3670176,1891,911,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-29 20:56:28.075785,97.5033778861468,40.607060489835085,35.19380439022068,1.551027298562767e-07,7.0,-40.66,1.4276677814245327,-40.77,0.2333,0.2992,0.3647,0.9864,0.2498,0.2313,0
110745,npp,2400,3176,0.1250000001265118,31.4683151245117,65.6735000610352,3670176,2404,2533,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-05-31 21:59:06.696769,-73.9605251858739,51.513772674184985,43.88169037147403,9.278786058778823e-06,18.0,51.52,1.847645286154319,51.395,0.2373,0.3339,0.4669,0.8837,0.182,0.1105,0
2933,npp,41,1810,0.35446695983409904,31.4687023162842,65.6720199584961,3670176,41,1388,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-13 21:15:01.791514,97.13533643201453,12.91668940340893,11.415996413445487,0.00027089092935793266,10.0,-12.93,1.015504800579495,-12.76,0.2104,0.279,0.3545,1.0577,0.3694,0.3749,0
114267,npp,2366,1219,0.439404904842377,31.4657974243164,65.6670608520508,3670176,2365,905,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-14 20:56:07.919322,96.03381041921979,40.92822640014366,35.45507708147872,9.824120462843829e-08,7.0,-40.96,1.4276677814245327,-40.77,0.2333,0.2992,0.3647,0.9864,0.3933,0.4334,0
114382,npp,1593,627,0.2003198862075806,31.4651489257812,65.6678009033203,3670176,1593,411,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-15 20:37:12.270882,94.39550694709774,58.465855000284186,48.99658714437399,8.541263513668488e-13,4.0,-58.51,2.253202848596432,-58.41,0.2671,0.3897,0.5435,0.7572,0.211,0.1517,0
114496,npp,793,41,0.780984580516815,31.4672698974609,65.6667861938477,3670176,793,16,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-16 20:18:13.063044,91.99820765380566,69.57159204292444,56.071231094744164,2.6312095518767524e-17,1.0,-69.59,3.5496478698597698,-69.56,0.298,0.5143,0.7173,0.5737,0.3702,0.4481,0
114617,npp,2187,2586,0.12500000009891457,31.4661483764648,65.6696014404297,3670176,2187,2090,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-17 21:40:01.585285,-76.26578433211722,29.94121819165942,26.228130712510968,3.0235195338556787e-15,14.0,29.93,1.184412938166907,30.21,0.2451,0.3175,0.3944,0.9294,0.1325,0.1162,0
114731,npp,1473,2003,0.28739568591117903,31.4660472869873,65.6680374145508,3670176,1473,1572,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-18 21:21:13.052069,109.63084698106626,1.7448432581218174,1.5449092097644923,1.6575378051943836e-20,11.0,-1.82,1.0,-1.47,0.2258,0.2951,0.3489,1.0,0.2874,0.2874,0
114845,npp,733,1415,0.311268642544746,31.4692630767822,65.6689605712891,3670176,733,1063,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-19 21:02:19.182841,97.15617279911112,32.952992274056236,28.792104143367734,1.5326529665760685e-24,8.0,-33.01,1.2365102219381485,-32.7,0.2285,0.3058,0.3703,0.965,0.2995,0.3004,0
114958,npp,3024,819,0.348352253437042,31.466796875,65.6693801879883,3670176,3028,609,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-20 20:43:23.531004,94.71998116081073,53.63160432057623,45.47658580066518,2.219256057372171e-24,5.0,-53.66,1.9513309067639726,-53.48,0.2046,0.3526,0.4843,0.8369,0.2929,0.2915,0
115096,npp,523,2777,0.23089251667261101,31.4643421173096,65.6690521240234,3670176,522,2233,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-22 21:46:10.513440,-75.77470229430307,38.13261558183458,33.14498648886422,5.614554847237073e-25,15.0,38.14,1.357151599901897,38.46,0.2192,0.3448,0.408,0.8558,0.2112,0.1976,0
115209,npp,2889,2196,0.1889880895614624,31.467321395874,65.6689758300781,3670176,2889,1756,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-23 21:27:21.927047,-75.48833304448053,9.417503672576936,8.330554049643933,3.0601747559881842e-24,12.0,9.39,1.0,9.92,0.2214,0.3047,0.3805,0.9684,0.1793,0.183,0
115321,npp,2158,1610,0.266419902443886,31.4642715454102,65.673225402832,3670176,2157,1211,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-24 21:08:29.826453,96.76245451117016,23.75516543762866,20.896445580757863,5.514677967416844e-22,9.0,-23.77,1.1367971201176101,-23.32,0.2137,0.3043,0.3629,0.9698,0.2618,0.2584,0
115436,npp,1385,1016,0.416398257017136,31.4650650024414,65.6697769165039,3670176,1385,747,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-25 20:49:35.951344,95.62810401354476,47.93413426767902,41.0953583008301,2.8782549195180923e-18,6.0,-47.96,1.646109783506203,-47.7,0.1947,0.3326,0.4668,0.8871,0.346,0.3694,0
115564,npp,602,427,0.36753249168395996,31.4699211120605,65.6713027954102,3670176,602,246,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-26 20:30:38.516128,93.46978015116942,62.803069129587804,51.95421026155931,2.537928313880499e-13,3.0,-62.82,2.6065528283652384,-62.66,0.2419,0.396,0.5246,0.7452,0.2842,0.2739,0
115700,npp,1939,2970,0.12500000020873558,31.4654598236084,65.6667938232422,3670176,1940,2394,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.50434993491761,45.15629651740164,38.88944911202288,3.860033749126505e-17,17.0,45.16,1.5732132722552272,45.485,0.2532,0.3371,0.4331,0.8754,0.1603,0.1094,0
115828,npp,1256,2388,0.141803489997983,31.4660663604736,65.6676406860352,3670176,1256,1932,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-28 21:33:34.935848,-77.8542732476799,20.089503902267488,17.706325341876806,2.8435898291789336e-11,13.0,20.09,1.0837787002826917,20.56,0.2113,0.285,0.3648,1.0355,0.163,0.1468,0
115957,npp,548,1804,0.2194435894489288,31.4653816223145,65.6682510375977,3670176,548,1383,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-06-29 21:14:46.394677,98.53061730315886,13.211006105322234,11.674522685894337,9.114131416811545e-05,10.0,-13.27,1.015504800579495,-12.76,0.2104,0.279,0.3545,1.0577,0.2365,0.2321,0
121039,npp,1287,432,0.5246262550354,31.4648189544678,65.673583984375,3670176,1288,250,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-12 20:30:42.221961,93.66502027649061,62.708728075973006,51.89218493341358,0.00046651165651151173,3.0,-62.72,2.6065528283652384,-62.66,0.2419,0.396,0.5246,0.7452,0.3444,0.391,0
121392,npp,1936,2392,0.391295343637466,31.4688301086426,65.6688766479492,3670176,1936,1935,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-14 21:33:36.839865,-75.37580861468517,20.301528800461256,17.891485644206504,5.243745254067962e-05,13.0,20.3,1.0837787002826917,20.56,0.2113,0.285,0.3648,1.0355,0.3932,0.4052,0
121567,npp,1227,1808,0.421473532915115,31.4657287597656,65.6697692871094,3670176,1227,1386,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-15 21:14:48.290757,97.84392507355733,13.028517534289689,11.514161988250835,2.8617463186878955e-10,10.0,-13.04,1.015504800579495,-12.76,0.2104,0.279,0.3545,1.0577,0.4354,0.4458,0
121735,npp,492,1219,0.418182522058487,31.4659595489502,65.6730728149414,3670176,491,904,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-16 20:55:56.185639,96.58344845773199,40.930609243069135,35.456574075463465,4.70867572998736e-16,7.0,-40.96,1.4276677814245327,-40.77,0.2333,0.2992,0.3647,0.9864,0.3784,0.4125,0
121902,npp,2788,627,0.5510076284408569,31.4645977020264,65.6674270629883,3670176,2790,411,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-17 20:37:02.299334,94.60027363795969,58.479857884188156,49.00680687070039,3.724352174107553e-21,4.0,-58.51,2.253202848596432,-58.41,0.2671,0.3897,0.5435,0.7572,0.3667,0.4172,0
121914,npp,1675,3731,0.60194531083107,31.4653453826904,65.6667633056641,3670176,1674,3014,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-17 22:17:21.563818,-71.87999804111037,64.36798113642148,52.974409168213725,4.3297337243066516e-15,21.0,64.37,2.8345692104261015,64.43,0.2995,0.4891,0.6441,0.6032,0.3349,0.3631,0
122077,npp,2000,42,0.67102712392807,31.4647407531738,65.6720275878906,3670176,2005,17,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-18 20:18:03.078758,91.78540085831645,69.57227085273645,56.072514716139715,1.0692199741652162e-25,1.0,-69.58,3.5496478698597698,-69.56,0.298,0.5143,0.7173,0.5737,0.3392,0.385,0
122091,npp,1011,3169,0.2236465066671371,31.4664077758789,65.673828125,3670176,1013,2528,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-18 21:58:40.135807,-74.88836543818906,51.31763074786164,43.72769313276885,6.230877511381723e-22,18.0,51.32,1.847645286154319,51.395,0.2373,0.3339,0.4669,0.8837,0.2354,0.1976,0
122264,npp,335,2587,0.364149674773216,31.4674701690674,65.672119140625,3670176,335,2091,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-19 21:39:53.373970,-76.03494850361953,29.98070162522333,26.26200846917671,3.272456689835949e-25,14.0,29.98,1.184412938166907,30.21,0.2451,0.3175,0.3944,0.9294,0.3345,0.3384,0
122436,npp,2706,2005,0.46784833073616,31.4662017822266,65.6694717407227,3670176,2706,1573,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-20 21:21:06.611768,99.94241932501501,1.6829302344025168,1.490108789269889,8.108594131897181e-27,11.0,-1.7,1.0,-1.47,0.2258,0.2951,0.3489,1.0,0.4678,0.4678,0
122615,npp,1979,1418,0.366312086582184,31.4677143096924,65.670654296875,3670176,1979,1065,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-21 21:02:14.512116,97.10001272793943,32.85091888924043,28.705761490390575,3.82831203562269e-27,8.0,-32.88,1.2365102219381485,-32.7,0.2285,0.3058,0.3703,0.965,0.344,0.3535,0
122799,npp,1227,823,0.514379799365997,31.4647884368896,65.6735916137695,3670176,1226,612,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-22 20:43:20.630488,94.97111834902468,53.53161359863972,45.40256269580157,6.837171005498901e-26,5.0,-53.56,1.9513309067639726,-53.48,0.2046,0.3526,0.4843,0.8369,0.378,0.4305,0
4472,npp,51,3919,0.231481663882732,31.4682960510254,65.6731567382812,3670176,54,3126,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-22 22:23:36.337025,-71.33568538731284,67.65139740654037,54.98587102032814,2.220696928415104e-28,22.0,67.66,3.3166247903554,67.7,0.1778,0.4914,0.6817,0.6005,0.2167,0.139,0
122973,npp,448,238,0.47354781627655,31.4647407531738,65.6729431152344,3670176,453,121,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-23 20:24:23.188347,92.55053687880886,66.34613660259916,54.19846052525128,5.226962003520758e-23,2.0,-66.36,3.0,-66.32,0.2953,0.4907,0.6195,0.6014,0.2894,0.2848,0
122983,npp,2485,3359,0.12500000014741006,31.4653434753418,65.666877746582,3670176,2486,2708,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-23 22:04:54.908017,-73.63569253296733,56.36023892956846,47.494763444107384,5.992056105238882e-28,19.0,56.38,2.1127631471468895,56.445,0.2155,0.3795,0.5221,0.7776,0.1746,0.0972,0
123164,npp,1818,2782,0.34478192031383503,31.4638290405273,65.669921875,3670176,1817,2237,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-24 21:46:09.919032,-75.50263097959363,38.319980501629594,33.30182675360592,9.713272950727789e-26,15.0,38.34,1.357151599901897,38.46,0.2192,0.3448,0.408,0.8558,0.2951,0.2951,0
123339,npp,1108,2202,0.21667108684778208,31.4693050384521,65.6713943481445,3670176,1108,1762,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-25 21:27:23.152286,-79.49941515479192,9.745058228054381,8.619907040044358,1.0065507625074535e-21,12.0,9.74,1.0,9.92,0.2214,0.3047,0.3805,0.9684,0.207,0.2098,0
123514,npp,390,1616,0.568548679351807,31.4654655456543,65.6672210693359,3670176,390,1216,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-26 21:08:32.828194,97.9238044584017,23.459955443956748,20.640673119872716,3.5361563278847185e-16,9.0,-23.47,1.1367971201176101,-23.32,0.2137,0.3043,0.3629,0.9698,0.5275,0.5514,0
123685,npp,2717,1022,0.1644977331161499,31.4695873260498,65.6692810058594,3670176,2716,751,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-27 20:49:38.944979,95.43426361604729,47.74242059816171,40.94577699136868,1.2692844586657695e-09,6.0,-47.77,1.646109783506203,-47.7,0.1947,0.3326,0.4668,0.8871,0.1929,0.1459,0
123878,npp,865,3547,0.302073270082474,31.4703521728516,65.6703720092773,3670176,868,2879,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-28 22:11:09.663653,-73.04392466932502,60.70192308681055,50.55573652807023,6.360768945534766e-12,20.0,60.72,2.4157378735459294,60.76,0.2567,0.3736,0.5422,0.7899,0.2655,0.2386,0
4760,npp,207,2977,0.354951143264771,31.4656829833984,65.6674118041992,3670176,205,2399,196611,3866787,8275,afg_kandahar_67_58,31.46666198,65.67085299,67,58,afg_kandahar,2012-07-29 21:52:24.677239,-74.64805021247237,45.38017648432344,39.07094118329262,0.00016376676015669443,17.0,45.4,1.5732132722552272,45.485,0.2532,0.3371,0.4331,0.8754,0.3064,0.3107,0
