lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.516,0.535,0.864
2,0.154,0.372,0.656
3,0.008,0.237,0.447
4,0.014,0.126,0.253
5,0.058,0.037,0.085
6,0.019,-0.032,-0.061
7,-0.034,-0.085,-0.17
8,-0.074,-0.122,-0.244
9,-0.08,-0.146,-0.291
10,-0.071,-0.158,-0.318
11,-0.076,-0.162,-0.335
12,-0.095,-0.157,-0.345
13,-0.103,-0.146,-0.349
14,-0.099,-0.13,-0.35
15,-0.089,-0.11,-0.348
16,-0.079,-0.088,-0.347
17,-0.088,-0.064,-0.345
18,-0.097,-0.039,-0.341
19,-0.089,-0.014,-0.328
20,-0.068,0.01,-0.306
21,-0.04,0.032,-0.267
22,-0.061,0.052,-0.209
23,-0.054,0.07,-0.122
24,-0.003,0.085,0.001
25,0.094,0.097,0.163
26,0.24,0.092,0.369
27,0.316,0.091,0.583
28,0.127,0.097,0.739
29,-0.013,0.101,0.837
30,0.033,0.1,0.838
31,0.226,0.094,0.74
32,0.325,0.09,0.57
33,0.196,0.088,0.354
34,0.058,0.08,0.156
35,-0.032,0.058,-0.003
36,-0.039,0.028,-0.119
37,-0.022,0.0,-0.204
38,-0.048,-0.021,-0.267
39,-0.078,-0.038,-0.306
40,-0.09,-0.055,-0.327
41,-0.09,-0.07,-0.338
42,-0.081,-0.081,-0.343
43,-0.084,-0.088,-0.345
44,-0.097,-0.089,-0.347
45,-0.112,-0.087,-0.349
46,-0.107,-0.08,-0.347
47,-0.091,-0.071,-0.341
48,-0.074,-0.055,-0.331
49,-0.072,-0.034,-0.316
50,-0.077,-0.01,-0.289
51,-0.066,0.012,-0.243
52,-0.016,0.029,-0.167
53,0.055,0.041,-0.055
54,0.049,0.057,0.082
55,-0.003,0.079,0.245
56,0.022,0.098,0.433
57,0.192,0.108,0.638
58,0.426,0.108,0.818
59,0.489,0.107,0.882
60,0.238,0.107,0.779
61,0.008,0.101,0.599
62,-0.045,0.085,0.412
63,0.041,0.065,0.239
64,0.081,0.049,0.077
65,0.017,0.039,-0.065
66,-0.037,0.027,-0.169
67,-0.063,0.007,-0.239
68,-0.06,-0.016,-0.284
69,-0.059,-0.038,-0.312
70,-0.072,-0.055,-0.329
71,-0.097,-0.068,-0.339
72,-0.106,-0.078,-0.344
73,-0.099,-0.086,-0.345
74,-0.088,-0.089,-0.343
75,-0.085,-0.087,-0.342
76,-0.095,-0.08,-0.341
77,-0.098,-0.068,-0.336
78,-0.086,-0.054,-0.325
79,-0.061,-0.038,-0.303
80,-0.03,-0.02,-0.264
81,-0.027,0.005,-0.205
82,-0.019,0.032,-0.12
83,0.033,0.055,-0.002
84,0.135,0.065,0.156
85,0.241,0.066,0.351
86,0.207,0.069,0.54
87,0.019,0.077,0.685
88,-0.08,0.083,0.777
89,0.024,0.081,0.785
90,0.243,0.075,0.701
91,0.284,0.072,0.532
92,0.118,0.068,0.324
93,0.008,0.056,0.14
94,-0.028,0.032,-0.004
95,-0.007,0.006,-0.114
96,-0.004,-0.015,-0.198
97,-0.046,-0.03,-0.26
98,-0.095,-0.043,-0.302
99,-0.087,-0.057,-0.321
100,-0.085,-0.069,-0.332
101,-0.078,-0.078,-0.337
102,-0.085,-0.082,-0.34
103,-0.101,-0.081,-0.342
104,-0.107,-0.077,-0.343
105,-0.098,-0.07,-0.341
106,-0.082,-0.059,-0.335
107,-0.075,-0.045,-0.327
108,-0.078,-0.026,-0.313
109,-0.071,-0.007,-0.287
110,-0.05,0.009,-0.242
111,0.006,0.021,-0.168
112,0.056,0.03,-0.064
113,0.047,0.046,0.066
114,0.012,0.066,0.22
115,0.07,0.083,0.401
116,0.239,0.089,0.595
117,0.408,0.089,0.758
118,0.321,0.089,0.802
119,0.05,0.089,0.713
120,-0.04,0.082,0.567
121,-0.025,0.066,0.399
122,0.069,0.049,0.236
123,0.083,0.036,0.078
124,0.017,0.029,-0.058
125,-0.047,0.015,-0.159
126,-0.063,-0.006,-0.228
127,-0.059,-0.029,-0.276
128,-0.057,-0.047,-0.305
129,-0.072,-0.062,-0.323
130,-0.091,-0.073,-0.333
131,-0.098,-0.082,-0.338
132,-0.091,-0.088,-0.338
133,-0.083,-0.09,-0.338
134,-0.089,-0.087,-0.338
135,-0.096,-0.078,-0.337
136,-0.099,-0.066,-0.333
137,-0.085,-0.052,-0.322
138,-0.064,-0.037,-0.301
139,-0.045,-0.018,-0.266
140,-0.043,0.005,-0.211
141,-0.019,0.028,-0.13
142,0.039,0.045,-0.018
143,0.138,0.051,0.134
144,0.214,0.053,0.315
145,0.126,0.062,0.484
146,-0.034,0.071,0.625
147,-0.053,0.076,0.724
148,0.095,0.075,0.744
149,0.306,0.07,0.679
150,0.231,0.066,0.512
151,0.065,0.062,0.317
152,-0.012,0.048,0.147
153,-0.013,0.026,0.01
154,0.012,0.005,-0.099
155,-0.003,-0.011,-0.188
156,-0.045,-0.021,-0.252
157,-0.074,-0.033,-0.292
158,-0.081,-0.046,-0.315
159,-0.082,-0.059,-0.327
160,-0.079,-0.068,-0.332
161,-0.092,-0.074,-0.336
162,-0.101,-0.076,-0.338
163,-0.101,-0.075,-0.338
164,-0.093,-0.071,-0.335
165,-0.082,-0.062,-0.331
166,-0.076,-0.05,-0.324
167,-0.082,-0.034,-0.312
168,-0.07,-0.018,-0.288
169,-0.029,-0.004,-0.244
170,0.017,0.005,-0.175
171,0.052,0.017,-0.077
172,0.03,0.034,0.043
173,0.023,0.054,0.19
174,0.081,0.069,0.362
175,0.223,0.072,0.55
176,0.342,0.072,0.707
177,0.161,0.074,0.749
178,-0.048,0.075,0.688
179,-0.081,0.067,0.567
180,0.016,0.054,0.417
181,0.134,0.042,0.26
182,0.106,0.036,0.097
183,0.028,0.03,-0.042
184,-0.02,0.016,-0.144
185,-0.034,-0.003,-0.216
186,-0.033,-0.023,-0.267
187,-0.052,-0.04,-0.3
188,-0.08,-0.053,-0.319
189,-0.093,-0.064,-0.329
190,-0.095,-0.074,-0.333
191,-0.083,-0.081,-0.333
192,-0.077,-0.084,-0.333
193,-0.086,-0.082,-0.334
194,-0.094,-0.075,-0.333
195,-0.09,-0.065,-0.328
196,-0.08,-0.054,-0.319
197,-0.058,-0.041,-0.3
198,-0.044,-0.024,-0.266
199,-0.04,-0.005,-0.214
200,-0.013,0.013,-0.138
201,0.037,0.026,-0.033
202,0.112,0.029,0.109
203,0.131,0.034,0.276
204,-0.001,0.046,0.434
205,-0.092,0.058,0.582
206,-0.027,0.065,0.699
207,0.165,0.065,0.746
208,0.316,0.063,0.689
209,0.182,0.062,0.527
210,0.054,0.057,0.343
211,0.004,0.043,0.175
212,0.016,0.024,0.034
213,0.043,0.008,-0.081
214,0.011,-0.002,-0.176
215,-0.034,-0.01,-0.243
216,-0.072,-0.022,-0.286
217,-0.084,-0.037,-0.31
218,-0.078,-0.052,-0.322
219,-0.079,-0.063,-0.328
220,-0.091,-0.071,-0.332
221,-0.1,-0.075,-0.334
222,-0.097,-0.077,-0.334
223,-0.088,-0.075,-0.332
224,-0.077,-0.069,-0.328
225,-0.08,-0.06,-0.322
226,-0.081,-0.048,-0.31
227,-0.076,-0.036,-0.287
228,-0.045,-0.025,-0.245
229,-0.001,-0.016,-0.179
230,0.006,-0.001,-0.089
231,-0.018,0.019,0.023
232,0.002,0.04,0.165
233,0.085,0.052,0.338
234,0.217,0.055,0.528
235,0.237,0.058,0.681
236,0.043,0.062,0.736
237,-0.083,0.063,0.704
238,-0.042,0.057,0.601
239,0.115,0.048,0.462
240,0.212,0.04,0.297
241,0.125,0.038,0.121
242,0.027,0.033,-0.024
243,-0.02,0.018,-0.13
244,-0.031,-0.002,-0.207
245,-0.036,-0.021,-0.262
246,-0.061,-0.037,-0.296
247,-0.088,-0.05,-0.316
248,-0.097,-0.062,-0.326
249,-0.096,-0.073,-0.33
250,-0.088,-0.08,-0.331
251,-0.086,-0.083,-0.331
252,-0.093,-0.082,-0.331
253,-0.101,-0.077,-0.33
254,-0.094,-0.068,-0.325
255,-0.076,-0.059,-0.315
256,-0.051,-0.046,-0.295
257,-0.041,-0.029,-0.264
258,-0.04,-0.011,-0.214
259,-0.018,0.006,-0.142
260,0.024,0.017,-0.04
261,0.077,0.023,0.097
262,0.055,0.035,0.255
263,-0.044,0.051,0.415
264,-0.072,0.065,0.574
265,0.034,0.071,0.708
266,0.268,0.07,0.778
267,0.336,0.069,0.721
268,0.188,0.07,0.56
269,0.041,0.064,0.374
270,0.005,0.048,0.203
271,0.041,0.029,0.057
272,0.048,0.015,-0.066
273,-0.002,0.006,-0.167
274,-0.052,-0.003,-0.238
275,-0.066,-0.018,-0.28
276,-0.076,-0.035,-0.305
277,-0.077,-0.051,-0.317
278,-0.084,-0.064,-0.324
279,-0.097,-0.072,-0.328
280,-0.106,-0.077,-0.329
281,-0.098,-0.08,-0.329
282,-0.085,-0.079,-0.326
283,-0.081,-0.074,-0.323
284,-0.088,-0.065,-0.318
285,-0.089,-0.054,-0.306
286,-0.069,-0.043,-0.283
287,-0.041,-0.032,-0.242
288,-0.011,-0.019,-0.179
289,-0.014,0.0,-0.095
290,-0.031,0.023,0.014
291,0.009,0.044,0.157
292,0.105,0.055,0.333
293,0.247,0.058,0.53
294,0.204,0.062,0.684
295,0.007,0.067,0.755
296,-0.083,0.068,0.741
297,0.009,0.063,0.645
298,0.186,0.056,0.503
299,0.222,0.053,0.323
300,0.119,0.052,0.138
301,0.019,0.042,-0.011
302,-0.021,0.021,-0.121
303,-0.035,-0.003,-0.201
304,-0.042,-0.025,-0.255
305,-0.066,-0.042,-0.29
306,-0.09,-0.056,-0.31
307,-0.094,-0.069,-0.318
308,-0.092,-0.079,-0.322
309,-0.084,-0.086,-0.323
310,-0.09,-0.088,-0.324
311,-0.098,-0.086,-0.324
312,-0.103,-0.08,-0.323
313,-0.096,-0.071,-0.318
314,-0.075,-0.06,-0.308
315,-0.061,-0.045,-0.29
316,-0.059,-0.026,-0.261
317,-0.06,-0.006,-0.215
318,-0.039,0.012,-0.146
319,0.007,0.023,-0.043
320,0.062,0.032,0.094
321,0.019,0.046,0.249
322,-0.057,0.065,0.414
323,-0.004,0.079,0.585
324,0.191,0.085,0.742
325,0.422,0.085,0.824
326,0.358,0.086,0.75
327,0.144,0.086,0.577
328,0.016,0.077,0.389
329,-0.005,0.06,0.213
330,0.045,0.042,0.063
331,0.036,0.029,-0.065
332,-0.014,0.019,-0.165
333,-0.061,0.004,-0.234
334,-0.071,-0.016,-0.275
335,-0.07,-0.036,-0.298
336,-0.072,-0.054,-0.31
337,-0.087,-0.068,-0.318
338,-0.099,-0.078,-0.321
339,-0.103,-0.084,-0.323
340,-0.096,-0.087,-0.322
341,-0.083,-0.086,-0.319
342,-0.083,-0.08,-0.317
343,-0.089,-0.07,-0.312
344,-0.088,-0.057,-0.3
345,-0.072,-0.043,-0.278
346,-0.045,-0.028,-0.238
347,-0.035,-0.009,-0.18
348,-0.045,0.016,-0.098
349,-0.031,0.042,0.013
350,0.033,0.062,0.161
351,0.165,0.069,0.346
352,0.277,0.071,0.544
353,0.164,0.076,0.692
354,0.001,0.082,0.774
355,-0.005,0.083,0.762
356,0.122,0.079,0.664
357,0.277,0.074,0.515
358,0.207,0.073,0.316
359,0.08,0.071,0.128
360,-0.004,0.054,-0.017
361,-0.033,0.028,-0.124
362,-0.034,0.0,-0.2
363,-0.047,-0.023,-0.253
364,-0.074,-0.043,-0.286
365,-0.089,-0.06,-0.303
366,-0.093,-0.075,-0.313
367,-0.089,-0.087,-0.316
368,-0.083,-0.094,-0.317
369,-0.09,-0.095,-0.318
370,-0.102,-0.092,-0.318
371,-0.106,-0.085,-0.317
372,-0.093,-0.075,-0.312
373,-0.079,-0.061,-0.302
374,-0.072,-0.042,-0.286
375,-0.074,-0.019,-0.258
376,-0.084,0.006,-0.214
377,-0.054,0.031,-0.144
378,0.007,0.055,-0.041
379,0.039,0.078,0.093
380,-0.008,0.098,0.245
381,-0.016,0.115,0.416
382,0.101,0.127,0.595
383,0.346,0.136,0.76
384,0.534,0.14,0.836
385,0.339,0.138,0.738
386,0.123,0.131,0.562
387,0.022,0.119,0.376
388,0.025,0.102,0.204
389,0.055,0.08,0.054
390,0.017,0.054,-0.073
391,-0.039,0.025,-0.168
392,-0.07,-0.005,-0.23
393,-0.075,-0.036,-0.269
394,-0.071,-0.066,-0.291
395,-0.078,-0.092,-0.304
396,-0.093,-0.111,-0.311
397,-0.1,-0.122,-0.314
398,-0.101,-0.121,-0.315
399,-0.088,-0.104,-0.314
400,-0.082,-0.067,-0.312
