gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,421,871,1.60382115840912,31.4205074310303,65.9118728637695,3670144,422,654,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-01 20:44:31.651282,95.40769232097867,52.20116107452726,44.40052304622743,0.008426984499805246,5.0,-52.24,1.847645286154319,-52.61,0.4642,0.7702,3.0881,0.7537,1.0317,1.2089,0.9073717405347019,0
100994,npp,2306,3967,0.12500000047874454,31.4195022583008,65.9133682250977,3670176,2309,3151,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-01 22:24:45.578115,-71.07704946409852,68.4215266427549,55.43588752895778,3.0827217056033687e-06,22.0,68.43,3.3166247903554,68.19,0.6206,0.9591,3.0407,0.6053,0.3291,0.0757,0.0757,0
101110,npp,2713,285,3.12269878387451,31.4216861724854,65.9140167236328,3670144,2713,149,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-02 20:25:34.185914,93.01177836934338,65.4943318115632,53.67811255975772,0.025335010840837006,2.0,-65.53,3.0,-65.79,0.5797,1.1189,3.5825,0.5189,1.2485,1.6203,0.7137809809429947,0
101243,npp,998,2832,1.8542777299881,31.4208812713623,65.9161834716797,3670144,999,2281,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-03 21:47:19.115106,-76.19268514884769,40.24492039394299,34.8964404578977,0.02036117870769888,15.0,40.25,1.4276677814245327,39.68,0.4364,0.6313,2.2887,0.9196,1.4372,1.7053,0.9767510420024841,0
134,npp,304,2249,2.97688126564026,31.4181976318359,65.9095993041992,3670144,304,1806,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-04 21:28:30.546110,-75.02588600633301,12.474990582743388,11.027583482669197,0.052176468041436656,12.0,12.42,1.015504800579495,11.68,0.3413,0.5308,2.7591,1.0937,2.9893,3.2558,1.3888593886882383,0
101490,npp,2640,1663,5.02223634719849,31.4194278717041,65.9152679443359,3670144,2640,1256,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-05 21:09:40.199962,97.30151038777535,20.950525352069427,18.458838981874326,0.10374756006198334,9.0,-21.0,1.0837787002826917,-21.74,0.3719,0.6071,2.1661,0.9563,4.6544,4.8026,1.0903799039520865,0
101613,npp,1895,1070,7.75411510467529,31.418083190918,65.9134750366211,3670144,1895,786,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-06 20:50:48.076040,96.37231679993927,46.14804035598702,39.6845688564081,0.1746165212472544,6.0,-46.2,1.5732132722552272,-46.67,0.4777,0.7535,3.1191,0.7705,5.0305,5.9748,-0.27320196639577166,0
101994,npp,1756,2442,2.57330465316772,31.4204139709473,65.91064453125,3670144,1756,1978,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-09 21:34:45.206374,-76.90544540039139,22.945794762380608,20.1962203589163,0.042884091266520825,13.0,22.93,1.0837787002826917,22.24,0.3825,0.5851,2.1818,0.9922,2.4151,2.5533,1.0188524881238534,0
102117,npp,1044,1858,1.70054578781128,31.42209815979,65.9110412597656,3670144,1044,1433,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-10 21:15:56.631884,98.93838900798843,10.173251928500168,8.99836475571126,0.02315044619431124,10.0,-10.21,1.0,-10.96,0.3463,0.5557,2.3585,1.0448,1.7254,1.7767,0.9483474918190454,0
102241,npp,291,1269,1.0333331227302551,31.4204978942871,65.9098434448242,3670144,292,948,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-11 20:57:04.494925,97.23446828195148,39.033987440428234,33.89581106658743,0.008846534597924413,7.0,-39.08,1.4276677814245327,-39.61,0.4384,0.6669,2.4423,0.8705,0.8372,0.8995,0.5829597026168333,0
102360,npp,2600,674,0.558188766241074,31.4190063476562,65.9087524414062,3670144,2600,456,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-12 20:38:08.800259,94.42622842913896,57.34818104729107,48.20819198404945,0.0011147976581101812,4.0,-57.38,2.2013981571160284,-57.69,0.5292,0.9066,3.2148,0.6404,0.4223,0.3574,0.31751111714828456,0
102369,npp,1460,3782,1.18639469146729,31.4173851013184,65.9139099121094,3670144,1462,3047,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-12 22:18:28.063854,-72.05386886831671,65.3002936594934,53.568838053113666,0.008947099130826282,21.0,65.31,3.0,65.0,0.5649,1.1006,3.1858,0.5275,0.6092,0.6258,0.30566137529458154,0
539,npp,131,2637,0.441623628139496,31.4208068847656,65.9094467163086,3670176,132,2127,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-14 21:40:59.813265,-76.72260162598884,32.23356804129932,28.18562366335519,0.0001715072602186729,14.0,32.25,1.2365102219381485,31.58,0.4359,0.6707,2.5431,0.8656,0.3953,0.3823,0.3823,0
102972,npp,1014,870,0.768178820610046,31.4224071502686,65.9089813232422,3670176,1015,654,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-17 20:44:25.203580,95.53142184390673,52.2148187047106,44.414236791437496,3.5521732731856396e-19,5.0,-52.27,1.847645286154319,-52.61,0.4642,0.7702,3.0881,0.7537,0.5794,0.579,0.579,0
102980,npp,2899,3968,1.37120890617371,31.420804977417,65.9121170043945,3670176,2902,3152,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-17 22:24:39.129959,-71.15071483263748,68.43559388041984,55.4490808957311,4.666417508191485e-10,22.0,68.45,3.3166247903554,68.19,0.6206,0.9591,3.0407,0.6053,0.7048,0.83,0.83,0
103574,npp,2478,1068,0.5890422761440279,31.4236927032471,65.9093017578125,3670176,2477,784,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-22 20:50:39.846907,95.53203507671981,46.23456621896574,39.75614534440503,2.5207581043092357e-24,6.0,-46.27,1.5732132722552272,-46.67,0.4777,0.7535,3.1191,0.7705,0.4761,0.4539,0.4539,0
103694,npp,1705,478,1.23708200454712,31.4228382110596,65.9115142822266,3670176,1705,285,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-23 20:31:44.169658,93.79491251427959,61.73999137843543,51.25955301998434,2.046366634403951e-22,3.0,-61.78,2.5331140255951103,-62.05,0.5004,1.0535,3.5522,0.5511,0.653,0.6817,0.6817,0
103702,npp,612,3595,0.74534946680069,31.4191150665283,65.9160079956055,3670176,614,2916,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-23 22:12:08.771795,-72.69239131134886,61.7013442247148,51.23989406800561,1.4975012010244834e-22,20.0,61.72,2.5331140255951103,61.4,0.5131,0.8512,2.7543,0.6821,0.5388,0.5084,0.5084,0
103818,npp,3022,3024,0.54979020357132,31.4234066009521,65.9103851318359,3670176,3021,2434,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-24 21:53:23.772269,-74.55259394182589,46.94539971705515,40.32373625486962,4.405088346826348e-22,17.0,46.96,1.646109783506203,46.54,0.4482,0.6715,2.2101,0.8645,0.5066,0.4753,0.4753,0
103936,npp,2318,2441,0.348578453063965,31.4195728302002,65.9092025756836,3670176,2318,1977,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-25 21:34:36.992689,-75.60116419391971,22.886229950673908,20.14540756617291,2.360190460265605e-20,13.0,22.88,1.0837787002826917,22.24,0.3825,0.5851,2.1818,0.9922,0.3623,0.3459,0.3459,0
104170,npp,864,1267,0.28731560707092296,31.4200000762939,65.9128952026367,3670176,866,947,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-27 20:56:54.534605,96.28053724701668,39.10606344212047,33.95636213374438,3.147770784714667e-13,7.0,-39.15,1.4276677814245327,-39.61,0.4384,0.6669,2.4423,0.8705,0.3147,0.2501,0.2501,0
104287,npp,99,673,0.488262683153152,31.4180927276611,65.9135513305664,3670176,101,454,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-28 20:38:00.638885,94.6894248417643,57.36059835374289,48.218256359223226,2.635019072320461e-08,4.0,-57.41,2.2013981571160284,-57.69,0.5292,0.9066,3.2148,0.6404,0.3905,0.3127,0.3127,0
104405,npp,2378,87,1.088681697845459,31.4227657318115,65.9152603149414,3670144,2377,38,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-29 20:19:01.405070,92.08468025720158,68.84850919736584,55.676962171123456,0.0005584420054955012,1.0,-68.88,3.3985290935932855,-69.09,0.6635,1.0887,3.714,0.5333,0.5806,0.5806,0.5806,0
104414,npp,1378,3218,0.690016388893127,31.4173946380615,65.9146118164062,3670176,1380,2558,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-29 21:59:36.683421,-74.50184778309843,52.682246910176005,44.77315099183082,3.937494930977419e-12,18.0,52.71,1.9513309067639726,52.3,0.4647,0.7379,2.4719,0.7868,0.556,0.5429,0.5429,0
104530,npp,697,2636,0.435019701719284,31.4193992614746,65.9156112670898,3670176,697,2126,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-04-30 21:40:49.904809,-76.14518228775682,32.19176118989167,28.151101959148242,6.179948628029572e-07,14.0,32.2,1.2365102219381485,31.58,0.4359,0.6707,2.5431,0.8656,0.39,0.3766,0.3766,0
105575,npp,3046,2053,0.775543212890625,31.4229888916016,65.9155578613281,3670144,3046,1619,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-01 21:22:01.349483,-73.88187655763241,1.1699416524720776,1.0360408969621446,0.001978442977475627,11.0,1.13,1.0,0.43,0.381,0.5806,2.9412,1.0,0.7755,0.7755,0.7047087854838994,0
105748,npp,2314,1465,1.58361160755157,31.4231243133545,65.9168548583984,3670144,2314,1098,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-02 21:03:09.240599,97.58947726174107,30.716838747876984,26.89380999035029,0.01521353728151029,8.0,-30.77,1.184412938166907,-31.27,0.3847,0.5932,2.7834,0.9788,1.4168,1.55,1.0056402213733469,0
105927,npp,1557,868,2.91577291488647,31.4208126068115,65.9113159179688,3670144,1558,652,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-03 20:44:15.356606,95.52962052247987,52.272152094721704,44.45877830319385,0.04067652313546006,5.0,-52.33,1.847645286154319,-52.61,0.4642,0.7702,3.0881,0.7537,1.7418,2.1977,0.7422420930323705,0
105940,npp,370,3967,1.314777135849,31.4209308624268,65.9148635864258,3670144,373,3151,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-03 22:24:29.284735,-71.16211218172491,68.41147651607166,55.437104343382835,0.007091116878240926,22.0,68.43,3.3166247903554,68.19,0.6206,0.9591,3.0407,0.6053,0.6878,0.7959,0.5421707887963483,0
106297,npp,2126,2829,0.1250000064992678,31.419563293457,65.9136657714844,3670144,2125,2279,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-05 21:47:01.089334,-75.67005455624185,40.1334943966043,34.80755789990381,0.10801222834243865,15.0,40.13,1.4276677814245327,39.68,0.4364,0.6313,2.2887,0.9196,0.2259,0.115,-3.7498153694618224,0
106478,npp,1427,2247,5.45860958099365,31.4238204956055,65.9121322631836,3670144,1427,1804,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-06 21:28:14.322434,-78.79287086964409,12.325963955346086,10.896966993566275,0.10153982196165512,12.0,12.3,1.015504800579495,11.68,0.3413,0.5308,2.7591,1.0937,5.4331,5.97,2.3367755905778984,0
106773,npp,3010,1066,3.53302884101868,31.4216365814209,65.9116668701172,3670144,3012,783,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-08 20:50:30.112287,96.68111306373228,46.27714755104256,39.78978006757337,0.04444693785081102,6.0,-46.34,1.5732132722552272,-46.67,0.4777,0.7535,3.1191,0.7705,2.3474,2.7223,1.131931842917588,0
106874,npp,2234,475,3.15618634223938,31.4216041564941,65.9133987426758,3670144,2233,282,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-09 20:31:32.669970,93.58456466757868,61.805178638301705,51.30343874541605,0.023596591442978498,3.0,-61.84,2.5331140255951103,-62.05,0.5004,1.0535,3.5522,0.5511,1.4106,1.7393,0.8949838454752722,0
106888,npp,1141,3592,3.23812007904053,31.4223117828369,65.9132843017578,3670144,1143,2914,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-09 22:11:57.273778,-72.83280139760893,61.63604084975308,51.196474020627036,0.035654756467137796,20.0,61.65,2.5331140255951103,61.4,0.5131,0.8512,2.7543,0.6821,1.5229,2.2086,0.9328273129322118,0
107056,npp,478,3022,1.58235740661621,31.4171085357666,65.9150085449219,3670144,476,2432,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-10 21:53:12.284991,-74.84635985411518,46.877846387732944,40.27074407229767,0.022089040810556473,17.0,46.89,1.646109783506203,46.54,0.4482,0.6715,2.2101,0.8645,1.1339,1.368,0.5776259309579888,0
107228,npp,2859,2438,0.902943134307861,31.4205436706543,65.9090270996094,3670144,2859,1974,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-11 21:34:25.513482,-76.72122883941516,22.7211541640777,20.00214074146844,0.010935367953633568,13.0,22.72,1.0837787002826917,22.24,0.3825,0.5851,2.1818,0.9922,0.8738,0.8959,0.5046185794933014,0
107400,npp,2143,1853,0.553726643323898,31.4184379577637,65.9099426269531,3670144,2143,1428,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-12 21:15:35.185835,96.613559953779,10.480218151761322,9.269655720859953,0.0035209567273341625,10.0,-10.5,1.0,-10.96,0.3463,0.5557,2.3585,1.0448,0.5786,0.5785,0.4525156750412632,0
107573,npp,1401,1264,0.375012069940567,31.4197597503662,65.9135971069336,3670176,1401,943,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-13 20:56:43.078917,97.07047964900883,39.21209091470757,34.04464599711826,0.0003252689465056937,7.0,-39.27,1.4276677814245327,-39.61,0.4384,0.6669,2.4423,0.8705,0.3761,0.3264,0.3264,0
107744,npp,633,669,0.760978281497955,31.4225597381592,65.9134292602539,3670176,633,451,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-14 20:37:47.413813,94.53871139992376,57.456581505192645,48.28772911208087,3.0448682129009234e-08,4.0,-57.5,2.2013981571160284,-57.69,0.5292,0.9066,3.2148,0.6404,0.5144,0.4873,0.4873,0
107756,npp,2566,3777,0.1250000011596043,31.4201736450195,65.9107208251953,3670144,2567,3044,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-14 22:18:06.679850,-71.84723258337144,65.20706572179745,53.513666360178,0.0014442126350021748,21.0,65.23,3.0,65.0,0.5649,1.1006,3.1858,0.5275,0.2554,0.0659,0.014224228893495457,0
107921,npp,2895,83,0.574725389480591,31.4202003479004,65.9112091064453,3670176,2901,36,196615,3866791,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-15 20:18:48.189847,91.97783268035506,68.91695993741334,55.715325570645454,3.1014637978136246e-13,1.0,-68.95,3.3985290935932855,-69.09,0.6635,1.0887,3.714,0.5333,0.4293,0.3065,0.3065,4
107933,npp,1911,3213,0.125000000522637,31.4216918945312,65.9104080200195,3670176,1912,2555,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-15 21:59:23.468653,-74.37659752611688,52.557859729299,44.678956014179,0.00011527269726197806,18.0,52.57,1.9513309067639726,52.3,0.4647,0.7379,2.4719,0.7868,0.2665,0.0983,0.0983,0
108103,npp,1212,2631,0.432892620563507,31.4239921569824,65.9102096557617,3670176,1212,2123,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-16 21:40:36.702292,-75.97773925424637,31.979599653131505,27.970264085218833,1.1160091586475456e-08,14.0,31.98,1.2365102219381485,31.58,0.4359,0.6707,2.5431,0.8656,0.3882,0.3747,0.3747,0
108281,npp,504,2048,0.348756492137909,31.4202861785889,65.9087524414062,3670176,504,1615,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-17 21:21:48.159347,-72.0991815518888,0.8951753201465171,0.7927215183244735,1.095164632030039e-13,11.0,0.85,1.0,0.43,0.381,0.5806,2.9412,1.0,0.3488,0.3488,0.3488,0
108455,npp,2842,1460,0.463971197605133,31.4210357666016,65.9101028442383,3670176,2842,1095,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-18 21:02:56.056468,97.75257837368171,30.931860373401506,27.076655200862863,3.6503506194875755e-18,8.0,-31.0,1.2365102219381485,-31.27,0.3847,0.5932,2.7834,0.9788,0.4761,0.4541,0.4541,0
108632,npp,2083,864,0.433427393436432,31.4189224243164,65.9098358154297,3670176,2085,650,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-19 20:44:02.173589,95.71379743953258,52.38845450417111,44.54623527458812,7.28031746129293e-22,5.0,-52.44,1.847645286154319,-52.61,0.4642,0.7702,3.0881,0.7537,0.3983,0.3267,0.3267,0
108645,npp,896,3962,0.959064841270447,31.4171619415283,65.9151763916016,3670176,901,3149,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-19 22:24:14.322234,-70.74217031815479,68.33640976098438,55.39335367645223,1.5394845069821196e-15,22.0,68.35,3.3166247903554,68.19,0.6206,0.9591,3.0407,0.6053,0.5806,0.5806,0.5806,0
108802,npp,1297,277,0.468338966369629,31.4213371276855,65.9096984863281,3670176,1301,145,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-20 20:25:04.728741,93.07908272771803,65.63304927082365,53.76872313856551,3.866497016114503e-26,2.0,-65.67,3.0,-65.79,0.5797,1.1189,3.5825,0.5189,0.3637,0.243,0.243,0
108816,npp,250,3401,0.27812510728836104,31.4235649108887,65.9137649536133,3670176,250,2749,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-20 22:05:32.890398,-73.266666212819,57.38933950396324,48.24367672012611,1.0930808288309167e-22,19.0,57.4,2.2013981571160284,57.19,0.5309,0.798,2.6272,0.7275,0.3444,0.2023,0.2023,0
108985,npp,2648,2824,0.12500000042320117,31.4236316680908,65.910285949707,3670176,2648,2275,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-21 21:46:47.901995,-75.60468941491202,39.938450205521,34.64635119966852,1.8729390141256983e-22,15.0,39.94,1.4276677814245327,39.68,0.4364,0.6313,2.2887,0.9196,0.2259,0.115,0.115,0
109157,npp,1948,2242,0.419202983379364,31.4181060791016,65.9115600585938,3670176,1948,1799,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-22 21:27:59.353715,-76.67307787912539,12.054451525759012,10.657640821829775,5.659125322703979e-23,12.0,12.02,1.015504800579495,11.68,0.3413,0.5308,2.7591,1.0937,0.4706,0.4585,0.4585,0
109508,npp,454,1061,0.874281942844391,31.4223747253418,65.9101867675781,3670176,455,779,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-24 20:50:15.121078,96.43930915082171,46.445617682983666,39.92248132408107,8.959928333002624e-21,6.0,-46.51,1.646109783506203,-46.67,0.4777,0.7535,3.1191,0.7705,0.654,0.6737,0.6737,0
109679,npp,2748,470,0.650526106357574,31.4236927032471,65.9091339111328,3670176,2747,279,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-25 20:31:17.653619,93.50211222413472,61.91264494186744,51.37248335642988,8.57148469259668e-18,3.0,-61.95,2.5331140255951103,-62.05,0.5004,1.0535,3.5522,0.5511,0.4215,0.3585,0.3585,0
109691,npp,1657,3586,0.392495304346085,31.418607711792,65.9097290039062,3670176,1657,2910,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-25 22:11:42.256447,-72.72563099742095,61.52192764137858,51.11722038761911,1.2649606362157904e-22,20.0,61.53,2.5331140255951103,61.4,0.5131,0.8512,2.7543,0.6821,0.3995,0.2677,0.2677,0
109866,npp,991,3016,0.31585918366909,31.4195003509521,65.9116058349609,3670176,989,2428,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-26 21:52:57.266767,-74.79458424003526,46.68569841571545,40.115519925164705,1.0208241466494707e-20,17.0,46.7,1.646109783506203,46.54,0.4482,0.6715,2.2101,0.8645,0.3645,0.2731,0.2731,0
2276,npp,298,2433,0.406130522489548,31.4213676452637,65.9104309082031,3670176,298,1970,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-27 21:34:10.502494,-76.85559586471517,22.459443906242136,19.77336273263223,1.72918960427504e-17,13.0,22.45,1.0837787002826917,22.24,0.3825,0.5851,2.1818,0.9922,0.4154,0.403,0.403,0
110213,npp,2652,1848,0.492126703262329,31.4187126159668,65.9102630615234,3670176,2652,1423,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-28 21:15:20.178415,97.82772375993902,10.752874235943152,9.509670767984458,5.571504973337362e-13,10.0,-10.79,1.015504800579495,-10.96,0.3463,0.5557,2.3585,1.0448,0.518,0.5142,0.5142,0
110385,npp,1892,1259,0.538805693387985,31.4199542999268,65.9141693115234,3670176,1893,939,196611,3866787,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-29 20:56:28.075785,97.42425344666076,39.39842875755857,34.19669214855842,1.2353027874498768e-07,7.0,-39.45,1.4276677814245327,-39.61,0.4384,0.6669,2.4423,0.8705,0.4908,0.469,0.469,0
110560,npp,1122,664,1.53699946403503,31.424108505249,65.9099349975586,3670144,1125,446,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-30 20:37:32.414089,94.81702261717997,57.57754432801435,48.37013853667648,0.0013674966575833352,4.0,-57.62,2.2013981571160284,-57.69,0.5292,0.9066,3.2148,0.6404,0.8669,0.9842,0.9352692244663265,0
110735,npp,326,79,2.52813601493835,31.4213886260986,65.9128036499023,3670144,327,34,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-05-31 20:18:33.197051,92.22803502758296,68.98492715201508,55.74910158453901,0.012370719769410917,1.0,-69.01,3.5496478698597698,-69.09,0.6635,1.0887,3.714,0.5333,0.9861,1.3482,0.9055598598063598,0
112076,npp,1714,2626,1.12621426582336,31.4233112335205,65.9143447875977,3670144,1715,2119,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-01 21:40:21.713911,-77.01448629499808,31.74953910457107,27.772919907025987,0.006372262529006375,14.0,31.76,1.2365102219381485,31.58,0.4359,0.6707,2.5431,0.8656,0.9489,0.9749,0.7468923147750377,0
112248,npp,1003,2042,2.60982894897461,31.4245071411133,65.9108200073242,3670144,1004,1609,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-02 21:21:31.395311,-35.21253197567419,0.8006970233946761,0.7090111980938119,0.034309219617805774,11.0,0.53,1.0,0.43,0.381,0.5806,2.9412,1.0,2.6098,2.6098,1.3821723385027325,0
112417,npp,268,1454,5.26444149017334,31.4207916259766,65.9107055664062,3670144,268,1091,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-03 21:02:39.296381,97.33927122612425,31.205949496319036,27.308468129800406,0.09044827303193997,8.0,-31.27,1.2365102219381485,-31.27,0.3847,0.5932,2.7834,0.9788,4.3584,5.1526,1.9162453657185181,0
112582,npp,2579,859,7.91917085647583,31.4185161590576,65.9131622314453,3670144,2581,647,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-04 20:43:45.422845,95.58383287071028,52.538877327539055,44.656497411814264,0.12560780356311244,5.0,-52.59,1.847645286154319,-52.61,0.4642,0.7702,3.0881,0.7537,4.4498,5.9689,1.4744924946201499,0
112750,npp,1774,271,6.30578994750977,31.4213180541992,65.9108047485352,3670144,1771,141,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-05 20:24:46.212245,92.75246335468852,65.74197071376022,53.83106516091779,0.08119542999283183,2.0,-65.77,3.0,-65.79,0.5797,1.1189,3.5825,0.5189,2.3095,3.2719,0.36662389763611714,0
2663,npp,53,2818,3.5110650062561,31.4227409362793,65.9150161743164,3670144,54,2269,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-06 21:46:31.176755,-76.30346055685435,39.71798012544952,34.46148134601967,0.06144054349115038,15.0,39.72,1.4276677814245327,39.68,0.4364,0.6313,2.2887,0.9196,2.5977,3.2289,1.030478946784977,0
113099,npp,2423,2236,2.66543531417847,31.4180145263672,65.9143829345703,3670144,2423,1793,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-07 21:27:42.639590,-76.77144351204714,11.710019066283767,10.35330928769477,0.0444539547643462,12.0,11.68,1.015504800579495,11.68,0.3413,0.5308,2.7591,1.0937,2.6826,2.9151,1.3244807687966929,0
113271,npp,1694,1648,2.0265233516693097,31.4233322143555,65.9096450805664,3670144,1694,1243,196611,3866755,9917,afg_kandahar_125_69,31.42082865,65.91251967,125,69,afg_kandahar,2012-06-08 21:08:50.546797,97.17544134625498,21.761556593977712,19.16474692396483,0.028072135955930944,9.0,-21.79,1.0837787002826917,-21.74,0.3719,0.6071,2.1661,0.9563,1.8902,1.9379,0.9334431513537622,0
