gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2299,3944,0.1250000016087358,31.5087547302246,65.7618103027344,3670176,2298,3139,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-01 22:24:43.798834,-70.80482243900461,68.04984906401164,55.22156216529672,3.650835584338658e-06,21.0,68.06,3.3166247903554,67.85,0.5205,0.8107,1.1101,0.5079,0.205,0.0635,0
539,npp,122,2614,0.466571718454361,31.5119361877441,65.7561187744141,3670176,122,2111,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-14 21:40:58.033985,-76.78004833093097,31.223271985708887,27.325762977542574,0.00016339224487233565,14.0,31.22,1.2365102219381485,30.59,0.3678,0.4751,0.6061,0.8666,0.4048,0.4043,0
102980,npp,2892,3945,1.34167051315308,31.5101013183594,65.7604217529297,3670176,2890,3140,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-17 22:24:37.350685,-70.87942206578913,68.06349929614784,55.23456517294025,4.1061966389361525e-10,21.0,68.08,3.3166247903554,67.85,0.5205,0.8107,1.1101,0.5079,0.5718,0.6814,0
103574,npp,2468,1048,0.5082632899284361,31.506591796875,65.7614974975586,3670176,2469,769,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-22 20:50:39.846907,96.05612076362218,46.882587110656466,40.27134617149675,2.6859411326515807e-24,6.0,-46.93,1.646109783506203,-47.38,0.4091,0.5111,0.6575,0.8057,0.41,0.4095,0
103702,npp,605,3571,0.772890150547028,31.5081729888916,65.7557067871094,3670176,603,2898,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-23 22:12:06.992516,-72.351929937783,61.2038317854847,50.90497691354615,1.5736457620503014e-22,19.0,61.22,2.5331140255951103,60.95,0.5925,0.7301,0.9584,0.564,0.4287,0.4359,0
103818,npp,3015,3002,0.569588303565979,31.5059413909912,65.7588882446289,3670176,3015,2418,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-24 21:53:23.772269,-75.02507621076987,46.233479879373824,39.757801556460706,4.790724120064437e-22,16.0,46.25,1.646109783506203,45.77,0.421,0.558,0.659,0.7379,0.4188,0.4203,0
104170,npp,853,1245,0.428691476583481,31.5112533569336,65.7561874389648,3670176,854,927,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-27 20:56:54.534605,97.01206109832135,39.92760229555166,34.63569662536909,3.7352346920028987e-13,7.0,-39.98,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.3739,0.3656,0
104287,npp,87,652,0.592735916376114,31.5070343017578,65.7586135864258,3670176,87,434,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-04-28 20:37:58.859604,94.3438918410473,57.869978196308224,48.58232158047752,3.839816830216873e-08,4.0,-57.91,2.2013981571160284,-58.2,0.5118,0.6604,0.8517,0.6235,0.381,0.3696,0
107573,npp,1390,1241,0.401234358549118,31.5092830657959,65.7560577392578,3670176,1389,924,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-13 20:56:41.299688,96.47596371384789,40.08154631015681,34.76330100504313,0.0003126786235430137,7.0,-40.13,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.3547,0.3422,0
107744,npp,621,648,0.810241281986237,31.5106754302979,65.7565383911133,3670176,620,431,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-14 20:37:45.634532,94.18945224833055,57.97014311661683,48.65431301032606,2.6525087348528404e-08,4.0,-58.0,2.2013981571160284,-58.2,0.5118,0.6604,0.8517,0.6235,0.4798,0.5052,0
108103,npp,1204,2609,0.466494023799896,31.5091285705566,65.7572326660156,3670176,1205,2107,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-16 21:40:36.702292,-76.80518553714829,30.99163778025067,27.128750987424688,9.958539812525247e-09,14.0,31.0,1.2365102219381485,30.59,0.3678,0.4751,0.6061,0.8666,0.4048,0.4043,0
108281,npp,495,2026,0.430293172597885,31.5077991485596,65.758544921875,3670176,495,1593,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-17 21:21:46.380073,48.290913561503366,0.8865714192466846,0.7851047197057432,1.0103225034503886e-13,11.0,-0.53,1.0,-0.97,0.2939,0.4118,0.4733,1.0,0.4303,0.4303,0
108455,npp,2832,1438,0.398849815130234,31.5056190490723,65.75732421875,3670176,2831,1079,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-18 21:02:54.277187,96.9089071719201,31.927787374379594,27.925138068513867,3.486876542626718e-18,8.0,-31.98,1.2365102219381485,-32.25,0.3519,0.4289,0.5393,0.9601,0.3875,0.3829,0
108632,npp,2071,843,0.989502608776093,31.5089893341064,65.7599182128906,3670176,2072,635,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-19 20:44:00.394315,95.32299799500959,52.97165280386406,44.98739529605211,7.286044919944707e-22,5.0,-53.02,1.9513309067639726,-53.21,0.4066,0.5654,0.7551,0.7283,0.6291,0.7206,0
108645,npp,890,3939,0.995691657066345,31.507568359375,65.7584915161133,3670176,889,3136,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-19 22:24:14.322234,-71.00367402400694,67.96634647691968,55.17917618392328,1.4509887277980391e-15,21.0,67.98,3.3166247903554,67.85,0.5205,0.8107,1.1101,0.5079,0.4675,0.5057,0
108802,npp,1285,257,0.44438299536705,31.5047206878662,65.7605133056641,3670176,1286,132,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-20 20:25:02.949461,92.78590604662696,65.9923675631341,53.990101756529704,4.0123625278690095e-26,2.0,-66.02,3.0,-66.15,0.5843,0.8329,1.1878,0.4944,0.2823,0.2197,0
108816,npp,244,3379,0.409393787384033,31.5051460266113,65.7602005004883,3670176,245,2728,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-20 22:05:32.890398,-73.59921453978178,56.8603700721165,47.863265572636735,1.0673953785950466e-22,18.0,56.88,2.1127631471468895,56.65,0.487,0.6463,0.8911,0.6371,0.2996,0.2608,0
109157,npp,1939,2220,0.407582372426987,31.506763458252,65.7560119628906,3670176,1939,1779,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-22 21:27:59.353715,-79.29009867261787,10.801013252273506,9.552520620101824,6.02494504435286e-23,12.0,10.78,1.015504800579495,10.44,0.3193,0.4007,0.5189,1.0277,0.4186,0.4189,0
109679,npp,2737,451,0.854048788547516,31.5086212158203,65.760368347168,3670176,2741,264,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-25 20:31:17.653619,93.82962009574983,62.30495755242844,51.63355352676071,9.939129041997703e-18,3.0,-62.34,2.6065528283652384,-62.46,0.559,0.7116,0.9063,0.5787,0.4664,0.4942,0
109691,npp,1650,3564,0.986935496330261,31.5074367523193,65.7605514526367,3670176,1653,2892,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-25 22:11:42.256447,-73.06058493628703,61.0672567078315,50.81015191077406,1.4125381315567757e-22,19.0,61.07,2.5331140255951103,60.95,0.5925,0.7301,0.9584,0.564,0.5132,0.5566,0
109866,npp,983,2994,0.36283977329731,31.5089912414551,65.760498046875,3670176,983,2411,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-26 21:52:57.266767,-75.33544003074853,45.962752616064655,39.53983451665664,1.1704770285558273e-20,16.0,45.98,1.5732132722552272,45.77,0.421,0.558,0.659,0.7379,0.2877,0.2677,0
2276,npp,289,2412,0.36835153400898,31.5109577178955,65.7604751586914,3670176,290,1952,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-27 21:34:10.502494,-78.23175862204594,21.348041441257102,18.80591489532207,2.0132369532954135e-17,13.0,21.35,1.0837787002826917,21.08,0.3529,0.4303,0.4987,0.957,0.3546,0.3525,0
110213,npp,2642,1827,0.491676241159439,31.5088748931885,65.7606887817383,3670176,2642,1403,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-28 21:15:20.178415,100.69636171224933,11.924892161488524,10.543034622157709,6.509839966171864e-13,10.0,-11.97,1.015504800579495,-12.25,0.3114,0.3845,0.4441,1.0708,0.5173,0.5265,0
110385,npp,1881,1236,0.516400903463364,31.5097999572754,65.7556304931641,3670176,1881,919,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-05-29 20:56:26.296555,96.82493710745545,40.26723069208125,34.91413664192077,1.4359647736095067e-07,7.0,-40.32,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.4353,0.4404,0
2933,npp,33,1820,0.379259496927261,31.5111141204834,65.7607345581055,3670176,34,1397,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-13 21:15:01.791514,99.22008378614323,12.336220934728013,10.904776448478888,0.000276451714713714,10.0,-12.37,1.015504800579495,-12.25,0.3114,0.3845,0.4441,1.0708,0.4066,0.4061,0
114267,npp,2358,1230,0.5226940214633939,31.5110721588135,65.7617263793945,3670176,2359,914,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-14 20:56:07.919322,96.64444033072635,40.505447684685684,35.10750460374968,1.0854733580029336e-07,7.0,-40.55,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.4397,0.4458,0
114382,npp,1586,638,0.807167708873749,31.5073299407959,65.7623519897461,3670176,1588,420,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-15 20:37:12.270882,94.73401004874981,58.20287925355748,48.810630782524505,9.412093615009769e-13,4.0,-58.25,2.2013981571160284,-58.2,0.5118,0.6604,0.8517,0.6235,0.4784,0.5033,0
114496,npp,787,52,2.21818828582764,31.5057201385498,65.7582397460938,3670176,790,21,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-16 20:18:13.063044,92.21694177736384,69.39935178203157,55.97559900504711,2.8583360202649806e-17,1.0,-69.43,3.5496478698597698,-69.41,0.698,1.0048,1.2968,0.4098,0.7536,0.9091,0
114731,npp,1465,2012,0.442160129547119,31.5078639984131,65.7553939819336,3670176,1465,1580,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-18 21:21:11.272789,88.03479863029952,1.3034966054772774,1.154154916029835,1.7885775972431642e-20,11.0,-1.3,1.0,-0.97,0.2939,0.4118,0.4733,1.0,0.4422,0.4422,0
114845,npp,726,1425,0.429148018360138,31.5072593688965,65.7561950683594,3670176,726,1070,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-19 21:02:19.182841,97.8522413860921,32.49936621294928,28.40724746641709,1.6192333250250773e-24,8.0,-32.57,1.2365102219381485,-32.25,0.3519,0.4289,0.5393,0.9601,0.412,0.412,0
114958,npp,3017,830,0.853487491607666,31.507511138916,65.7621002197266,3670176,3017,620,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-20 20:43:23.531004,95.0971898811274,53.330629107572484,45.25087436750913,2.2999878164534818e-24,5.0,-53.37,1.9513309067639726,-53.21,0.4066,0.5654,0.7551,0.7283,0.5594,0.6216,0
115096,npp,514,2786,0.310143798589706,31.509916305542,65.7556838989258,3670176,515,2241,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-22 21:46:10.513440,-76.43008467516093,38.48944781620616,33.44158909651549,5.754546855852858e-25,15.0,38.5,1.357151599901897,38.82,0.3576,0.5001,0.6311,0.8233,0.2718,0.2554,0
115209,npp,2881,2206,0.297299474477768,31.507287979126,65.7598571777344,3670176,2881,1765,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-23 21:27:21.927047,-78.31884467315457,9.972964051789717,8.820843079764018,3.0420246425252808e-24,12.0,9.97,1.0,10.44,0.3193,0.4007,0.5189,1.0277,0.3084,0.3055,0
115321,npp,2150,1620,0.373102203011513,31.5074367523193,65.7604751586914,3670176,2150,1219,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-24 21:08:29.826453,97.85708780703105,23.237372742963526,20.447054101087488,5.360546020437885e-22,9.0,-23.27,1.0837787002826917,-22.84,0.3298,0.4047,0.4964,1.0176,0.3826,0.3797,0
115436,npp,1378,1026,0.72479259967804,31.5053157806396,65.7569427490234,3670176,1379,754,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-25 20:49:35.951344,96.0689920068828,47.60465182715634,40.83568987754565,2.7275811534668263e-18,6.0,-47.64,1.646109783506203,-47.38,0.4091,0.5111,0.6575,0.8057,0.5416,0.5839,0
115564,npp,596,437,0.639795780181885,31.5074520111084,65.7558975219727,3670176,598,254,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-26 20:30:38.516128,93.73179410668487,62.599413059721776,51.82022109602375,2.3623548901223775e-13,3.0,-62.62,2.6065528283652384,-62.46,0.559,0.7116,0.9063,0.5787,0.3842,0.3702,0
115828,npp,1247,2397,0.247774139046669,31.510913848877,65.758171081543,3670176,1247,1939,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-28 21:33:33.156568,-77.8101668691377,20.581599332289628,18.135750256306853,2.602414545826935e-11,13.0,20.56,1.0837787002826917,21.08,0.3529,0.4303,0.4987,0.957,0.2434,0.2371,0
115957,npp,540,1813,0.33712537586689,31.5059757232666,65.7557678222656,3670176,540,1391,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-06-29 21:14:44.615397,95.95054685283563,12.738586536805059,11.258642965728049,8.245870944855744e-05,10.0,-12.76,1.015504800579495,-12.25,0.3114,0.3845,0.4441,1.0708,0.3651,0.361,0
121039,npp,1279,441,1.099192082881927,31.5080604553223,65.7578811645508,3670176,1276,256,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-12 20:30:40.442732,93.32141068543673,62.52877803838472,51.77379990373877,0.00047549166683431756,3.0,-62.54,2.6065528283652384,-62.46,0.559,0.7116,0.9063,0.5787,0.5605,0.6361,0
121392,npp,1928,2402,0.441039264202118,31.5075416564941,65.7590713500977,3670176,1928,1943,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-14 21:33:36.839865,-76.63695758063999,20.806799473287267,18.33223348205156,5.381391932929201e-05,13.0,20.82,1.0837787002826917,21.08,0.3529,0.4303,0.4987,0.957,0.4217,0.4221,0
121567,npp,1219,1818,0.453331172466278,31.5081977844238,65.7585983276367,3670176,1219,1395,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-15 21:14:48.290757,99.9449315423993,12.453324337739916,11.007652228014036,3.144026742061148e-10,10.0,-12.48,1.015504800579495,-12.25,0.3114,0.3845,0.4441,1.0708,0.4795,0.4854,0
121735,npp,485,1229,0.642760276794434,31.5052375793457,65.758903503418,3670176,485,913,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-16 20:55:56.185639,97.12475671396707,40.54883289564233,35.14275043042622,5.115866846526566e-16,7.0,-40.59,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.5238,0.5482,0
121902,npp,2780,637,1.022623479366302,31.5074653625488,65.7591247558594,3670176,2779,420,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-17 20:37:00.520054,94.21430281478848,58.251022023134375,48.84523359125849,4.010495784419593e-21,4.0,-58.27,2.2013981571160284,-58.2,0.5118,0.6604,0.8517,0.6235,0.5763,0.6376,0
122077,npp,1993,52,1.044783771038055,31.51051902771,65.7558364868164,3670176,1993,21,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-18 20:18:03.078758,92.0283989290785,69.41483425355418,55.985121772597665,1.1283301978917667e-25,1.0,-69.43,3.5496478698597698,-69.41,0.698,1.0048,1.2968,0.4098,0.423,0.4282,0
122091,npp,1002,3177,0.504061669111252,31.5071105957031,65.7584609985352,3670176,1001,2533,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-18 21:58:38.356535,-74.38021114204422,51.540992063098244,43.89872653546882,6.718179340170642e-22,17.0,51.55,1.847645286154319,51.64,0.5041,0.5796,0.7562,0.7104,0.3709,0.3581,0
122264,npp,327,2596,0.426657259464264,31.5071983337402,65.7570495605469,3670176,327,2098,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-19 21:39:53.373970,-76.83309489088911,30.397351517105484,26.61815420935373,3.462724378439479e-25,14.0,30.4,1.184412938166907,30.59,0.3678,0.4751,0.6061,0.8666,0.3708,0.3698,0
122436,npp,2698,2014,0.6045242547988889,31.5077838897705,65.7564697265625,3670176,2698,1582,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-20 21:21:04.832487,74.45790340487437,1.3807215610153738,1.2225412321683276,8.40726930883024e-27,11.0,-1.19,1.0,-0.97,0.2939,0.4118,0.4733,1.0,0.6045,0.6045,0
122799,npp,1220,833,1.060357451438904,31.5058670043945,65.7580337524414,3670176,1221,624,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-22 20:43:20.630488,95.34529551416787,53.25884662481119,45.197818385139904,6.743014142314255e-26,5.0,-53.29,1.9513309067639726,-53.21,0.4066,0.5654,0.7551,0.7283,0.6654,0.7722,0
4472,npp,41,3926,1.27510690689087,31.5105686187744,65.7571258544922,3670176,41,3130,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-22 22:23:34.557788,-71.02858144806329,67.76687696995978,55.05373976655441,2.2646177721631175e-28,21.0,67.77,3.3166247903554,67.85,0.5205,0.8107,1.1101,0.5079,0.5518,0.6476,0
122973,npp,441,248,1.37168169021606,31.5100746154785,65.7591400146484,3670176,441,127,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-23 20:24:23.188347,92.82057097158801,66.16368419817316,54.087407322779896,5.029451892555839e-23,2.0,-66.18,3.0,-66.15,0.5843,0.8329,1.1878,0.4944,0.5914,0.6781,0
123164,npp,1809,2791,0.833295404911041,31.5094604492188,65.7569732666016,3670176,1810,2246,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-24 21:46:09.919032,-76.15840079421545,38.675713058399865,33.59729052103436,9.415613848833059e-26,15.0,38.7,1.357151599901897,38.82,0.3576,0.5001,0.6311,0.8233,0.6573,0.6861,0
123339,npp,1100,2211,0.399728983640671,31.5077648162842,65.7607116699219,3670176,1100,1770,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-25 21:27:21.373011,-76.18455057205739,10.279180768875907,9.091297011736591,9.488619968419544e-22,12.0,10.26,1.0,10.44,0.3193,0.4007,0.5189,1.0277,0.4108,0.4108,0
123514,npp,382,1625,0.493338346481323,31.5067119598389,65.7554016113281,3670176,381,1224,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-26 21:08:31.048914,97.79068308243433,22.971175611819678,20.216259495130103,3.269228929494056e-16,9.0,-23.0,1.0837787002826917,-22.84,0.3298,0.4047,0.4964,1.0176,0.4936,0.502,0
123685,npp,2710,1032,0.437469869852066,31.5098323822021,65.7558975219727,3670176,2711,758,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-27 20:49:38.944979,95.87492480431492,47.412628995158414,40.6854902982805,1.1611480828672086e-09,6.0,-47.44,1.646109783506203,-47.38,0.4091,0.5111,0.6575,0.8057,0.367,0.3525,0
123878,npp,856,3555,0.646253347396851,31.5067558288574,65.7563095092773,3670176,856,2885,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-28 22:11:07.884372,-72.63766971953584,60.868534898148006,50.66939750834099,5.8399697373859566e-12,19.0,60.89,2.5331140255951103,60.95,0.5925,0.7301,0.9584,0.564,0.3787,0.3645,0
4760,npp,198,2986,0.5773298740386961,31.5101547241211,65.7547988891602,3670176,199,2406,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-07-29 21:52:24.677239,-75.15941255018087,45.68014925698613,39.31102988009608,0.00014923987552272814,16.0,45.7,1.5732132722552272,45.77,0.421,0.558,0.659,0.7379,0.424,0.426,0
131859,npp,278,1034,0.724103987216949,31.5051040649414,65.7615585327148,3670176,278,759,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-12 20:49:38.226160,96.23168419682315,47.333379998159366,40.62589668466807,3.13335201763686e-05,6.0,-47.38,1.646109783506203,-47.38,0.4091,0.5111,0.6575,0.8057,0.5412,0.5834,0
132035,npp,2579,445,0.852589905261993,31.5055313110352,65.7595901489258,3670176,2581,259,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-13 20:30:42.566490,93.76169705605318,62.43415956058955,51.71874744612667,1.4064974433813546e-11,3.0,-62.46,2.6065528283652384,-62.46,0.559,0.7116,0.9063,0.5787,0.4659,0.4934,0
132048,npp,1493,3558,0.891416013240814,31.5093631744385,65.7610397338867,3670176,1495,2887,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-13 22:11:07.169466,-72.99814818300693,60.93405160937709,50.718799705404514,9.209930816362595e-05,19.0,60.95,2.5331140255951103,60.95,0.5925,0.7301,0.9584,0.564,0.4755,0.5028,0
132223,npp,834,2989,1.60568821430206,31.508882522583,65.7621383666992,3670176,836,2407,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-14 21:52:23.963832,-75.29540647372724,45.77765978379022,39.39211679299685,5.577769125322573e-10,16.0,45.81,1.5732132722552272,45.77,0.421,0.558,0.659,0.7379,1.0777,1.1848,0
132758,npp,1755,1231,0.654414355754852,31.5076370239258,65.7544174194336,3670176,1754,915,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-17 20:55:54.783490,96.35031892890396,40.481536771648344,35.09178981990621,1.8397972132195448e-28,7.0,-40.51,1.4276677814245327,-40.43,0.3723,0.4828,0.5723,0.8529,0.532,0.5582,0
132939,npp,992,639,0.594793081283569,31.5058612823486,65.7612686157227,3670176,996,423,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-18 20:36:59.125014,94.2330141750975,58.184586814436635,48.805178719801944,1.9158620930110577e-29,4.0,-58.22,2.2013981571160284,-58.2,0.5118,0.6604,0.8517,0.6235,0.382,0.3709,0
132949,npp,2932,3745,0.870112180709839,31.5110340118408,65.7560577392578,3670176,2934,3023,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-18 22:17:20.169399,-72.18768870155765,64.61222384689576,53.13757228023459,2.9922123185922038e-27,20.0,64.63,2.898275349237888,64.58,0.7043,0.8852,1.0632,0.4651,0.4065,0.4047,0
133316,npp,1605,2600,0.684701979160309,31.5054149627686,65.757942199707,3670176,1605,2101,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-20 21:39:51.975567,-76.43278843091746,30.56822818405814,26.76732785583547,4.091870461031957e-30,14.0,30.59,1.184412938166907,30.59,0.3678,0.4751,0.6061,0.8666,0.5887,0.5934,0
133496,npp,901,2018,0.33534349501133,31.5068473815918,65.761604309082,3670176,901,1585,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-21 21:21:03.428907,93.56911853067204,0.958269878424273,0.8485876334511961,8.897659212699562e-29,11.0,-0.97,1.0,-0.97,0.2939,0.4118,0.4733,1.0,0.3353,0.3353,0
133675,npp,156,1430,0.380416303873062,31.5072650909424,65.7589950561523,3670176,155,1073,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-22 21:02:11.326279,97.23239933505741,32.3078402456018,28.248132665961695,1.7620196552713592e-25,8.0,-32.34,1.2365102219381485,-32.25,0.3519,0.4289,0.5393,0.9601,0.3726,0.3652,0
133855,npp,2473,834,0.826498866081238,31.5097026824951,65.7552871704102,3670176,2473,625,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-23 20:43:17.443597,95.13733994009763,53.22544077943893,45.17842656516863,2.1562660749585805e-20,5.0,-53.26,1.9513309067639726,-53.21,0.4066,0.5654,0.7551,0.7283,0.5456,0.6019,0
133868,npp,1294,3931,1.82540249824524,31.5082588195801,65.7586059570312,3670176,1291,3132,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-23 22:23:31.370795,-70.87325246240731,67.8302240506173,55.09913310231779,4.823348439935383e-27,21.0,67.85,3.3166247903554,67.85,0.5205,0.8107,1.1101,0.5079,0.7177,0.9271,0
134036,npp,1692,248,1.18411695957184,31.5086116790771,65.7542877197266,3670176,1690,127,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-24 20:24:20.003180,92.7760322935895,66.15029604727444,54.08670211985949,6.434054971814224e-14,2.0,-66.18,3.0,-66.15,0.5843,0.8329,1.1878,0.4944,0.5288,0.5854,0
134049,npp,653,3371,0.857447028160095,31.5100212097168,65.7595367431641,3670176,652,2720,196611,3866787,6856,afg_kandahar_88_48,31.50832865,65.75835299,88,48,afg_kandahar,2012-08-24 22:04:49.943791,-73.19175560117066,56.64889009275375,47.710225439250124,3.107342589219086e-22,18.0,56.68,2.1127631471468895,56.65,0.487,0.6463,0.8911,0.6371,0.5117,0.5463,0
