lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.512,0.568,0.826
2,0.27,0.42,0.627
3,0.102,0.297,0.419
4,0.086,0.197,0.241
5,0.081,0.116,0.083
6,0.114,0.054,-0.036
7,0.07,0.007,-0.141
8,0.051,-0.027,-0.209
9,0.001,-0.049,-0.264
10,0.021,-0.062,-0.285
11,-0.025,-0.066,-0.31
12,-0.014,-0.064,-0.316
13,-0.038,-0.056,-0.326
14,-0.007,-0.044,-0.322
15,-0.012,-0.029,-0.324
16,0.012,-0.013,-0.316
17,-0.031,0.005,-0.322
18,-0.02,0.023,-0.313
19,-0.034,0.041,-0.304
20,0.016,0.058,-0.274
21,0.004,0.073,-0.243
22,-0.005,0.087,-0.187
23,0.005,0.099,-0.108
24,0.092,0.108,0.019
25,0.149,0.115,0.168
26,0.223,0.108,0.351
27,0.219,0.107,0.53
28,0.113,0.107,0.672
29,-0.002,0.108,0.764
30,0.053,0.107,0.771
31,0.151,0.106,0.671
32,0.254,0.102,0.527
33,0.18,0.099,0.332
34,0.125,0.091,0.16
35,0.038,0.075,0.006
36,0.022,0.053,-0.102
37,-0.013,0.033,-0.19
38,0.009,0.015,-0.24
39,-0.03,0.002,-0.284
40,-0.015,-0.01,-0.299
41,-0.041,-0.02,-0.317
42,-0.024,-0.03,-0.319
43,-0.043,-0.036,-0.326
44,-0.037,-0.038,-0.325
45,-0.071,-0.036,-0.332
46,-0.041,-0.034,-0.322
47,-0.065,-0.026,-0.322
48,-0.037,-0.015,-0.307
49,-0.037,0.0,-0.293
50,-0.015,0.014,-0.261
51,-0.008,0.028,-0.217
52,0.039,0.038,-0.139
53,0.034,0.046,-0.048
54,0.017,0.057,0.073
55,-0.003,0.072,0.22
56,0.061,0.086,0.4
57,0.159,0.095,0.583
58,0.306,0.097,0.749
59,0.344,0.098,0.814
60,0.204,0.093,0.724
61,0.058,0.086,0.556
62,0.005,0.073,0.381
63,0.005,0.06,0.213
64,0.045,0.047,0.072
65,0.024,0.039,-0.055
66,0.02,0.029,-0.146
67,-0.016,0.016,-0.217
68,-0.026,-0.0,-0.263
69,-0.05,-0.016,-0.296
70,-0.038,-0.032,-0.307
71,-0.077,-0.043,-0.322
72,-0.06,-0.052,-0.322
73,-0.075,-0.057,-0.328
74,-0.057,-0.06,-0.324
75,-0.082,-0.059,-0.326
76,-0.07,-0.056,-0.319
77,-0.081,-0.048,-0.315
78,-0.056,-0.041,-0.299
79,-0.059,-0.031,-0.281
80,-0.023,-0.017,-0.239
81,-0.031,0.002,-0.188
82,0.027,0.022,-0.097
83,0.066,0.039,0.013
84,0.14,0.048,0.162
85,0.135,0.051,0.322
86,0.115,0.053,0.49
87,0.002,0.057,0.617
88,-0.035,0.06,0.711
89,-0.009,0.062,0.711
90,0.133,0.06,0.634
91,0.174,0.059,0.485
92,0.145,0.055,0.314
93,0.065,0.047,0.144
94,0.012,0.031,0.005
95,-0.017,0.014,-0.104
96,-0.015,-0.002,-0.182
97,-0.025,-0.014,-0.239
98,-0.033,-0.024,-0.274
99,-0.052,-0.033,-0.298
100,-0.048,-0.041,-0.307
101,-0.055,-0.046,-0.314
102,-0.039,-0.049,-0.312
103,-0.079,-0.048,-0.323
104,-0.079,-0.045,-0.322
105,-0.082,-0.039,-0.32
106,-0.058,-0.032,-0.308
107,-0.052,-0.021,-0.301
108,-0.028,-0.009,-0.281
109,-0.021,0.003,-0.254
110,-0.015,0.012,-0.211
111,0.008,0.02,-0.143
112,0.037,0.026,-0.046
113,0.011,0.037,0.067
114,0.035,0.049,0.214
115,0.061,0.061,0.378
116,0.171,0.068,0.554
117,0.258,0.07,0.697
118,0.244,0.068,0.746
119,0.078,0.066,0.661
120,-0.003,0.058,0.523
121,-0.034,0.047,0.362
122,0.014,0.035,0.214
123,0.024,0.025,0.073
124,0.025,0.017,-0.041
125,-0.031,0.008,-0.14
126,-0.031,-0.006,-0.203
127,-0.04,-0.021,-0.252
128,-0.038,-0.036,-0.278
129,-0.054,-0.048,-0.297
130,-0.065,-0.056,-0.306
131,-0.082,-0.062,-0.315
132,-0.074,-0.067,-0.314
133,-0.073,-0.068,-0.315
134,-0.063,-0.067,-0.31
135,-0.075,-0.062,-0.31
136,-0.062,-0.054,-0.301
137,-0.061,-0.043,-0.292
138,-0.049,-0.032,-0.271
139,-0.059,-0.016,-0.24
140,-0.034,0.001,-0.182
141,0.016,0.02,-0.099
142,0.061,0.034,0.009
143,0.09,0.042,0.14
144,0.14,0.046,0.3
145,0.07,0.052,0.446
146,-0.008,0.058,0.576
147,-0.031,0.063,0.669
148,0.062,0.066,0.688
149,0.167,0.067,0.622
150,0.181,0.066,0.486
151,0.107,0.065,0.316
152,0.054,0.055,0.158
153,0.019,0.04,0.026
154,0.028,0.025,-0.074
155,0.026,0.012,-0.153
156,0.015,0.002,-0.213
157,-0.021,-0.006,-0.258
158,-0.022,-0.015,-0.279
159,-0.056,-0.023,-0.298
160,-0.04,-0.03,-0.302
161,-0.057,-0.034,-0.308
162,-0.057,-0.036,-0.308
163,-0.072,-0.035,-0.311
164,-0.059,-0.031,-0.305
165,-0.051,-0.024,-0.3
166,-0.034,-0.014,-0.289
167,-0.044,-0.003,-0.28
168,-0.027,0.007,-0.253
169,0.001,0.016,-0.207
170,0.029,0.023,-0.14
171,0.017,0.032,-0.058
172,0.017,0.044,0.054
173,0.043,0.058,0.192
174,0.114,0.069,0.356
175,0.198,0.075,0.521
176,0.288,0.077,0.666
177,0.152,0.078,0.701
178,0.032,0.075,0.647
179,-0.002,0.07,0.532
180,0.023,0.061,0.392
181,0.059,0.053,0.243
182,0.075,0.046,0.106
183,0.053,0.039,-0.016
184,0.008,0.026,-0.115
185,-0.025,0.01,-0.189
186,-0.027,-0.008,-0.239
187,-0.043,-0.024,-0.272
188,-0.053,-0.038,-0.29
189,-0.069,-0.048,-0.301
190,-0.057,-0.057,-0.303
191,-0.06,-0.063,-0.306
192,-0.055,-0.067,-0.305
193,-0.066,-0.066,-0.307
194,-0.068,-0.062,-0.304
195,-0.072,-0.056,-0.299
196,-0.052,-0.047,-0.286
197,-0.067,-0.035,-0.273
198,-0.055,-0.02,-0.24
199,-0.04,-0.003,-0.187
200,0.005,0.013,-0.109
201,0.044,0.024,-0.012
202,0.059,0.029,0.111
203,0.056,0.036,0.254
204,0.003,0.043,0.402
205,-0.039,0.051,0.537
206,0.015,0.057,0.652
207,0.145,0.059,0.699
208,0.241,0.06,0.647
209,0.179,0.058,0.507
210,0.096,0.053,0.342
211,0.03,0.043,0.179
212,0.004,0.029,0.045
213,0.003,0.018,-0.063
214,0.029,0.009,-0.14
215,-0.01,0.001,-0.21
216,-0.041,-0.009,-0.256
217,-0.059,-0.02,-0.281
218,-0.057,-0.032,-0.292
219,-0.072,-0.043,-0.303
220,-0.075,-0.051,-0.306
221,-0.092,-0.057,-0.313
222,-0.078,-0.06,-0.309
223,-0.069,-0.06,-0.306
224,-0.062,-0.057,-0.302
225,-0.068,-0.05,-0.297
226,-0.059,-0.043,-0.282
227,-0.046,-0.035,-0.258
228,-0.016,-0.027,-0.213
229,-0.023,-0.018,-0.156
230,-0.019,-0.005,-0.073
231,-0.016,0.011,0.03
232,0.015,0.026,0.162
233,0.077,0.037,0.321
234,0.143,0.042,0.487
235,0.148,0.044,0.621
236,0.038,0.044,0.676
237,-0.044,0.043,0.651
238,-0.017,0.04,0.555
239,0.055,0.035,0.429
240,0.124,0.03,0.285
241,0.09,0.027,0.129
242,0.053,0.021,-0.001
243,0.003,0.009,-0.105
244,-0.025,-0.007,-0.181
245,-0.041,-0.022,-0.235
246,-0.051,-0.036,-0.268
247,-0.067,-0.046,-0.287
248,-0.081,-0.055,-0.3
249,-0.076,-0.061,-0.305
250,-0.074,-0.066,-0.308
251,-0.085,-0.068,-0.312
252,-0.082,-0.066,-0.31
253,-0.089,-0.062,-0.309
254,-0.073,-0.057,-0.302
255,-0.066,-0.049,-0.291
256,-0.054,-0.038,-0.273
257,-0.044,-0.024,-0.242
258,-0.013,-0.01,-0.189
259,0.005,0.004,-0.121
260,0.026,0.013,-0.028
261,0.02,0.02,0.086
262,0.015,0.029,0.227
263,-0.017,0.04,0.377
264,-0.007,0.051,0.528
265,0.062,0.058,0.655
266,0.213,0.06,0.725
267,0.236,0.061,0.669
268,0.157,0.059,0.524
269,0.059,0.052,0.356
270,0.009,0.04,0.193
271,0.0,0.027,0.054
272,0.013,0.017,-0.056
273,0.008,0.011,-0.143
274,-0.019,0.005,-0.211
275,-0.031,-0.004,-0.253
276,-0.047,-0.015,-0.279
277,-0.057,-0.026,-0.293
278,-0.051,-0.035,-0.299
279,-0.068,-0.042,-0.307
280,-0.078,-0.046,-0.312
281,-0.074,-0.048,-0.311
282,-0.057,-0.047,-0.307
283,-0.056,-0.044,-0.303
284,-0.042,-0.039,-0.294
285,-0.037,-0.033,-0.28
286,-0.036,-0.025,-0.259
287,-0.023,-0.017,-0.221
288,-0.013,-0.007,-0.163
289,-0.002,0.007,-0.083
290,0.022,0.022,0.022
291,0.06,0.035,0.155
292,0.117,0.042,0.315
293,0.156,0.044,0.48
294,0.106,0.045,0.612
295,-0.024,0.045,0.677
296,-0.079,0.044,0.665
297,-0.032,0.04,0.572
298,0.089,0.037,0.45
299,0.14,0.034,0.297
300,0.107,0.031,0.137
301,0.044,0.023,-0.003
302,-0.008,0.008,-0.111
303,-0.032,-0.009,-0.188
304,-0.038,-0.025,-0.238
305,-0.048,-0.037,-0.271
306,-0.059,-0.046,-0.289
307,-0.064,-0.051,-0.299
308,-0.06,-0.055,-0.304
309,-0.065,-0.057,-0.307
310,-0.061,-0.055,-0.308
311,-0.061,-0.051,-0.307
312,-0.065,-0.043,-0.306
313,-0.055,-0.034,-0.298
314,-0.039,-0.022,-0.287
315,-0.034,-0.008,-0.269
316,-0.029,0.007,-0.241
317,-0.017,0.022,-0.195
318,0.008,0.034,-0.13
319,0.048,0.042,-0.034
320,0.055,0.05,0.083
321,0.023,0.061,0.22
322,0.006,0.075,0.374
323,0.069,0.086,0.539
324,0.188,0.094,0.686
325,0.316,0.097,0.761
326,0.287,0.097,0.694
327,0.166,0.095,0.537
328,0.051,0.086,0.356
329,0.017,0.073,0.193
330,0.02,0.061,0.053
331,0.03,0.051,-0.059
332,0.03,0.044,-0.144
333,0.005,0.035,-0.208
334,-0.015,0.023,-0.249
335,-0.022,0.01,-0.275
336,-0.021,-0.003,-0.287
337,-0.024,-0.013,-0.294
338,-0.04,-0.021,-0.3
339,-0.04,-0.025,-0.301
340,-0.046,-0.027,-0.303
341,-0.026,-0.026,-0.296
342,-0.023,-0.022,-0.294
343,-0.026,-0.015,-0.287
344,-0.021,-0.007,-0.274
345,-0.004,0.003,-0.25
346,-0.006,0.013,-0.215
347,-0.001,0.028,-0.161
348,-0.0,0.045,-0.086
349,0.045,0.062,0.023
350,0.116,0.076,0.163
351,0.183,0.08,0.328
352,0.21,0.081,0.494
353,0.101,0.081,0.62
354,-0.0,0.082,0.699
355,-0.002,0.081,0.693
356,0.083,0.079,0.599
357,0.161,0.077,0.461
358,0.171,0.075,0.298
359,0.122,0.072,0.136
360,0.053,0.059,-0.003
361,0.009,0.04,-0.108
362,-0.013,0.019,-0.184
363,-0.026,0.0,-0.234
364,-0.028,-0.015,-0.264
365,-0.036,-0.027,-0.28
366,-0.036,-0.035,-0.289
367,-0.038,-0.042,-0.295
368,-0.044,-0.046,-0.299
369,-0.045,-0.047,-0.3
370,-0.052,-0.044,-0.299
371,-0.062,-0.038,-0.298
372,-0.048,-0.029,-0.292
373,-0.044,-0.017,-0.282
374,-0.034,-0.001,-0.264
375,-0.018,0.016,-0.233
376,-0.014,0.033,-0.191
377,0.009,0.051,-0.126
378,0.012,0.067,-0.039
379,0.012,0.082,0.078
380,0.005,0.096,0.218
381,0.027,0.107,0.378
382,0.13,0.115,0.546
383,0.288,0.121,0.703
384,0.407,0.123,0.778
385,0.281,0.121,0.687
386,0.147,0.116,0.527
387,0.05,0.107,0.35
388,0.009,0.094,0.184
389,0.017,0.078,0.047
390,0.028,0.06,-0.062
391,0.015,0.039,-0.145
392,-0.009,0.017,-0.207
393,-0.031,-0.006,-0.247
394,-0.041,-0.028,-0.272
395,-0.056,-0.048,-0.286
396,-0.057,-0.064,-0.291
397,-0.073,-0.074,-0.298
398,-0.061,-0.077,-0.298
399,-0.052,-0.07,-0.296
400,-0.049,-0.05,-0.293
