lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.5,0.511,0.841
2,0.101,0.351,0.619
3,-0.052,0.22,0.412
4,0.007,0.116,0.239
5,0.073,0.034,0.085
6,0.053,-0.028,-0.053
7,-0.005,-0.073,-0.16
8,-0.051,-0.103,-0.233
9,-0.055,-0.121,-0.277
10,-0.049,-0.128,-0.302
11,-0.054,-0.127,-0.317
12,-0.068,-0.119,-0.327
13,-0.073,-0.107,-0.331
14,-0.067,-0.09,-0.332
15,-0.06,-0.072,-0.331
16,-0.048,-0.051,-0.328
17,-0.056,-0.031,-0.327
18,-0.062,-0.01,-0.323
19,-0.055,0.009,-0.311
20,-0.036,0.027,-0.29
21,-0.015,0.043,-0.253
22,-0.037,0.056,-0.199
23,-0.038,0.068,-0.118
24,-0.001,0.076,-0.001
25,0.091,0.082,0.158
26,0.251,0.071,0.36
27,0.3,0.066,0.561
28,0.081,0.07,0.698
29,-0.152,0.075,0.775
30,-0.1,0.073,0.782
31,0.159,0.067,0.706
32,0.315,0.064,0.557
33,0.185,0.066,0.343
34,0.041,0.063,0.148
35,-0.04,0.045,-0.005
36,-0.025,0.019,-0.112
37,-0.005,-0.003,-0.191
38,-0.024,-0.017,-0.252
39,-0.054,-0.027,-0.29
40,-0.062,-0.038,-0.309
41,-0.063,-0.047,-0.32
42,-0.051,-0.055,-0.324
43,-0.051,-0.059,-0.326
44,-0.061,-0.058,-0.329
45,-0.076,-0.055,-0.331
46,-0.073,-0.05,-0.329
47,-0.061,-0.042,-0.324
48,-0.043,-0.03,-0.314
49,-0.047,-0.014,-0.3
50,-0.053,0.004,-0.276
51,-0.048,0.02,-0.232
52,0.005,0.029,-0.157
53,0.065,0.033,-0.05
54,0.04,0.041,0.078
55,-0.035,0.06,0.227
56,-0.039,0.078,0.402
57,0.121,0.086,0.599
58,0.418,0.084,0.791
59,0.477,0.083,0.859
60,0.186,0.084,0.746
61,-0.082,0.081,0.556
62,-0.085,0.067,0.384
63,0.026,0.049,0.227
64,0.086,0.037,0.079
65,0.028,0.034,-0.059
66,-0.023,0.028,-0.16
67,-0.046,0.014,-0.226
68,-0.039,-0.004,-0.268
69,-0.032,-0.021,-0.293
70,-0.038,-0.033,-0.309
71,-0.062,-0.042,-0.32
72,-0.071,-0.049,-0.326
73,-0.065,-0.055,-0.327
74,-0.055,-0.057,-0.326
75,-0.056,-0.056,-0.325
76,-0.059,-0.052,-0.324
77,-0.068,-0.043,-0.32
78,-0.057,-0.034,-0.309
79,-0.036,-0.025,-0.288
80,-0.009,-0.012,-0.25
81,-0.015,0.006,-0.196
82,-0.026,0.029,-0.118
83,0.006,0.047,-0.006
84,0.12,0.052,0.153
85,0.237,0.047,0.345
86,0.205,0.047,0.524
87,-0.028,0.054,0.647
88,-0.174,0.059,0.726
89,-0.057,0.057,0.74
90,0.232,0.051,0.675
91,0.274,0.05,0.516
92,0.111,0.051,0.312
93,-0.017,0.044,0.13
94,-0.054,0.024,-0.008
95,-0.02,0.001,-0.109
96,0.004,-0.016,-0.186
97,-0.018,-0.025,-0.245
98,-0.057,-0.032,-0.285
99,-0.06,-0.041,-0.304
100,-0.059,-0.049,-0.313
101,-0.058,-0.055,-0.319
102,-0.055,-0.058,-0.321
103,-0.069,-0.056,-0.324
104,-0.075,-0.052,-0.325
105,-0.073,-0.046,-0.323
106,-0.056,-0.038,-0.317
107,-0.053,-0.028,-0.31
108,-0.057,-0.014,-0.297
109,-0.056,0.002,-0.273
110,-0.038,0.013,-0.23
111,0.022,0.019,-0.156
112,0.066,0.022,-0.055
113,0.025,0.032,0.062
114,-0.031,0.049,0.203
115,-0.011,0.064,0.371
116,0.195,0.067,0.568
117,0.406,0.064,0.735
118,0.343,0.064,0.78
119,0.002,0.065,0.675
120,-0.134,0.059,0.525
121,-0.076,0.044,0.373
122,0.067,0.028,0.228
123,0.09,0.021,0.079
124,0.02,0.02,-0.053
125,-0.045,0.012,-0.152
126,-0.061,-0.005,-0.218
127,-0.053,-0.023,-0.261
128,-0.047,-0.038,-0.288
129,-0.06,-0.048,-0.305
130,-0.069,-0.057,-0.315
131,-0.072,-0.063,-0.321
132,-0.066,-0.068,-0.321
133,-0.06,-0.069,-0.321
134,-0.06,-0.066,-0.32
135,-0.067,-0.06,-0.319
136,-0.068,-0.051,-0.314
137,-0.06,-0.041,-0.305
138,-0.045,-0.031,-0.285
139,-0.037,-0.017,-0.251
140,-0.04,0.002,-0.2
141,-0.031,0.023,-0.125
142,0.031,0.036,-0.015
143,0.132,0.038,0.134
144,0.208,0.035,0.307
145,0.095,0.04,0.458
146,-0.101,0.05,0.578
147,-0.168,0.056,0.667
148,0.058,0.053,0.71
149,0.305,0.048,0.66
150,0.25,0.047,0.5
151,0.057,0.048,0.304
152,-0.038,0.038,0.137
153,-0.036,0.018,0.008
154,0.013,-0.001,-0.09
155,0.002,-0.011,-0.175
156,-0.027,-0.016,-0.237
157,-0.051,-0.022,-0.275
158,-0.06,-0.031,-0.297
159,-0.055,-0.041,-0.307
160,-0.051,-0.048,-0.312
161,-0.069,-0.052,-0.319
162,-0.076,-0.054,-0.32
163,-0.079,-0.053,-0.321
164,-0.068,-0.05,-0.318
165,-0.057,-0.044,-0.313
166,-0.056,-0.035,-0.307
167,-0.062,-0.024,-0.296
168,-0.05,-0.012,-0.272
169,-0.019,-0.004,-0.229
170,0.024,-0.0,-0.162
171,0.042,0.005,-0.07
172,0.01,0.019,0.04
173,-0.042,0.038,0.169
174,0.025,0.051,0.334
175,0.189,0.051,0.521
176,0.369,0.049,0.686
177,0.165,0.051,0.718
178,-0.097,0.052,0.642
179,-0.17,0.046,0.519
180,-0.018,0.034,0.391
181,0.126,0.025,0.251
182,0.113,0.023,0.098
183,0.025,0.023,-0.038
184,-0.028,0.013,-0.137
185,-0.031,-0.003,-0.203
186,-0.025,-0.02,-0.251
187,-0.04,-0.032,-0.282
188,-0.059,-0.041,-0.301
189,-0.068,-0.048,-0.31
190,-0.064,-0.055,-0.314
191,-0.059,-0.06,-0.316
192,-0.057,-0.062,-0.316
193,-0.06,-0.06,-0.316
194,-0.065,-0.055,-0.315
195,-0.069,-0.048,-0.311
196,-0.057,-0.04,-0.301
197,-0.04,-0.031,-0.283
198,-0.034,-0.019,-0.252
199,-0.039,-0.003,-0.202
200,-0.024,0.013,-0.132
201,0.03,0.023,-0.03
202,0.114,0.021,0.11
203,0.126,0.021,0.265
204,-0.004,0.03,0.405
205,-0.161,0.043,0.529
206,-0.09,0.049,0.648
207,0.174,0.048,0.714
208,0.337,0.046,0.669
209,0.175,0.048,0.506
210,0.006,0.046,0.32
211,-0.056,0.034,0.159
212,-0.001,0.014,0.034
213,0.04,0.002,-0.07
214,0.022,-0.003,-0.161
215,-0.017,-0.006,-0.227
216,-0.051,-0.013,-0.269
217,-0.06,-0.025,-0.292
218,-0.052,-0.036,-0.303
219,-0.057,-0.044,-0.31
220,-0.067,-0.05,-0.315
221,-0.074,-0.053,-0.317
222,-0.072,-0.054,-0.317
223,-0.067,-0.052,-0.315
224,-0.052,-0.048,-0.31
225,-0.055,-0.041,-0.305
226,-0.058,-0.032,-0.293
227,-0.059,-0.023,-0.272
228,-0.031,-0.017,-0.232
229,0.006,-0.013,-0.168
230,0.008,-0.004,-0.083
231,-0.028,0.014,0.02
232,-0.027,0.033,0.151
233,0.064,0.042,0.317
234,0.239,0.04,0.509
235,0.262,0.04,0.658
236,0.032,0.043,0.702
237,-0.187,0.046,0.649
238,-0.108,0.041,0.558
239,0.092,0.032,0.439
240,0.199,0.027,0.291
241,0.12,0.03,0.121
242,0.02,0.028,-0.021
243,-0.033,0.015,-0.125
244,-0.033,-0.004,-0.196
245,-0.026,-0.021,-0.245
246,-0.043,-0.032,-0.279
247,-0.064,-0.041,-0.298
248,-0.07,-0.049,-0.306
249,-0.067,-0.056,-0.311
250,-0.06,-0.061,-0.311
251,-0.061,-0.063,-0.312
252,-0.065,-0.061,-0.313
253,-0.074,-0.056,-0.313
254,-0.071,-0.049,-0.308
255,-0.054,-0.041,-0.297
256,-0.032,-0.03,-0.279
257,-0.032,-0.016,-0.251
258,-0.041,0.0,-0.205
259,-0.026,0.014,-0.138
260,0.025,0.02,-0.038
261,0.078,0.021,0.092
262,0.059,0.027,0.239
263,-0.07,0.042,0.382
264,-0.115,0.055,0.531
265,0.016,0.06,0.669
266,0.321,0.058,0.757
267,0.36,0.058,0.701
268,0.167,0.06,0.534
269,-0.022,0.056,0.344
270,-0.045,0.04,0.184
271,0.018,0.023,0.052
272,0.057,0.013,-0.059
273,0.014,0.01,-0.155
274,-0.039,0.006,-0.225
275,-0.056,-0.005,-0.266
276,-0.06,-0.018,-0.288
277,-0.057,-0.031,-0.298
278,-0.062,-0.041,-0.305
279,-0.074,-0.048,-0.31
280,-0.072,-0.053,-0.311
281,-0.067,-0.055,-0.311
282,-0.057,-0.056,-0.309
283,-0.051,-0.054,-0.305
284,-0.055,-0.048,-0.3
285,-0.059,-0.04,-0.289
286,-0.054,-0.033,-0.268
287,-0.023,-0.026,-0.229
288,0.008,-0.018,-0.167
289,-0.016,-0.003,-0.091
290,-0.05,0.017,0.007
291,-0.02,0.035,0.141
292,0.111,0.04,0.317
293,0.255,0.038,0.508
294,0.198,0.038,0.651
295,-0.072,0.043,0.703
296,-0.188,0.044,0.685
297,-0.064,0.039,0.602
298,0.169,0.032,0.484
299,0.212,0.032,0.315
300,0.109,0.036,0.135
301,0.004,0.031,-0.013
302,-0.03,0.014,-0.118
303,-0.025,-0.007,-0.191
304,-0.029,-0.023,-0.242
305,-0.051,-0.034,-0.276
306,-0.065,-0.042,-0.293
307,-0.071,-0.05,-0.302
308,-0.065,-0.057,-0.305
309,-0.06,-0.062,-0.306
310,-0.064,-0.062,-0.307
311,-0.069,-0.06,-0.307
312,-0.067,-0.055,-0.305
313,-0.063,-0.049,-0.301
314,-0.047,-0.042,-0.291
315,-0.039,-0.031,-0.274
316,-0.042,-0.016,-0.248
317,-0.054,-0.0,-0.206
318,-0.031,0.012,-0.14
319,0.023,0.016,-0.04
320,0.064,0.017,0.089
321,-0.005,0.028,0.229
322,-0.105,0.044,0.378
323,-0.092,0.057,0.539
324,0.157,0.061,0.709
325,0.423,0.06,0.804
326,0.349,0.061,0.727
327,0.08,0.063,0.542
328,-0.054,0.056,0.358
329,-0.047,0.039,0.196
330,0.03,0.024,0.06
331,0.039,0.017,-0.06
332,0.001,0.015,-0.155
333,-0.045,0.007,-0.222
334,-0.052,-0.006,-0.26
335,-0.044,-0.021,-0.281
336,-0.046,-0.034,-0.292
337,-0.062,-0.044,-0.301
338,-0.069,-0.05,-0.304
339,-0.072,-0.055,-0.306
340,-0.065,-0.057,-0.305
341,-0.055,-0.057,-0.302
342,-0.049,-0.053,-0.299
343,-0.058,-0.046,-0.295
344,-0.058,-0.036,-0.284
345,-0.043,-0.027,-0.263
346,-0.021,-0.018,-0.225
347,-0.017,-0.005,-0.169
348,-0.034,0.015,-0.093
349,-0.039,0.039,0.01
350,0.031,0.054,0.152
351,0.171,0.056,0.334
352,0.286,0.054,0.528
353,0.128,0.057,0.66
354,-0.096,0.063,0.726
355,-0.131,0.064,0.709
356,0.084,0.059,0.633
357,0.256,0.055,0.496
358,0.212,0.056,0.308
359,0.082,0.059,0.125
360,-0.006,0.046,-0.018
361,-0.027,0.023,-0.12
362,-0.018,-0.001,-0.19
363,-0.028,-0.018,-0.24
364,-0.048,-0.031,-0.271
365,-0.061,-0.042,-0.286
366,-0.064,-0.053,-0.295
367,-0.059,-0.06,-0.299
368,-0.055,-0.065,-0.3
369,-0.065,-0.065,-0.302
370,-0.072,-0.062,-0.302
371,-0.077,-0.056,-0.301
372,-0.067,-0.048,-0.296
373,-0.054,-0.037,-0.287
374,-0.049,-0.022,-0.271
375,-0.057,-0.004,-0.246
376,-0.067,0.015,-0.206
377,-0.032,0.033,-0.138
378,0.043,0.05,-0.035
379,0.057,0.067,0.091
380,-0.006,0.081,0.231
381,-0.077,0.093,0.382
382,0.032,0.102,0.555
383,0.32,0.108,0.732
384,0.543,0.11,0.822
385,0.313,0.108,0.71
386,0.055,0.103,0.525
387,-0.055,0.094,0.342
388,0.001,0.081,0.19
389,0.053,0.064,0.054
390,0.033,0.045,-0.067
391,-0.022,0.024,-0.159
392,-0.052,0.002,-0.219
393,-0.056,-0.021,-0.255
394,-0.049,-0.043,-0.275
395,-0.051,-0.063,-0.286
396,-0.065,-0.078,-0.294
397,-0.073,-0.086,-0.298
398,-0.068,-0.087,-0.299
399,-0.064,-0.076,-0.299
400,-0.057,-0.051,-0.297
