lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.536,0.554,0.864
2,0.197,0.39,0.656
3,0.036,0.253,0.443
4,0.041,0.141,0.25
5,0.066,0.051,0.078
6,0.029,-0.018,-0.067
7,-0.029,-0.071,-0.175
8,-0.065,-0.108,-0.246
9,-0.069,-0.132,-0.291
10,-0.061,-0.145,-0.316
11,-0.065,-0.148,-0.33
12,-0.081,-0.144,-0.338
13,-0.089,-0.133,-0.341
14,-0.086,-0.117,-0.342
15,-0.081,-0.098,-0.341
16,-0.071,-0.076,-0.34
17,-0.081,-0.053,-0.34
18,-0.083,-0.029,-0.336
19,-0.08,-0.005,-0.326
20,-0.062,0.017,-0.306
21,-0.04,0.038,-0.269
22,-0.057,0.058,-0.213
23,-0.037,0.074,-0.125
24,0.018,0.088,-0.004
25,0.107,0.1,0.158
26,0.246,0.095,0.361
27,0.307,0.094,0.573
28,0.144,0.098,0.734
29,-0.009,0.102,0.833
30,0.016,0.101,0.833
31,0.195,0.095,0.732
32,0.333,0.089,0.566
33,0.182,0.087,0.347
34,0.055,0.079,0.15
35,-0.024,0.057,-0.007
36,-0.036,0.028,-0.123
37,-0.029,0.002,-0.207
38,-0.047,-0.019,-0.267
39,-0.071,-0.034,-0.305
40,-0.081,-0.05,-0.324
41,-0.081,-0.063,-0.333
42,-0.073,-0.074,-0.337
43,-0.075,-0.079,-0.338
44,-0.085,-0.08,-0.34
45,-0.097,-0.076,-0.341
46,-0.093,-0.07,-0.34
47,-0.083,-0.059,-0.336
48,-0.067,-0.044,-0.328
49,-0.071,-0.024,-0.316
50,-0.072,-0.002,-0.291
51,-0.051,0.019,-0.245
52,-0.006,0.034,-0.172
53,0.054,0.045,-0.064
54,0.061,0.058,0.075
55,0.016,0.078,0.239
56,0.05,0.096,0.428
57,0.183,0.105,0.629
58,0.43,0.104,0.812
59,0.451,0.103,0.877
60,0.212,0.102,0.778
61,0.0,0.097,0.6
62,-0.045,0.081,0.412
63,0.015,0.063,0.233
64,0.069,0.047,0.072
65,0.0,0.037,-0.071
66,-0.04,0.025,-0.173
67,-0.058,0.006,-0.241
68,-0.054,-0.016,-0.283
69,-0.051,-0.036,-0.309
70,-0.059,-0.051,-0.324
71,-0.079,-0.063,-0.333
72,-0.087,-0.072,-0.336
73,-0.084,-0.078,-0.337
74,-0.072,-0.08,-0.336
75,-0.073,-0.077,-0.335
76,-0.084,-0.069,-0.335
77,-0.088,-0.057,-0.332
78,-0.079,-0.043,-0.323
79,-0.058,-0.028,-0.303
80,-0.026,-0.01,-0.266
81,-0.02,0.013,-0.21
82,-0.011,0.038,-0.127
83,0.029,0.059,-0.011
84,0.132,0.067,0.149
85,0.24,0.067,0.344
86,0.211,0.07,0.534
87,0.03,0.076,0.682
88,-0.045,0.081,0.779
89,0.015,0.08,0.785
90,0.223,0.074,0.697
91,0.255,0.07,0.525
92,0.114,0.067,0.32
93,0.011,0.056,0.136
94,-0.036,0.034,-0.01
95,-0.017,0.01,-0.119
96,-0.001,-0.01,-0.2
97,-0.037,-0.024,-0.261
98,-0.071,-0.036,-0.298
99,-0.073,-0.048,-0.318
100,-0.073,-0.06,-0.327
101,-0.07,-0.068,-0.331
102,-0.071,-0.072,-0.332
103,-0.089,-0.072,-0.335
104,-0.091,-0.068,-0.335
105,-0.087,-0.062,-0.334
106,-0.075,-0.052,-0.33
107,-0.072,-0.039,-0.324
108,-0.073,-0.023,-0.312
109,-0.066,-0.006,-0.287
110,-0.052,0.009,-0.245
111,0.003,0.018,-0.172
112,0.057,0.026,-0.068
113,0.052,0.039,0.062
114,0.021,0.055,0.218
115,0.055,0.07,0.396
116,0.207,0.074,0.59
117,0.361,0.073,0.753
118,0.292,0.073,0.801
119,0.039,0.073,0.715
120,-0.046,0.065,0.567
121,-0.055,0.051,0.395
122,0.052,0.035,0.232
123,0.061,0.025,0.072
124,0.001,0.018,-0.063
125,-0.045,0.005,-0.163
126,-0.068,-0.014,-0.231
127,-0.063,-0.033,-0.276
128,-0.059,-0.05,-0.304
129,-0.071,-0.062,-0.32
130,-0.082,-0.072,-0.328
131,-0.089,-0.079,-0.332
132,-0.08,-0.084,-0.332
133,-0.073,-0.084,-0.331
134,-0.078,-0.08,-0.331
135,-0.088,-0.072,-0.331
136,-0.089,-0.061,-0.328
137,-0.08,-0.047,-0.319
138,-0.057,-0.033,-0.299
139,-0.044,-0.016,-0.266
140,-0.04,0.005,-0.213
141,-0.022,0.026,-0.134
142,0.039,0.041,-0.022
143,0.124,0.046,0.129
144,0.205,0.048,0.31
145,0.1,0.055,0.477
146,-0.026,0.062,0.624
147,-0.063,0.068,0.724
148,0.098,0.066,0.75
149,0.271,0.061,0.678
150,0.215,0.058,0.513
151,0.049,0.054,0.316
152,-0.013,0.041,0.146
153,-0.02,0.021,0.008
154,0.008,0.002,-0.102
155,-0.009,-0.011,-0.19
156,-0.04,-0.02,-0.252
157,-0.064,-0.029,-0.289
158,-0.071,-0.041,-0.311
159,-0.07,-0.052,-0.321
160,-0.068,-0.061,-0.326
161,-0.088,-0.066,-0.331
162,-0.095,-0.069,-0.332
163,-0.097,-0.069,-0.332
164,-0.087,-0.067,-0.33
165,-0.079,-0.06,-0.327
166,-0.072,-0.051,-0.321
167,-0.071,-0.038,-0.31
168,-0.065,-0.025,-0.287
169,-0.03,-0.014,-0.244
170,0.007,-0.008,-0.175
171,0.035,0.001,-0.08
172,0.022,0.016,0.04
173,0.006,0.033,0.187
174,0.057,0.045,0.359
175,0.181,0.047,0.544
176,0.304,0.047,0.704
177,0.107,0.048,0.746
178,-0.086,0.048,0.684
179,-0.12,0.041,0.564
180,-0.013,0.03,0.415
181,0.094,0.02,0.256
182,0.09,0.015,0.095
183,0.018,0.012,-0.044
184,-0.025,0.001,-0.145
185,-0.034,-0.015,-0.216
186,-0.034,-0.032,-0.266
187,-0.05,-0.044,-0.297
188,-0.074,-0.054,-0.316
189,-0.086,-0.063,-0.324
190,-0.085,-0.07,-0.328
191,-0.077,-0.075,-0.328
192,-0.068,-0.076,-0.327
193,-0.078,-0.073,-0.328
194,-0.087,-0.067,-0.328
195,-0.087,-0.058,-0.325
196,-0.076,-0.048,-0.316
197,-0.056,-0.036,-0.297
198,-0.04,-0.023,-0.265
199,-0.033,-0.006,-0.214
200,-0.005,0.009,-0.14
201,0.037,0.019,-0.037
202,0.106,0.02,0.105
203,0.106,0.023,0.268
204,-0.003,0.033,0.429
205,-0.102,0.044,0.578
206,-0.047,0.05,0.696
207,0.124,0.051,0.744
208,0.285,0.049,0.688
209,0.155,0.048,0.526
210,0.032,0.044,0.342
211,-0.013,0.031,0.174
212,0.012,0.014,0.033
213,0.034,0.0,-0.083
214,0.011,-0.008,-0.176
215,-0.031,-0.014,-0.243
216,-0.068,-0.024,-0.285
217,-0.077,-0.038,-0.308
218,-0.074,-0.051,-0.318
219,-0.078,-0.062,-0.323
220,-0.085,-0.069,-0.326
221,-0.093,-0.072,-0.328
222,-0.089,-0.073,-0.328
223,-0.079,-0.071,-0.326
224,-0.069,-0.066,-0.323
225,-0.074,-0.057,-0.319
226,-0.077,-0.047,-0.308
227,-0.072,-0.036,-0.286
228,-0.05,-0.028,-0.246
229,-0.017,-0.02,-0.182
230,-0.004,-0.008,-0.093
231,-0.024,0.01,0.02
232,-0.001,0.028,0.163
233,0.066,0.04,0.334
234,0.194,0.042,0.525
235,0.198,0.044,0.678
236,0.034,0.049,0.738
237,-0.105,0.051,0.702
238,-0.046,0.046,0.601
239,0.102,0.039,0.459
240,0.206,0.033,0.296
241,0.119,0.032,0.119
242,0.028,0.028,-0.026
243,-0.024,0.015,-0.133
244,-0.034,-0.003,-0.209
245,-0.041,-0.021,-0.262
246,-0.056,-0.036,-0.294
247,-0.081,-0.048,-0.312
248,-0.09,-0.059,-0.32
249,-0.089,-0.069,-0.323
250,-0.076,-0.076,-0.323
251,-0.075,-0.078,-0.323
252,-0.081,-0.077,-0.324
253,-0.088,-0.073,-0.324
254,-0.084,-0.065,-0.32
255,-0.07,-0.056,-0.312
256,-0.05,-0.044,-0.294
257,-0.045,-0.029,-0.265
258,-0.049,-0.012,-0.219
259,-0.032,0.003,-0.149
260,0.005,0.013,-0.048
261,0.055,0.019,0.088
262,0.042,0.029,0.247
263,-0.058,0.045,0.41
264,-0.057,0.058,0.574
265,0.037,0.064,0.712
266,0.276,0.063,0.786
267,0.324,0.063,0.726
268,0.181,0.063,0.562
269,0.041,0.058,0.373
270,0.006,0.043,0.201
271,0.03,0.028,0.053
272,0.045,0.015,-0.069
273,-0.004,0.008,-0.169
274,-0.052,-0.0,-0.239
275,-0.068,-0.014,-0.279
276,-0.073,-0.03,-0.301
277,-0.075,-0.045,-0.312
278,-0.08,-0.057,-0.318
279,-0.089,-0.065,-0.321
280,-0.091,-0.071,-0.322
281,-0.089,-0.074,-0.322
282,-0.076,-0.074,-0.32
283,-0.072,-0.07,-0.318
284,-0.075,-0.063,-0.314
285,-0.076,-0.053,-0.304
286,-0.07,-0.043,-0.283
287,-0.042,-0.032,-0.245
288,-0.006,-0.02,-0.183
289,-0.021,-0.002,-0.101
290,-0.036,0.019,0.008
291,0.0,0.039,0.151
292,0.095,0.048,0.33
293,0.217,0.05,0.525
294,0.175,0.053,0.682
295,-0.015,0.058,0.756
296,-0.058,0.058,0.743
297,0.007,0.054,0.642
298,0.184,0.048,0.497
299,0.212,0.047,0.316
300,0.105,0.047,0.131
301,0.014,0.039,-0.017
302,-0.027,0.021,-0.126
303,-0.031,0.0,-0.203
304,-0.039,-0.019,-0.255
305,-0.064,-0.034,-0.288
306,-0.083,-0.048,-0.306
307,-0.088,-0.06,-0.313
308,-0.084,-0.07,-0.316
309,-0.077,-0.077,-0.316
310,-0.076,-0.08,-0.316
311,-0.081,-0.079,-0.317
312,-0.08,-0.074,-0.316
313,-0.077,-0.067,-0.313
314,-0.061,-0.058,-0.304
315,-0.053,-0.045,-0.289
316,-0.054,-0.028,-0.262
317,-0.057,-0.01,-0.218
318,-0.044,0.005,-0.151
319,-0.008,0.015,-0.051
320,0.04,0.023,0.086
321,-0.019,0.037,0.239
322,-0.071,0.053,0.408
323,-0.023,0.066,0.583
324,0.166,0.071,0.743
325,0.369,0.071,0.822
326,0.339,0.071,0.749
327,0.131,0.072,0.575
328,0.026,0.064,0.386
329,-0.002,0.05,0.21
330,0.047,0.035,0.06
331,0.037,0.025,-0.069
332,-0.009,0.017,-0.167
333,-0.053,0.005,-0.234
334,-0.069,-0.012,-0.273
335,-0.071,-0.03,-0.295
336,-0.072,-0.047,-0.306
337,-0.081,-0.059,-0.311
338,-0.087,-0.069,-0.314
339,-0.091,-0.075,-0.315
340,-0.084,-0.078,-0.314
341,-0.074,-0.077,-0.312
342,-0.073,-0.073,-0.311
343,-0.077,-0.064,-0.307
344,-0.075,-0.053,-0.297
345,-0.062,-0.04,-0.277
346,-0.039,-0.027,-0.24
347,-0.029,-0.009,-0.183
348,-0.041,0.014,-0.103
349,-0.034,0.039,0.008
350,0.02,0.057,0.155
351,0.137,0.064,0.338
352,0.259,0.067,0.538
353,0.124,0.072,0.685
354,-0.0,0.078,0.772
355,-0.006,0.08,0.76
356,0.13,0.076,0.661
357,0.265,0.072,0.507
358,0.218,0.071,0.311
359,0.087,0.07,0.125
360,0.013,0.054,-0.019
361,-0.021,0.029,-0.126
362,-0.029,0.003,-0.202
363,-0.046,-0.018,-0.254
364,-0.07,-0.036,-0.285
365,-0.083,-0.052,-0.3
366,-0.086,-0.065,-0.308
367,-0.084,-0.076,-0.31
368,-0.075,-0.082,-0.31
369,-0.083,-0.084,-0.311
370,-0.088,-0.081,-0.312
371,-0.09,-0.075,-0.311
372,-0.08,-0.066,-0.307
373,-0.07,-0.053,-0.3
374,-0.066,-0.036,-0.285
375,-0.072,-0.015,-0.26
376,-0.082,0.009,-0.219
377,-0.055,0.033,-0.152
378,0.01,0.056,-0.049
379,0.04,0.078,0.084
380,0.003,0.097,0.238
381,-0.007,0.113,0.41
382,0.106,0.125,0.591
383,0.336,0.133,0.759
384,0.534,0.137,0.839
385,0.309,0.135,0.737
386,0.108,0.129,0.563
387,0.018,0.117,0.375
388,0.034,0.101,0.202
389,0.055,0.08,0.051
390,0.017,0.055,-0.077
391,-0.032,0.028,-0.171
392,-0.06,-0.001,-0.232
393,-0.067,-0.031,-0.268
394,-0.065,-0.059,-0.289
395,-0.071,-0.083,-0.301
396,-0.084,-0.102,-0.306
397,-0.088,-0.111,-0.309
398,-0.085,-0.109,-0.309
399,-0.079,-0.092,-0.308
400,-0.071,-0.055,-0.307
