lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.524,0.515,0.845
2,0.111,0.354,0.618
3,-0.062,0.223,0.406
4,-0.01,0.118,0.233
5,0.072,0.035,0.083
6,0.048,-0.028,-0.055
7,-0.008,-0.073,-0.162
8,-0.052,-0.104,-0.233
9,-0.051,-0.122,-0.276
10,-0.045,-0.129,-0.3
11,-0.052,-0.129,-0.314
12,-0.062,-0.121,-0.322
13,-0.064,-0.108,-0.324
14,-0.063,-0.092,-0.325
15,-0.056,-0.073,-0.323
16,-0.049,-0.052,-0.322
17,-0.056,-0.031,-0.321
18,-0.059,-0.01,-0.318
19,-0.054,0.01,-0.308
20,-0.044,0.029,-0.289
21,-0.023,0.045,-0.251
22,-0.047,0.06,-0.196
23,-0.049,0.072,-0.115
24,-0.008,0.081,-0.001
25,0.104,0.087,0.157
26,0.266,0.077,0.357
27,0.309,0.072,0.559
28,0.079,0.076,0.694
29,-0.13,0.08,0.777
30,-0.088,0.079,0.78
31,0.179,0.072,0.699
32,0.335,0.069,0.548
33,0.208,0.071,0.337
34,0.044,0.068,0.142
35,-0.04,0.05,-0.008
36,-0.036,0.023,-0.115
37,-0.012,0.001,-0.193
38,-0.029,-0.014,-0.252
39,-0.051,-0.024,-0.289
40,-0.056,-0.035,-0.307
41,-0.058,-0.046,-0.316
42,-0.058,-0.054,-0.32
43,-0.059,-0.058,-0.321
44,-0.066,-0.058,-0.322
45,-0.071,-0.056,-0.323
46,-0.072,-0.051,-0.323
47,-0.064,-0.043,-0.319
48,-0.055,-0.031,-0.311
49,-0.05,-0.015,-0.296
50,-0.051,0.003,-0.272
51,-0.038,0.019,-0.227
52,0.019,0.028,-0.152
53,0.073,0.032,-0.045
54,0.048,0.041,0.083
55,-0.046,0.059,0.225
56,-0.056,0.077,0.394
57,0.14,0.085,0.598
58,0.421,0.083,0.788
59,0.478,0.081,0.853
60,0.173,0.082,0.731
61,-0.073,0.077,0.543
62,-0.103,0.062,0.368
63,0.011,0.044,0.214
64,0.077,0.031,0.069
65,0.018,0.027,-0.065
66,-0.036,0.02,-0.165
67,-0.05,0.006,-0.228
68,-0.041,-0.011,-0.268
69,-0.041,-0.027,-0.294
70,-0.052,-0.038,-0.308
71,-0.059,-0.047,-0.315
72,-0.066,-0.054,-0.318
73,-0.066,-0.059,-0.319
74,-0.059,-0.06,-0.318
75,-0.059,-0.058,-0.318
76,-0.067,-0.052,-0.318
77,-0.065,-0.044,-0.314
78,-0.058,-0.034,-0.304
79,-0.042,-0.025,-0.284
80,-0.018,-0.013,-0.246
81,-0.021,0.006,-0.19
82,-0.026,0.029,-0.112
83,0.021,0.047,-0.0
84,0.143,0.051,0.155
85,0.256,0.046,0.342
86,0.2,0.046,0.514
87,-0.037,0.052,0.635
88,-0.173,0.056,0.713
89,-0.052,0.052,0.726
90,0.196,0.046,0.654
91,0.247,0.044,0.495
92,0.1,0.045,0.298
93,-0.013,0.039,0.123
94,-0.053,0.02,-0.012
95,-0.012,-0.0,-0.109
96,-0.008,-0.016,-0.188
97,-0.037,-0.025,-0.247
98,-0.061,-0.032,-0.283
99,-0.053,-0.041,-0.299
100,-0.053,-0.05,-0.308
101,-0.055,-0.056,-0.312
102,-0.06,-0.058,-0.314
103,-0.069,-0.057,-0.316
104,-0.07,-0.054,-0.316
105,-0.067,-0.048,-0.315
106,-0.062,-0.041,-0.311
107,-0.055,-0.03,-0.304
108,-0.054,-0.016,-0.291
109,-0.046,-0.002,-0.266
110,-0.031,0.009,-0.224
111,0.03,0.013,-0.149
112,0.072,0.015,-0.049
113,0.029,0.024,0.066
114,-0.06,0.041,0.197
115,-0.034,0.055,0.361
116,0.154,0.058,0.552
117,0.357,0.056,0.719
118,0.299,0.056,0.757
119,0.018,0.058,0.655
120,-0.109,0.052,0.506
121,-0.065,0.038,0.355
122,0.053,0.023,0.212
123,0.078,0.017,0.069
124,0.017,0.016,-0.059
125,-0.037,0.009,-0.152
126,-0.052,-0.005,-0.215
127,-0.031,-0.02,-0.256
128,-0.041,-0.033,-0.285
129,-0.057,-0.042,-0.301
130,-0.059,-0.049,-0.307
131,-0.061,-0.055,-0.31
132,-0.061,-0.059,-0.311
133,-0.063,-0.061,-0.312
134,-0.064,-0.059,-0.312
135,-0.067,-0.055,-0.311
136,-0.066,-0.048,-0.307
137,-0.061,-0.041,-0.299
138,-0.05,-0.034,-0.28
139,-0.037,-0.024,-0.245
140,-0.035,-0.008,-0.193
141,-0.031,0.009,-0.119
142,0.019,0.021,-0.015
143,0.126,0.022,0.13
144,0.205,0.019,0.3
145,0.079,0.023,0.447
146,-0.128,0.031,0.564
147,-0.172,0.035,0.656
148,0.02,0.032,0.687
149,0.233,0.028,0.629
150,0.195,0.028,0.473
151,0.038,0.029,0.285
152,-0.055,0.02,0.123
153,-0.044,0.002,0.002
154,0.004,-0.013,-0.093
155,0.001,-0.02,-0.175
156,-0.028,-0.023,-0.234
157,-0.048,-0.027,-0.27
158,-0.053,-0.034,-0.29
159,-0.054,-0.042,-0.3
160,-0.056,-0.047,-0.305
161,-0.068,-0.05,-0.309
162,-0.07,-0.051,-0.311
163,-0.068,-0.05,-0.31
164,-0.063,-0.047,-0.308
165,-0.058,-0.042,-0.305
166,-0.055,-0.034,-0.3
167,-0.054,-0.025,-0.288
168,-0.047,-0.015,-0.266
169,-0.014,-0.009,-0.223
170,0.029,-0.008,-0.156
171,0.047,-0.006,-0.066
172,-0.007,0.005,0.039
173,-0.053,0.021,0.165
174,-0.004,0.031,0.322
175,0.167,0.031,0.506
176,0.293,0.028,0.657
177,0.109,0.028,0.689
178,-0.139,0.029,0.614
179,-0.162,0.023,0.501
180,-0.032,0.012,0.373
181,0.1,0.004,0.236
182,0.091,0.004,0.089
183,0.02,0.005,-0.04
184,-0.04,-0.002,-0.136
185,-0.041,-0.016,-0.201
186,-0.032,-0.029,-0.247
187,-0.042,-0.037,-0.278
188,-0.058,-0.043,-0.295
189,-0.063,-0.048,-0.302
190,-0.064,-0.054,-0.305
191,-0.063,-0.058,-0.307
192,-0.062,-0.059,-0.307
193,-0.063,-0.057,-0.307
194,-0.064,-0.053,-0.306
195,-0.057,-0.047,-0.302
196,-0.052,-0.041,-0.294
197,-0.036,-0.034,-0.277
198,-0.028,-0.025,-0.246
199,-0.031,-0.011,-0.197
200,-0.018,0.002,-0.13
201,0.031,0.008,-0.033
202,0.095,0.006,0.099
203,0.094,0.006,0.248
204,-0.048,0.014,0.385
205,-0.17,0.025,0.514
206,-0.109,0.03,0.627
207,0.12,0.028,0.687
208,0.267,0.027,0.64
209,0.149,0.029,0.487
210,-0.013,0.027,0.308
211,-0.055,0.017,0.153
212,-0.008,0.002,0.031
213,0.047,-0.008,-0.068
214,0.035,-0.01,-0.155
215,-0.016,-0.01,-0.224
216,-0.05,-0.015,-0.266
217,-0.058,-0.025,-0.287
218,-0.059,-0.034,-0.298
219,-0.062,-0.041,-0.303
220,-0.064,-0.046,-0.305
221,-0.065,-0.049,-0.307
222,-0.064,-0.05,-0.306
223,-0.059,-0.05,-0.305
224,-0.051,-0.047,-0.303
225,-0.051,-0.042,-0.298
226,-0.051,-0.036,-0.287
227,-0.055,-0.03,-0.267
228,-0.029,-0.027,-0.228
229,0.002,-0.024,-0.166
230,0.0,-0.017,-0.084
231,-0.044,-0.002,0.013
232,-0.047,0.014,0.139
233,0.05,0.022,0.303
234,0.189,0.021,0.488
235,0.183,0.021,0.628
236,-0.031,0.024,0.674
237,-0.192,0.027,0.636
238,-0.124,0.023,0.544
239,0.085,0.016,0.429
240,0.2,0.012,0.283
241,0.119,0.016,0.118
242,0.018,0.016,-0.021
243,-0.03,0.006,-0.121
244,-0.028,-0.009,-0.191
245,-0.026,-0.023,-0.242
246,-0.043,-0.031,-0.275
247,-0.058,-0.037,-0.292
248,-0.06,-0.042,-0.299
249,-0.062,-0.048,-0.303
250,-0.061,-0.052,-0.304
251,-0.059,-0.053,-0.304
252,-0.063,-0.051,-0.304
253,-0.062,-0.047,-0.303
254,-0.06,-0.042,-0.3
255,-0.049,-0.035,-0.292
256,-0.03,-0.028,-0.274
257,-0.019,-0.016,-0.246
258,-0.028,-0.003,-0.203
259,-0.015,0.008,-0.138
260,0.022,0.012,-0.043
261,0.069,0.012,0.084
262,0.043,0.018,0.228
263,-0.082,0.032,0.369
264,-0.125,0.045,0.515
265,0.011,0.049,0.655
266,0.272,0.048,0.74
267,0.324,0.047,0.691
268,0.136,0.049,0.525
269,-0.034,0.046,0.341
270,-0.06,0.031,0.182
271,0.018,0.015,0.055
272,0.056,0.005,-0.055
273,0.018,0.003,-0.151
274,-0.035,0.0,-0.221
275,-0.046,-0.01,-0.261
276,-0.052,-0.022,-0.284
277,-0.056,-0.034,-0.295
278,-0.061,-0.043,-0.3
279,-0.066,-0.049,-0.303
280,-0.064,-0.052,-0.304
281,-0.065,-0.054,-0.304
282,-0.061,-0.054,-0.302
283,-0.056,-0.051,-0.3
284,-0.056,-0.046,-0.296
285,-0.054,-0.038,-0.286
286,-0.057,-0.031,-0.268
287,-0.035,-0.024,-0.231
288,0.002,-0.017,-0.169
289,-0.019,-0.003,-0.093
290,-0.055,0.016,0.003
291,-0.015,0.033,0.136
292,0.104,0.039,0.309
293,0.248,0.037,0.501
294,0.192,0.038,0.647
295,-0.057,0.043,0.703
296,-0.182,0.045,0.683
297,-0.054,0.04,0.598
298,0.172,0.035,0.476
299,0.229,0.035,0.311
300,0.113,0.039,0.132
301,0.009,0.034,-0.011
302,-0.031,0.017,-0.115
303,-0.028,-0.003,-0.188
304,-0.025,-0.02,-0.238
305,-0.047,-0.03,-0.272
306,-0.064,-0.039,-0.29
307,-0.065,-0.047,-0.297
308,-0.064,-0.054,-0.3
309,-0.062,-0.059,-0.3
310,-0.064,-0.061,-0.301
311,-0.062,-0.06,-0.3
312,-0.066,-0.056,-0.3
313,-0.063,-0.05,-0.297
314,-0.055,-0.042,-0.29
315,-0.043,-0.032,-0.274
316,-0.042,-0.017,-0.248
317,-0.047,-0.002,-0.206
318,-0.031,0.01,-0.142
319,0.018,0.015,-0.045
320,0.063,0.017,0.085
321,-0.006,0.027,0.223
322,-0.115,0.044,0.368
323,-0.07,0.057,0.534
324,0.151,0.061,0.701
325,0.419,0.06,0.8
326,0.355,0.062,0.727
327,0.09,0.064,0.541
328,-0.077,0.057,0.35
329,-0.059,0.041,0.191
330,0.037,0.026,0.063
331,0.05,0.019,-0.056
332,0.008,0.017,-0.152
333,-0.029,0.01,-0.217
334,-0.046,-0.003,-0.258
335,-0.049,-0.019,-0.279
336,-0.054,-0.031,-0.29
337,-0.06,-0.041,-0.295
338,-0.066,-0.048,-0.298
339,-0.063,-0.053,-0.297
340,-0.059,-0.055,-0.296
341,-0.052,-0.054,-0.295
342,-0.052,-0.051,-0.294
343,-0.052,-0.044,-0.289
344,-0.05,-0.035,-0.28
345,-0.041,-0.025,-0.261
346,-0.024,-0.016,-0.225
347,-0.013,-0.003,-0.168
348,-0.045,0.017,-0.096
349,-0.049,0.039,0.005
350,0.028,0.055,0.146
351,0.183,0.057,0.328
352,0.295,0.054,0.52
353,0.13,0.056,0.653
354,-0.107,0.062,0.719
355,-0.128,0.063,0.706
356,0.075,0.059,0.625
357,0.262,0.055,0.489
358,0.221,0.057,0.303
359,0.086,0.059,0.123
360,-0.008,0.046,-0.017
361,-0.028,0.022,-0.117
362,-0.02,-0.001,-0.187
363,-0.031,-0.019,-0.238
364,-0.053,-0.032,-0.27
365,-0.062,-0.043,-0.285
366,-0.066,-0.053,-0.292
367,-0.063,-0.061,-0.294
368,-0.06,-0.065,-0.295
369,-0.064,-0.065,-0.295
370,-0.068,-0.062,-0.295
371,-0.069,-0.056,-0.295
372,-0.064,-0.047,-0.292
373,-0.057,-0.036,-0.284
374,-0.05,-0.02,-0.269
375,-0.049,-0.001,-0.243
376,-0.056,0.019,-0.202
377,-0.027,0.038,-0.135
378,0.035,0.056,-0.034
379,0.052,0.073,0.091
380,-0.02,0.088,0.227
381,-0.071,0.1,0.378
382,0.067,0.109,0.556
383,0.339,0.115,0.732
384,0.546,0.118,0.817
385,0.325,0.116,0.709
386,0.052,0.11,0.521
387,-0.047,0.101,0.34
388,0.009,0.087,0.189
389,0.066,0.071,0.055
390,0.039,0.051,-0.065
391,-0.018,0.029,-0.158
392,-0.047,0.006,-0.218
393,-0.048,-0.017,-0.253
394,-0.049,-0.04,-0.273
395,-0.057,-0.059,-0.284
396,-0.065,-0.074,-0.289
397,-0.067,-0.083,-0.291
398,-0.065,-0.083,-0.291
399,-0.054,-0.071,-0.29
400,-0.051,-0.044,-0.289
