lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.556,0.554,0.864
2,0.189,0.389,0.657
3,0.005,0.252,0.442
4,0.025,0.139,0.255
5,0.063,0.049,0.087
6,0.044,-0.022,-0.056
7,-0.015,-0.075,-0.168
8,-0.064,-0.113,-0.244
9,-0.073,-0.138,-0.291
10,-0.063,-0.152,-0.317
11,-0.076,-0.156,-0.334
12,-0.097,-0.152,-0.344
13,-0.106,-0.141,-0.348
14,-0.101,-0.125,-0.348
15,-0.089,-0.106,-0.346
16,-0.078,-0.084,-0.344
17,-0.085,-0.06,-0.343
18,-0.093,-0.036,-0.339
19,-0.089,-0.011,-0.328
20,-0.066,0.012,-0.306
21,-0.037,0.035,-0.266
22,-0.054,0.055,-0.208
23,-0.04,0.072,-0.119
24,0.015,0.087,0.004
25,0.119,0.099,0.168
26,0.257,0.094,0.372
27,0.309,0.093,0.577
28,0.14,0.097,0.728
29,-0.045,0.102,0.814
30,0.01,0.101,0.819
31,0.208,0.095,0.727
32,0.328,0.09,0.569
33,0.199,0.087,0.357
34,0.062,0.078,0.161
35,-0.028,0.055,0.0
36,-0.034,0.025,-0.117
37,-0.032,-0.002,-0.204
38,-0.045,-0.023,-0.266
39,-0.077,-0.039,-0.306
40,-0.09,-0.055,-0.327
41,-0.09,-0.069,-0.337
42,-0.081,-0.081,-0.34
43,-0.087,-0.087,-0.342
44,-0.099,-0.088,-0.344
45,-0.113,-0.084,-0.347
46,-0.107,-0.078,-0.345
47,-0.092,-0.068,-0.34
48,-0.071,-0.052,-0.33
49,-0.071,-0.032,-0.315
50,-0.073,-0.009,-0.289
51,-0.06,0.011,-0.243
52,-0.003,0.027,-0.165
53,0.05,0.037,-0.055
54,0.053,0.052,0.084
55,0.002,0.073,0.246
56,0.026,0.092,0.432
57,0.192,0.102,0.631
58,0.423,0.102,0.806
59,0.456,0.101,0.864
60,0.21,0.1,0.766
61,-0.021,0.095,0.59
62,-0.05,0.079,0.411
63,0.033,0.06,0.241
64,0.078,0.045,0.082
65,0.008,0.035,-0.063
66,-0.041,0.023,-0.168
67,-0.069,0.004,-0.239
68,-0.059,-0.019,-0.283
69,-0.053,-0.04,-0.31
70,-0.062,-0.056,-0.326
71,-0.085,-0.069,-0.336
72,-0.094,-0.078,-0.34
73,-0.091,-0.083,-0.341
74,-0.083,-0.085,-0.34
75,-0.085,-0.082,-0.339
76,-0.091,-0.074,-0.339
77,-0.095,-0.061,-0.335
78,-0.082,-0.047,-0.324
79,-0.057,-0.03,-0.302
80,-0.023,-0.011,-0.262
81,-0.019,0.013,-0.203
82,-0.011,0.04,-0.117
83,0.029,0.062,0.0
84,0.136,0.071,0.161
85,0.231,0.072,0.354
86,0.211,0.076,0.54
87,0.031,0.084,0.677
88,-0.056,0.089,0.765
89,0.035,0.087,0.769
90,0.257,0.081,0.693
91,0.284,0.077,0.531
92,0.14,0.073,0.331
93,0.022,0.062,0.147
94,-0.02,0.04,0.001
95,-0.014,0.015,-0.113
96,-0.011,-0.006,-0.199
97,-0.042,-0.021,-0.261
98,-0.074,-0.036,-0.3
99,-0.084,-0.05,-0.32
100,-0.082,-0.063,-0.33
101,-0.076,-0.072,-0.333
102,-0.082,-0.077,-0.336
103,-0.098,-0.077,-0.339
104,-0.1,-0.074,-0.339
105,-0.093,-0.068,-0.337
106,-0.079,-0.059,-0.332
107,-0.075,-0.046,-0.325
108,-0.077,-0.03,-0.312
109,-0.075,-0.011,-0.287
110,-0.046,0.004,-0.241
111,0.011,0.015,-0.166
112,0.067,0.025,-0.058
113,0.046,0.041,0.07
114,0.014,0.06,0.225
115,0.042,0.077,0.4
116,0.206,0.082,0.587
117,0.356,0.082,0.74
118,0.317,0.083,0.783
119,0.059,0.083,0.7
120,-0.043,0.075,0.561
121,-0.017,0.06,0.399
122,0.069,0.043,0.239
123,0.062,0.032,0.079
124,0.012,0.024,-0.056
125,-0.045,0.012,-0.158
126,-0.06,-0.007,-0.228
127,-0.047,-0.027,-0.273
128,-0.052,-0.046,-0.303
129,-0.072,-0.06,-0.321
130,-0.087,-0.072,-0.331
131,-0.095,-0.082,-0.335
132,-0.092,-0.088,-0.336
133,-0.087,-0.09,-0.335
134,-0.092,-0.087,-0.335
135,-0.099,-0.079,-0.335
136,-0.1,-0.069,-0.331
137,-0.085,-0.056,-0.321
138,-0.064,-0.042,-0.3
139,-0.05,-0.025,-0.265
140,-0.047,-0.004,-0.21
141,-0.032,0.018,-0.129
142,0.029,0.034,-0.015
143,0.129,0.041,0.137
144,0.213,0.044,0.317
145,0.106,0.052,0.479
146,-0.044,0.061,0.615
147,-0.098,0.066,0.704
148,0.084,0.064,0.73
149,0.247,0.059,0.663
150,0.23,0.056,0.512
151,0.094,0.054,0.324
152,0.006,0.041,0.154
153,-0.01,0.021,0.014
154,0.013,0.001,-0.096
155,-0.014,-0.013,-0.187
156,-0.048,-0.023,-0.251
157,-0.077,-0.034,-0.291
158,-0.081,-0.046,-0.313
159,-0.078,-0.058,-0.323
160,-0.077,-0.067,-0.328
161,-0.093,-0.073,-0.332
162,-0.103,-0.075,-0.335
163,-0.105,-0.074,-0.335
164,-0.095,-0.07,-0.333
165,-0.082,-0.062,-0.329
166,-0.078,-0.051,-0.322
167,-0.081,-0.036,-0.311
168,-0.068,-0.021,-0.286
169,-0.022,-0.009,-0.24
170,0.024,-0.001,-0.17
171,0.049,0.01,-0.072
172,0.031,0.026,0.048
173,0.003,0.046,0.191
174,0.059,0.06,0.36
175,0.192,0.065,0.54
176,0.311,0.065,0.689
177,0.161,0.066,0.731
178,-0.033,0.065,0.68
179,-0.094,0.058,0.56
180,0.016,0.045,0.417
181,0.11,0.033,0.26
182,0.102,0.027,0.101
183,0.026,0.023,-0.038
184,-0.023,0.01,-0.141
185,-0.039,-0.009,-0.214
186,-0.039,-0.028,-0.265
187,-0.058,-0.043,-0.298
188,-0.081,-0.056,-0.317
189,-0.096,-0.066,-0.327
190,-0.093,-0.076,-0.33
191,-0.086,-0.082,-0.33
192,-0.083,-0.085,-0.331
193,-0.092,-0.083,-0.331
194,-0.097,-0.076,-0.331
195,-0.095,-0.068,-0.326
196,-0.081,-0.057,-0.317
197,-0.057,-0.045,-0.297
198,-0.042,-0.03,-0.264
199,-0.039,-0.011,-0.211
200,-0.012,0.007,-0.135
201,0.04,0.019,-0.03
202,0.105,0.023,0.112
203,0.103,0.029,0.271
204,-0.0,0.039,0.427
205,-0.097,0.052,0.57
206,-0.049,0.058,0.681
207,0.146,0.059,0.725
208,0.294,0.057,0.674
209,0.176,0.056,0.523
210,0.046,0.05,0.345
211,-0.006,0.036,0.179
212,0.025,0.016,0.042
213,0.04,0.0,-0.076
214,0.017,-0.009,-0.171
215,-0.03,-0.017,-0.24
216,-0.072,-0.028,-0.285
217,-0.085,-0.042,-0.309
218,-0.082,-0.056,-0.32
219,-0.089,-0.066,-0.326
220,-0.098,-0.073,-0.33
221,-0.105,-0.076,-0.332
222,-0.101,-0.076,-0.331
223,-0.093,-0.074,-0.329
224,-0.081,-0.068,-0.325
225,-0.083,-0.058,-0.32
226,-0.087,-0.047,-0.308
227,-0.086,-0.035,-0.286
228,-0.046,-0.025,-0.244
229,-0.006,-0.016,-0.177
230,0.01,-0.002,-0.087
231,-0.007,0.018,0.026
232,0.023,0.038,0.169
233,0.103,0.05,0.339
234,0.231,0.053,0.524
235,0.231,0.056,0.668
236,0.052,0.06,0.723
237,-0.108,0.062,0.691
238,-0.049,0.056,0.595
239,0.105,0.047,0.461
240,0.19,0.039,0.3
241,0.113,0.036,0.125
242,0.028,0.028,-0.019
243,-0.027,0.013,-0.128
244,-0.037,-0.008,-0.205
245,-0.041,-0.027,-0.259
246,-0.062,-0.041,-0.294
247,-0.088,-0.054,-0.314
248,-0.096,-0.065,-0.322
249,-0.092,-0.075,-0.325
250,-0.084,-0.082,-0.326
251,-0.085,-0.085,-0.326
252,-0.092,-0.082,-0.327
253,-0.097,-0.076,-0.326
254,-0.093,-0.066,-0.322
255,-0.076,-0.055,-0.312
256,-0.054,-0.042,-0.293
257,-0.044,-0.024,-0.263
258,-0.041,-0.006,-0.214
259,-0.022,0.011,-0.142
260,0.026,0.021,-0.039
261,0.072,0.027,0.096
262,0.071,0.037,0.253
263,-0.02,0.053,0.409
264,-0.033,0.067,0.566
265,0.055,0.073,0.693
266,0.279,0.072,0.762
267,0.295,0.071,0.707
268,0.161,0.071,0.555
269,0.023,0.064,0.374
270,0.009,0.048,0.208
271,0.047,0.03,0.063
272,0.058,0.016,-0.06
273,0.005,0.008,-0.163
274,-0.052,-0.001,-0.236
275,-0.072,-0.015,-0.279
276,-0.079,-0.032,-0.302
277,-0.077,-0.048,-0.314
278,-0.079,-0.06,-0.319
279,-0.091,-0.069,-0.323
280,-0.097,-0.075,-0.324
281,-0.094,-0.078,-0.324
282,-0.084,-0.078,-0.322
283,-0.078,-0.074,-0.319
284,-0.082,-0.066,-0.314
285,-0.085,-0.056,-0.304
286,-0.077,-0.044,-0.282
287,-0.041,-0.033,-0.241
288,-0.005,-0.02,-0.177
289,-0.013,-0.003,-0.094
290,-0.036,0.018,0.014
291,0.001,0.037,0.156
292,0.114,0.045,0.334
293,0.231,0.048,0.521
294,0.189,0.052,0.669
295,-0.024,0.058,0.729
296,-0.101,0.059,0.718
297,-0.015,0.054,0.628
298,0.168,0.046,0.496
299,0.203,0.043,0.321
300,0.12,0.042,0.142
301,0.018,0.033,-0.008
302,-0.019,0.014,-0.118
303,-0.026,-0.008,-0.197
304,-0.036,-0.027,-0.252
305,-0.068,-0.042,-0.288
306,-0.09,-0.055,-0.307
307,-0.099,-0.067,-0.316
308,-0.093,-0.077,-0.319
309,-0.087,-0.083,-0.319
310,-0.087,-0.085,-0.319
311,-0.094,-0.083,-0.32
312,-0.095,-0.077,-0.318
313,-0.088,-0.068,-0.315
314,-0.072,-0.058,-0.305
315,-0.063,-0.044,-0.289
316,-0.06,-0.026,-0.26
317,-0.066,-0.007,-0.215
318,-0.037,0.009,-0.144
319,0.01,0.018,-0.042
320,0.069,0.026,0.096
321,0.021,0.04,0.247
322,-0.051,0.057,0.409
323,-0.016,0.071,0.575
324,0.169,0.076,0.728
325,0.371,0.077,0.804
326,0.337,0.078,0.74
327,0.122,0.078,0.571
328,0.014,0.069,0.389
329,-0.0,0.052,0.216
330,0.047,0.034,0.068
331,0.036,0.022,-0.061
332,-0.015,0.013,-0.162
333,-0.063,0.001,-0.233
334,-0.07,-0.017,-0.273
335,-0.07,-0.035,-0.295
336,-0.073,-0.052,-0.307
337,-0.087,-0.065,-0.314
338,-0.097,-0.075,-0.317
339,-0.1,-0.081,-0.318
340,-0.09,-0.084,-0.316
341,-0.081,-0.083,-0.314
342,-0.077,-0.078,-0.312
343,-0.085,-0.068,-0.308
344,-0.083,-0.055,-0.297
345,-0.067,-0.042,-0.275
346,-0.037,-0.028,-0.236
347,-0.03,-0.01,-0.178
348,-0.048,0.013,-0.097
349,-0.046,0.038,0.012
350,0.036,0.057,0.16
351,0.17,0.064,0.342
352,0.285,0.067,0.533
353,0.151,0.072,0.673
354,-0.019,0.078,0.752
355,-0.056,0.079,0.741
356,0.108,0.074,0.654
357,0.242,0.069,0.506
358,0.221,0.068,0.318
359,0.098,0.067,0.133
360,0.013,0.051,-0.013
361,-0.022,0.025,-0.12
362,-0.024,-0.002,-0.196
363,-0.04,-0.024,-0.249
364,-0.072,-0.042,-0.283
365,-0.094,-0.058,-0.302
366,-0.097,-0.072,-0.31
367,-0.092,-0.083,-0.313
368,-0.085,-0.089,-0.313
369,-0.093,-0.091,-0.314
370,-0.1,-0.089,-0.314
371,-0.105,-0.083,-0.314
372,-0.094,-0.074,-0.31
373,-0.08,-0.061,-0.301
374,-0.07,-0.044,-0.284
375,-0.075,-0.022,-0.258
376,-0.081,0.001,-0.215
377,-0.049,0.024,-0.144
378,0.015,0.046,-0.038
379,0.035,0.067,0.094
380,-0.007,0.086,0.246
381,-0.045,0.101,0.411
382,0.088,0.114,0.587
383,0.325,0.122,0.744
384,0.526,0.125,0.819
385,0.326,0.124,0.726
386,0.099,0.118,0.558
387,-0.019,0.107,0.372
388,0.011,0.091,0.207
389,0.041,0.071,0.059
390,0.022,0.048,-0.067
391,-0.027,0.021,-0.163
392,-0.063,-0.007,-0.228
393,-0.068,-0.035,-0.266
394,-0.066,-0.063,-0.288
395,-0.078,-0.087,-0.301
396,-0.093,-0.106,-0.308
397,-0.1,-0.117,-0.311
398,-0.1,-0.118,-0.312
399,-0.09,-0.104,-0.31
400,-0.082,-0.073,-0.309
