lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.544,0.551,0.861
2,0.18,0.391,0.649
3,0.016,0.256,0.436
4,0.041,0.146,0.248
5,0.077,0.057,0.08
6,0.048,-0.013,-0.063
7,-0.012,-0.067,-0.172
8,-0.056,-0.105,-0.245
9,-0.066,-0.13,-0.291
10,-0.061,-0.144,-0.317
11,-0.07,-0.148,-0.332
12,-0.086,-0.145,-0.34
13,-0.097,-0.135,-0.344
14,-0.09,-0.12,-0.343
15,-0.078,-0.101,-0.342
16,-0.069,-0.079,-0.34
17,-0.076,-0.055,-0.341
18,-0.085,-0.03,-0.338
19,-0.083,-0.005,-0.328
20,-0.064,0.019,-0.307
21,-0.04,0.042,-0.269
22,-0.054,0.063,-0.211
23,-0.044,0.081,-0.125
24,0.018,0.097,-0.003
25,0.118,0.11,0.159
26,0.274,0.106,0.365
27,0.329,0.106,0.574
28,0.164,0.112,0.729
29,-0.009,0.118,0.824
30,0.035,0.117,0.828
31,0.233,0.112,0.731
32,0.351,0.107,0.567
33,0.221,0.104,0.351
34,0.079,0.095,0.153
35,-0.018,0.073,-0.006
36,-0.023,0.042,-0.121
37,-0.018,0.014,-0.205
38,-0.039,-0.007,-0.266
39,-0.067,-0.025,-0.305
40,-0.078,-0.042,-0.324
41,-0.078,-0.057,-0.334
42,-0.072,-0.069,-0.337
43,-0.075,-0.076,-0.338
44,-0.083,-0.078,-0.339
45,-0.096,-0.076,-0.341
46,-0.091,-0.07,-0.34
47,-0.084,-0.06,-0.337
48,-0.071,-0.044,-0.329
49,-0.068,-0.024,-0.315
50,-0.07,-0.001,-0.29
51,-0.057,0.021,-0.245
52,0.0,0.036,-0.168
53,0.067,0.047,-0.058
54,0.06,0.062,0.079
55,0.007,0.083,0.239
56,0.044,0.102,0.427
57,0.19,0.112,0.63
58,0.443,0.112,0.812
59,0.477,0.111,0.876
60,0.239,0.11,0.775
61,-0.005,0.104,0.591
62,-0.039,0.089,0.408
63,0.032,0.069,0.232
64,0.075,0.053,0.072
65,0.009,0.042,-0.069
66,-0.038,0.029,-0.171
67,-0.061,0.009,-0.24
68,-0.051,-0.014,-0.282
69,-0.051,-0.035,-0.309
70,-0.063,-0.051,-0.324
71,-0.083,-0.064,-0.333
72,-0.091,-0.074,-0.336
73,-0.086,-0.08,-0.336
74,-0.073,-0.082,-0.335
75,-0.077,-0.079,-0.335
76,-0.085,-0.071,-0.336
77,-0.092,-0.058,-0.333
78,-0.081,-0.043,-0.323
79,-0.062,-0.027,-0.303
80,-0.028,-0.008,-0.264
81,-0.018,0.017,-0.205
82,-0.014,0.044,-0.122
83,0.034,0.066,-0.005
84,0.15,0.076,0.155
85,0.243,0.077,0.347
86,0.223,0.079,0.536
87,0.044,0.087,0.681
88,-0.041,0.092,0.773
89,0.038,0.09,0.779
90,0.253,0.084,0.696
91,0.273,0.081,0.526
92,0.134,0.077,0.323
93,0.018,0.067,0.138
94,-0.023,0.043,-0.005
95,-0.007,0.018,-0.114
96,-0.004,-0.004,-0.197
97,-0.042,-0.021,-0.259
98,-0.077,-0.035,-0.297
99,-0.079,-0.049,-0.317
100,-0.076,-0.063,-0.326
101,-0.073,-0.073,-0.329
102,-0.077,-0.078,-0.331
103,-0.096,-0.079,-0.334
104,-0.1,-0.076,-0.335
105,-0.092,-0.069,-0.333
106,-0.078,-0.059,-0.329
107,-0.074,-0.044,-0.323
108,-0.075,-0.026,-0.311
109,-0.068,-0.006,-0.285
110,-0.052,0.01,-0.242
111,0.003,0.022,-0.168
112,0.057,0.032,-0.063
113,0.044,0.048,0.065
114,0.01,0.067,0.218
115,0.043,0.084,0.395
116,0.228,0.09,0.593
117,0.392,0.091,0.757
118,0.349,0.091,0.803
119,0.078,0.092,0.713
120,-0.022,0.085,0.567
121,-0.018,0.07,0.399
122,0.07,0.052,0.235
123,0.081,0.041,0.077
124,0.023,0.034,-0.057
125,-0.04,0.021,-0.157
126,-0.053,0.001,-0.225
127,-0.045,-0.021,-0.272
128,-0.054,-0.039,-0.301
129,-0.077,-0.054,-0.319
130,-0.089,-0.065,-0.327
131,-0.094,-0.075,-0.33
132,-0.082,-0.081,-0.329
133,-0.079,-0.084,-0.329
134,-0.083,-0.082,-0.33
135,-0.092,-0.075,-0.33
136,-0.091,-0.065,-0.327
137,-0.08,-0.053,-0.318
138,-0.065,-0.039,-0.298
139,-0.049,-0.022,-0.263
140,-0.039,-0.001,-0.208
141,-0.024,0.022,-0.128
142,0.038,0.037,-0.016
143,0.133,0.044,0.134
144,0.207,0.045,0.313
145,0.11,0.052,0.481
146,-0.038,0.061,0.625
147,-0.088,0.065,0.721
148,0.089,0.063,0.745
149,0.266,0.059,0.675
150,0.225,0.056,0.512
151,0.061,0.053,0.316
152,-0.017,0.039,0.145
153,-0.03,0.018,0.008
154,0.001,-0.003,-0.098
155,-0.014,-0.016,-0.186
156,-0.047,-0.026,-0.249
157,-0.07,-0.036,-0.287
158,-0.076,-0.048,-0.309
159,-0.076,-0.06,-0.32
160,-0.073,-0.068,-0.323
161,-0.09,-0.073,-0.327
162,-0.098,-0.075,-0.328
163,-0.102,-0.074,-0.329
164,-0.09,-0.07,-0.327
165,-0.08,-0.062,-0.324
166,-0.077,-0.051,-0.319
167,-0.083,-0.037,-0.308
168,-0.068,-0.022,-0.283
169,-0.036,-0.01,-0.24
170,0.013,-0.003,-0.171
171,0.043,0.007,-0.074
172,0.019,0.023,0.044
173,0.0,0.042,0.188
174,0.062,0.055,0.36
175,0.198,0.058,0.549
176,0.326,0.057,0.707
177,0.148,0.058,0.747
178,-0.057,0.057,0.685
179,-0.108,0.051,0.562
180,0.009,0.038,0.416
181,0.1,0.028,0.256
182,0.093,0.023,0.097
183,0.016,0.018,-0.04
184,-0.031,0.006,-0.142
185,-0.042,-0.013,-0.213
186,-0.037,-0.031,-0.263
187,-0.056,-0.046,-0.295
188,-0.079,-0.058,-0.314
189,-0.093,-0.067,-0.322
190,-0.09,-0.076,-0.324
191,-0.084,-0.082,-0.324
192,-0.08,-0.085,-0.324
193,-0.089,-0.082,-0.326
194,-0.093,-0.076,-0.325
195,-0.092,-0.066,-0.322
196,-0.079,-0.056,-0.313
197,-0.059,-0.044,-0.295
198,-0.044,-0.028,-0.262
199,-0.038,-0.01,-0.21
200,-0.013,0.008,-0.135
201,0.03,0.02,-0.033
202,0.099,0.023,0.108
203,0.096,0.027,0.268
204,-0.002,0.037,0.429
205,-0.102,0.049,0.576
206,-0.025,0.055,0.696
207,0.162,0.055,0.743
208,0.289,0.054,0.685
209,0.171,0.053,0.527
210,0.038,0.049,0.341
211,-0.018,0.036,0.172
212,0.016,0.017,0.036
213,0.042,0.003,-0.078
214,0.018,-0.006,-0.171
215,-0.037,-0.013,-0.241
216,-0.07,-0.024,-0.283
217,-0.081,-0.038,-0.306
218,-0.077,-0.052,-0.316
219,-0.083,-0.063,-0.322
220,-0.09,-0.07,-0.324
221,-0.101,-0.075,-0.326
222,-0.097,-0.076,-0.326
223,-0.089,-0.074,-0.325
224,-0.078,-0.069,-0.322
225,-0.077,-0.061,-0.317
226,-0.075,-0.05,-0.305
227,-0.07,-0.039,-0.283
228,-0.045,-0.03,-0.243
229,-0.013,-0.021,-0.179
230,-0.003,-0.007,-0.09
231,-0.026,0.013,0.02
232,-0.003,0.032,0.161
233,0.072,0.043,0.332
234,0.207,0.046,0.524
235,0.212,0.049,0.676
236,0.047,0.053,0.733
237,-0.111,0.055,0.697
238,-0.051,0.05,0.597
239,0.108,0.042,0.458
240,0.202,0.035,0.295
241,0.121,0.034,0.12
242,0.027,0.028,-0.025
243,-0.022,0.013,-0.131
244,-0.028,-0.007,-0.206
245,-0.038,-0.026,-0.259
246,-0.064,-0.041,-0.294
247,-0.085,-0.052,-0.312
248,-0.092,-0.063,-0.32
249,-0.092,-0.073,-0.323
250,-0.082,-0.078,-0.322
251,-0.082,-0.08,-0.322
252,-0.089,-0.078,-0.323
253,-0.098,-0.072,-0.324
254,-0.09,-0.064,-0.32
255,-0.073,-0.053,-0.311
256,-0.052,-0.04,-0.293
257,-0.044,-0.024,-0.263
258,-0.041,-0.005,-0.215
259,-0.025,0.011,-0.145
260,0.022,0.022,-0.043
261,0.066,0.028,0.09
262,0.061,0.039,0.249
263,-0.033,0.055,0.41
264,-0.036,0.069,0.572
265,0.058,0.075,0.707
266,0.302,0.075,0.78
267,0.34,0.074,0.722
268,0.18,0.074,0.557
269,0.031,0.068,0.368
270,-0.001,0.051,0.199
271,0.033,0.032,0.054
272,0.05,0.018,-0.067
273,-0.0,0.009,-0.168
274,-0.054,-0.001,-0.239
275,-0.071,-0.016,-0.28
276,-0.076,-0.034,-0.302
277,-0.077,-0.05,-0.314
278,-0.083,-0.063,-0.319
279,-0.096,-0.072,-0.322
280,-0.099,-0.078,-0.323
281,-0.093,-0.081,-0.322
282,-0.082,-0.08,-0.32
283,-0.081,-0.075,-0.319
284,-0.081,-0.067,-0.315
285,-0.085,-0.055,-0.305
286,-0.076,-0.043,-0.283
287,-0.046,-0.03,-0.244
288,-0.012,-0.016,-0.182
289,-0.019,0.004,-0.099
290,-0.03,0.027,0.01
291,0.007,0.048,0.151
292,0.124,0.058,0.331
293,0.246,0.061,0.526
294,0.211,0.064,0.681
295,0.004,0.07,0.748
296,-0.068,0.071,0.733
297,0.006,0.066,0.636
298,0.191,0.059,0.496
299,0.222,0.056,0.316
300,0.131,0.056,0.135
301,0.026,0.047,-0.015
302,-0.016,0.027,-0.123
303,-0.027,0.004,-0.202
304,-0.039,-0.018,-0.256
305,-0.068,-0.034,-0.29
306,-0.081,-0.049,-0.308
307,-0.088,-0.062,-0.316
308,-0.084,-0.073,-0.318
309,-0.083,-0.08,-0.318
310,-0.085,-0.083,-0.318
311,-0.092,-0.082,-0.318
312,-0.092,-0.077,-0.318
313,-0.089,-0.068,-0.315
314,-0.072,-0.058,-0.307
315,-0.057,-0.043,-0.29
316,-0.055,-0.025,-0.262
317,-0.061,-0.005,-0.218
318,-0.037,0.012,-0.149
319,0.011,0.023,-0.049
320,0.062,0.031,0.087
321,0.008,0.046,0.239
322,-0.053,0.063,0.405
323,-0.022,0.078,0.575
324,0.183,0.083,0.736
325,0.408,0.084,0.818
326,0.369,0.086,0.746
327,0.14,0.086,0.57
328,0.02,0.077,0.38
329,0.001,0.061,0.206
330,0.052,0.043,0.058
331,0.044,0.031,-0.068
332,-0.007,0.022,-0.167
333,-0.054,0.008,-0.236
334,-0.066,-0.011,-0.276
335,-0.069,-0.031,-0.298
336,-0.071,-0.048,-0.308
337,-0.085,-0.062,-0.314
338,-0.09,-0.071,-0.316
339,-0.093,-0.077,-0.316
340,-0.086,-0.079,-0.315
341,-0.079,-0.078,-0.314
342,-0.074,-0.072,-0.312
343,-0.079,-0.062,-0.309
344,-0.075,-0.049,-0.299
345,-0.064,-0.034,-0.278
346,-0.039,-0.02,-0.241
347,-0.031,-0.001,-0.183
348,-0.039,0.024,-0.103
349,-0.036,0.051,0.005
350,0.045,0.071,0.154
351,0.185,0.078,0.34
352,0.299,0.08,0.538
353,0.167,0.086,0.683
354,0.011,0.092,0.765
355,-0.018,0.093,0.749
356,0.144,0.089,0.655
357,0.272,0.085,0.502
358,0.233,0.083,0.311
359,0.101,0.08,0.124
360,0.016,0.063,-0.02
361,-0.021,0.037,-0.127
362,-0.031,0.009,-0.203
363,-0.048,-0.014,-0.255
364,-0.069,-0.033,-0.287
365,-0.082,-0.05,-0.303
366,-0.082,-0.066,-0.31
367,-0.083,-0.077,-0.312
368,-0.077,-0.084,-0.312
369,-0.085,-0.086,-0.312
370,-0.09,-0.084,-0.313
371,-0.094,-0.077,-0.313
372,-0.083,-0.067,-0.31
373,-0.075,-0.053,-0.302
374,-0.065,-0.034,-0.286
375,-0.064,-0.012,-0.259
376,-0.076,0.013,-0.217
377,-0.048,0.038,-0.148
378,0.017,0.062,-0.044
379,0.04,0.084,0.088
380,0.008,0.104,0.241
381,-0.012,0.121,0.41
382,0.122,0.133,0.591
383,0.348,0.141,0.754
384,0.542,0.145,0.83
385,0.341,0.143,0.73
386,0.117,0.136,0.555
387,0.005,0.124,0.366
388,0.039,0.106,0.199
389,0.061,0.084,0.05
390,0.03,0.059,-0.075
391,-0.036,0.03,-0.172
392,-0.064,-0.0,-0.233
393,-0.07,-0.031,-0.271
394,-0.068,-0.06,-0.291
395,-0.072,-0.086,-0.302
396,-0.086,-0.105,-0.308
397,-0.093,-0.115,-0.31
398,-0.088,-0.114,-0.31
399,-0.081,-0.096,-0.309
400,-0.075,-0.058,-0.308
