lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.521,0.526,0.853
2,0.136,0.365,0.635
3,-0.038,0.232,0.422
4,0.004,0.124,0.239
5,0.081,0.038,0.08
6,0.042,-0.029,-0.062
7,-0.028,-0.078,-0.17
8,-0.064,-0.112,-0.24
9,-0.066,-0.134,-0.282
10,-0.055,-0.144,-0.307
11,-0.062,-0.146,-0.322
12,-0.077,-0.14,-0.331
13,-0.085,-0.128,-0.335
14,-0.084,-0.112,-0.336
15,-0.074,-0.092,-0.335
16,-0.067,-0.07,-0.333
17,-0.071,-0.047,-0.331
18,-0.078,-0.023,-0.328
19,-0.074,-0.0,-0.317
20,-0.061,0.022,-0.297
21,-0.039,0.042,-0.261
22,-0.053,0.061,-0.206
23,-0.052,0.076,-0.123
24,-0.002,0.089,-0.005
25,0.105,0.1,0.154
26,0.283,0.093,0.364
27,0.352,0.09,0.577
28,0.125,0.095,0.727
29,-0.057,0.102,0.818
30,-0.027,0.1,0.816
31,0.2,0.094,0.726
32,0.36,0.09,0.566
33,0.205,0.091,0.344
34,0.048,0.086,0.143
35,-0.035,0.065,-0.01
36,-0.032,0.034,-0.119
37,-0.014,0.006,-0.199
38,-0.036,-0.015,-0.259
39,-0.062,-0.031,-0.295
40,-0.071,-0.046,-0.314
41,-0.07,-0.06,-0.324
42,-0.062,-0.071,-0.328
43,-0.067,-0.076,-0.33
44,-0.08,-0.077,-0.333
45,-0.09,-0.074,-0.334
46,-0.089,-0.067,-0.332
47,-0.079,-0.057,-0.328
48,-0.067,-0.041,-0.319
49,-0.066,-0.02,-0.306
50,-0.073,0.003,-0.282
51,-0.056,0.025,-0.238
52,-0.009,0.039,-0.166
53,0.062,0.048,-0.058
54,0.06,0.061,0.076
55,-0.028,0.082,0.227
56,-0.006,0.101,0.411
57,0.168,0.111,0.618
58,0.484,0.11,0.816
59,0.558,0.109,0.885
60,0.262,0.111,0.772
61,0.001,0.107,0.585
62,-0.062,0.091,0.395
63,0.021,0.071,0.225
64,0.083,0.055,0.072
65,0.014,0.047,-0.068
66,-0.039,0.036,-0.168
67,-0.057,0.017,-0.233
68,-0.05,-0.006,-0.274
69,-0.045,-0.027,-0.299
70,-0.063,-0.044,-0.316
71,-0.08,-0.056,-0.325
72,-0.085,-0.066,-0.329
73,-0.081,-0.074,-0.33
74,-0.069,-0.077,-0.329
75,-0.068,-0.076,-0.327
76,-0.075,-0.07,-0.327
77,-0.082,-0.059,-0.323
78,-0.071,-0.047,-0.313
79,-0.054,-0.033,-0.293
80,-0.027,-0.017,-0.257
81,-0.033,0.008,-0.204
82,-0.041,0.035,-0.127
83,0.004,0.059,-0.015
84,0.136,0.068,0.144
85,0.273,0.066,0.342
86,0.242,0.067,0.529
87,0.011,0.074,0.665
88,-0.093,0.08,0.755
89,-0.009,0.078,0.764
90,0.24,0.072,0.689
91,0.301,0.069,0.524
92,0.119,0.069,0.311
93,-0.001,0.061,0.129
94,-0.047,0.038,-0.012
95,-0.016,0.013,-0.114
96,0.0,-0.009,-0.192
97,-0.034,-0.022,-0.252
98,-0.066,-0.034,-0.289
99,-0.067,-0.047,-0.308
100,-0.062,-0.058,-0.317
101,-0.06,-0.067,-0.321
102,-0.068,-0.071,-0.325
103,-0.086,-0.07,-0.329
104,-0.09,-0.067,-0.329
105,-0.086,-0.06,-0.327
106,-0.074,-0.051,-0.322
107,-0.069,-0.038,-0.315
108,-0.073,-0.02,-0.303
109,-0.068,-0.001,-0.279
110,-0.048,0.014,-0.238
111,0.009,0.023,-0.166
112,0.066,0.029,-0.063
113,0.035,0.043,0.059
114,-0.015,0.061,0.204
115,0.02,0.078,0.38
116,0.209,0.083,0.579
117,0.431,0.08,0.753
118,0.377,0.081,0.796
119,0.066,0.083,0.696
120,-0.058,0.077,0.546
121,-0.059,0.062,0.377
122,0.067,0.046,0.224
123,0.078,0.036,0.071
124,0.007,0.031,-0.062
125,-0.047,0.02,-0.159
126,-0.064,0.0,-0.224
127,-0.055,-0.02,-0.267
128,-0.049,-0.038,-0.294
129,-0.062,-0.051,-0.311
130,-0.074,-0.062,-0.319
131,-0.079,-0.07,-0.324
132,-0.071,-0.076,-0.324
133,-0.066,-0.078,-0.324
134,-0.069,-0.075,-0.324
135,-0.078,-0.068,-0.323
136,-0.079,-0.058,-0.319
137,-0.069,-0.046,-0.309
138,-0.054,-0.034,-0.29
139,-0.039,-0.017,-0.257
140,-0.046,0.004,-0.207
141,-0.038,0.028,-0.132
142,0.016,0.044,-0.025
143,0.131,0.049,0.125
144,0.239,0.048,0.305
145,0.12,0.054,0.465
146,-0.056,0.063,0.599
147,-0.106,0.068,0.694
148,0.088,0.066,0.725
149,0.302,0.061,0.663
150,0.242,0.06,0.498
151,0.053,0.059,0.3
152,-0.022,0.047,0.135
153,-0.022,0.026,0.005
154,0.017,0.006,-0.098
155,0.001,-0.007,-0.183
156,-0.034,-0.015,-0.243
157,-0.058,-0.025,-0.28
158,-0.066,-0.037,-0.301
159,-0.062,-0.049,-0.312
160,-0.06,-0.058,-0.317
161,-0.077,-0.063,-0.322
162,-0.088,-0.065,-0.325
163,-0.092,-0.065,-0.325
164,-0.082,-0.062,-0.323
165,-0.072,-0.055,-0.318
166,-0.068,-0.045,-0.311
167,-0.074,-0.031,-0.301
168,-0.067,-0.017,-0.278
169,-0.032,-0.006,-0.237
170,0.017,0.0,-0.17
171,0.05,0.008,-0.076
172,0.008,0.024,0.035
173,-0.023,0.043,0.172
174,0.042,0.057,0.338
175,0.214,0.059,0.53
176,0.358,0.057,0.693
177,0.164,0.06,0.73
178,-0.061,0.062,0.661
179,-0.118,0.056,0.538
180,0.002,0.043,0.398
181,0.128,0.033,0.249
182,0.106,0.029,0.091
183,0.016,0.027,-0.045
184,-0.029,0.016,-0.144
185,-0.037,-0.001,-0.212
186,-0.029,-0.019,-0.257
187,-0.044,-0.034,-0.288
188,-0.064,-0.044,-0.306
189,-0.074,-0.054,-0.315
190,-0.075,-0.063,-0.319
191,-0.067,-0.069,-0.32
192,-0.062,-0.072,-0.32
193,-0.071,-0.07,-0.321
194,-0.079,-0.064,-0.32
195,-0.077,-0.056,-0.315
196,-0.07,-0.047,-0.306
197,-0.051,-0.037,-0.287
198,-0.039,-0.023,-0.257
199,-0.04,-0.005,-0.209
200,-0.022,0.013,-0.139
201,0.022,0.024,-0.039
202,0.116,0.025,0.102
203,0.134,0.028,0.262
204,0.002,0.038,0.412
205,-0.12,0.05,0.552
206,-0.068,0.056,0.669
207,0.143,0.054,0.727
208,0.321,0.052,0.676
209,0.188,0.054,0.512
210,0.032,0.052,0.325
211,-0.023,0.039,0.163
212,0.012,0.02,0.03
213,0.05,0.005,-0.078
214,0.019,-0.002,-0.17
215,-0.027,-0.007,-0.235
216,-0.059,-0.017,-0.276
217,-0.07,-0.031,-0.298
218,-0.067,-0.044,-0.308
219,-0.071,-0.053,-0.315
220,-0.081,-0.06,-0.319
221,-0.086,-0.063,-0.321
222,-0.089,-0.065,-0.321
223,-0.077,-0.063,-0.318
224,-0.067,-0.059,-0.314
225,-0.068,-0.051,-0.309
226,-0.069,-0.041,-0.298
227,-0.063,-0.03,-0.277
228,-0.038,-0.023,-0.238
229,-0.0,-0.017,-0.175
230,0.011,-0.006,-0.089
231,-0.036,0.012,0.015
232,-0.029,0.031,0.15
233,0.061,0.043,0.319
234,0.239,0.044,0.516
235,0.261,0.045,0.668
236,0.043,0.049,0.718
237,-0.134,0.051,0.676
238,-0.082,0.046,0.576
239,0.084,0.038,0.443
240,0.207,0.032,0.287
241,0.115,0.033,0.114
242,0.01,0.03,-0.03
243,-0.038,0.016,-0.132
244,-0.032,-0.004,-0.202
245,-0.034,-0.022,-0.252
246,-0.053,-0.036,-0.284
247,-0.07,-0.047,-0.302
248,-0.077,-0.058,-0.31
249,-0.08,-0.067,-0.315
250,-0.069,-0.073,-0.315
251,-0.068,-0.075,-0.315
252,-0.075,-0.074,-0.316
253,-0.082,-0.069,-0.315
254,-0.078,-0.061,-0.311
255,-0.066,-0.053,-0.302
256,-0.051,-0.042,-0.285
257,-0.045,-0.027,-0.257
258,-0.049,-0.009,-0.212
259,-0.036,0.007,-0.146
260,0.003,0.015,-0.048
261,0.065,0.018,0.087
262,0.048,0.026,0.24
263,-0.076,0.041,0.392
264,-0.091,0.055,0.554
265,0.026,0.06,0.693
266,0.31,0.058,0.777
267,0.363,0.058,0.719
268,0.176,0.06,0.547
269,0.005,0.056,0.356
270,-0.027,0.041,0.189
271,0.023,0.023,0.05
272,0.049,0.011,-0.067
273,-0.001,0.006,-0.165
274,-0.051,-0.0,-0.233
275,-0.067,-0.013,-0.272
276,-0.074,-0.028,-0.293
277,-0.069,-0.043,-0.303
278,-0.074,-0.055,-0.31
279,-0.084,-0.063,-0.313
280,-0.091,-0.069,-0.316
281,-0.088,-0.072,-0.315
282,-0.075,-0.072,-0.312
283,-0.07,-0.07,-0.309
284,-0.073,-0.064,-0.304
285,-0.075,-0.055,-0.294
286,-0.069,-0.045,-0.274
287,-0.043,-0.036,-0.236
288,-0.01,-0.026,-0.176
289,-0.026,-0.009,-0.096
290,-0.057,0.013,0.005
291,-0.021,0.033,0.143
292,0.099,0.04,0.322
293,0.251,0.04,0.522
294,0.2,0.042,0.675
295,-0.047,0.047,0.736
296,-0.142,0.048,0.718
297,-0.036,0.043,0.624
298,0.176,0.038,0.488
299,0.229,0.038,0.311
300,0.11,0.042,0.126
301,-0.001,0.035,-0.021
302,-0.04,0.016,-0.125
303,-0.036,-0.006,-0.198
304,-0.038,-0.026,-0.248
305,-0.057,-0.039,-0.28
306,-0.074,-0.05,-0.296
307,-0.082,-0.061,-0.305
308,-0.078,-0.069,-0.309
309,-0.07,-0.075,-0.309
310,-0.073,-0.076,-0.31
311,-0.08,-0.074,-0.31
312,-0.08,-0.069,-0.309
313,-0.076,-0.061,-0.305
314,-0.061,-0.052,-0.296
315,-0.049,-0.039,-0.28
316,-0.05,-0.022,-0.253
317,-0.061,-0.003,-0.212
318,-0.045,0.012,-0.147
319,0.006,0.019,-0.048
320,0.057,0.024,0.086
321,-0.028,0.036,0.231
322,-0.106,0.053,0.392
323,-0.048,0.067,0.568
324,0.196,0.071,0.738
325,0.455,0.069,0.831
326,0.385,0.07,0.752
327,0.109,0.072,0.562
328,-0.029,0.064,0.37
329,-0.04,0.047,0.197
330,0.042,0.03,0.058
331,0.042,0.02,-0.065
332,-0.014,0.015,-0.163
333,-0.059,0.005,-0.228
334,-0.073,-0.011,-0.267
335,-0.066,-0.029,-0.287
336,-0.07,-0.045,-0.298
337,-0.08,-0.057,-0.304
338,-0.089,-0.066,-0.308
339,-0.091,-0.072,-0.31
340,-0.083,-0.075,-0.308
341,-0.072,-0.076,-0.306
342,-0.066,-0.072,-0.303
343,-0.07,-0.065,-0.299
344,-0.068,-0.054,-0.288
345,-0.056,-0.043,-0.268
346,-0.036,-0.033,-0.232
347,-0.026,-0.016,-0.176
348,-0.053,0.008,-0.101
349,-0.058,0.033,0.003
350,0.015,0.051,0.148
351,0.165,0.054,0.337
352,0.296,0.053,0.541
353,0.131,0.057,0.682
354,-0.073,0.063,0.754
355,-0.108,0.064,0.74
356,0.068,0.059,0.651
357,0.265,0.055,0.505
358,0.231,0.057,0.309
359,0.084,0.059,0.121
360,-0.007,0.044,-0.022
361,-0.044,0.019,-0.125
362,-0.035,-0.007,-0.197
363,-0.046,-0.028,-0.246
364,-0.065,-0.043,-0.277
365,-0.076,-0.056,-0.292
366,-0.08,-0.068,-0.3
367,-0.072,-0.076,-0.303
368,-0.069,-0.081,-0.304
369,-0.076,-0.081,-0.305
370,-0.086,-0.077,-0.306
371,-0.089,-0.07,-0.305
372,-0.08,-0.061,-0.3
373,-0.07,-0.048,-0.292
374,-0.065,-0.031,-0.277
375,-0.068,-0.01,-0.251
376,-0.074,0.012,-0.211
377,-0.043,0.033,-0.145
378,0.022,0.054,-0.043
379,0.044,0.073,0.087
380,-0.032,0.09,0.231
381,-0.066,0.105,0.396
382,0.073,0.115,0.581
383,0.36,0.122,0.759
384,0.591,0.125,0.848
385,0.34,0.123,0.736
386,0.083,0.116,0.549
387,-0.042,0.105,0.356
388,-0.003,0.09,0.192
389,0.055,0.07,0.05
390,0.025,0.047,-0.074
391,-0.035,0.022,-0.167
392,-0.067,-0.005,-0.226
393,-0.068,-0.032,-0.261
394,-0.063,-0.058,-0.281
395,-0.072,-0.081,-0.293
396,-0.084,-0.098,-0.3
397,-0.09,-0.108,-0.304
398,-0.086,-0.107,-0.304
399,-0.076,-0.092,-0.303
400,-0.071,-0.061,-0.301
