gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3932,0.125000000297062,31.5020580291748,65.6597137451172,3670176,2309,3133,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-01 22:24:43.798834,-70.70461273176518,67.8590882786607,55.11055607959632,3.994749379449264e-06,22.0,67.87,3.3166247903554,67.64,0.3409,0.5363,0.7207,0.5126,0.1509,0.0641,0
102482,npp,1799,57,0.24618709087371798,31.5011711120605,65.6634140014648,3670176,1800,24,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-13 20:19:09.552028,92.01760684267421,69.32433975770569,55.94261860981995,1.1195668668523008e-07,1.0,-69.35,3.5496478698597698,-69.58,0.3229,0.5367,0.7843,0.5123,0.1931,0.1261,0
539,npp,126,2602,0.363605752587318,31.5034294128418,65.6589889526367,3670176,125,2102,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.42582676058827,30.691937045542513,26.872505628036663,0.00015928631725539198,14.0,30.68,1.2365102219381485,30.07,0.2071,0.3147,0.3961,0.8736,0.3145,0.3176,0
102980,npp,2897,3934,0.854933500289917,31.508129119873,65.6618118286133,3670176,2901,3134,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-17 22:24:39.129959,-71.34080342039532,67.88976170421843,55.1332970767234,3.7496277112580165e-10,22.0,67.9,3.3166247903554,67.64,0.3409,0.5363,0.7207,0.5126,0.371,0.4383,0
103338,npp,870,2216,0.28236648440361,31.500545501709,65.6644744873047,3670176,870,1775,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-20 21:28:24.096009,-78.63242489540713,10.594768669546552,9.37056166888669,4.836317976416934e-24,12.0,10.56,1.0,9.8,0.2198,0.2836,0.357,0.9695,0.2737,0.2737,0
103574,npp,2470,1036,0.256114482879639,31.5020713806152,65.6649703979492,3670176,2470,761,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-22 20:50:39.846907,95.89444280335859,47.272882945173606,40.580540104835954,2.66664247879018e-24,6.0,-47.31,1.646109783506203,-47.74,0.254,0.3535,0.435,0.7777,0.2158,0.1992,0
103694,npp,1694,446,0.380282431840897,31.5066146850586,65.66357421875,3670176,1692,260,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-23 20:31:42.390384,93.39122723638349,62.407929339050376,51.704556817334385,2.3106569935187383e-22,3.0,-62.44,2.6065528283652384,-62.69,0.2218,0.3799,0.5612,0.7236,0.2751,0.2752,0
103702,npp,609,3561,0.622725486755371,31.5055847167969,65.6661605834961,3670176,612,2890,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.92761511829461,60.99808554763761,50.765361613201286,1.5477218376350328e-22,20.0,61.01,2.5331140255951103,60.7,0.2994,0.4176,0.5753,0.6584,0.3559,0.41,0
103818,npp,3018,2990,0.37083004415035203,31.5068187713623,65.659553527832,3670176,3018,2409,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.89035033122028,45.82958756014768,39.435530037021614,4.834521244063465e-22,17.0,45.84,1.5732132722552272,45.4,0.2468,0.3301,0.4029,0.8329,0.3008,0.3089,0
103936,npp,2312,2408,0.274554505944252,31.5068168640137,65.6599502563477,3670176,2312,1949,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-25 21:34:36.992689,-76.44572589590084,21.13915675128081,18.624834631829085,2.7520555397318197e-20,13.0,21.14,1.0837787002826917,20.4,0.2394,0.2823,0.3518,0.9739,0.2678,0.2674,0
104170,npp,855,1233,0.32033556699752797,31.5077114105225,65.6611251831055,3670176,856,917,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-27 20:56:54.534605,96.82109063248359,40.38184081027679,35.01020178052437,3.99704532637905e-13,7.0,-40.43,1.4276677814245327,-40.85,0.2308,0.3221,0.4142,0.8534,0.2737,0.2734,0
104287,npp,88,640,0.33670584857463803,31.5069637298584,65.6593475341797,3670176,88,423,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-28 20:37:58.859604,94.25316690391229,58.16057874643876,48.78879075026108,4.178134338980823e-08,4.0,-58.2,2.2013981571160284,-58.48,0.2533,0.417,0.52,0.6593,0.2385,0.222,0
104295,npp,2028,3747,0.12500000020009056,31.5046615600586,65.664306640625,3670176,2026,3024,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-28 22:18:18.124792,-71.88662430539529,64.65514481739608,53.16573855794898,2.1688074061785445e-16,21.0,64.67,2.898275349237888,64.36,0.2697,0.4242,0.641,0.6481,0.1717,0.081,0
104414,npp,1374,3183,0.541778296232224,31.5027599334717,65.6634368896484,3670176,1372,2537,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-29 21:59:34.904184,-73.92605046048935,51.70793711228931,44.0329970914476,5.034049594551575e-12,18.0,51.72,1.847645286154319,51.32,0.2634,0.3878,0.5117,0.7089,0.3583,0.3841,0
104530,npp,692,2601,0.409952640533447,31.5038146972656,65.6590042114258,3670176,692,2102,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.71914934452596,30.626779610857817,26.817792238066875,7.945397125243896e-07,14.0,30.64,1.2365102219381485,30.07,0.2071,0.3147,0.3961,0.8736,0.352,0.3581,0
107573,npp,1392,1229,0.301299050450325,31.5053844451904,65.6605758666992,3670176,1395,914,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-13 20:56:41.299688,96.28922681169944,40.53675304739118,35.1383383471632,0.00030589229765302223,7.0,-40.59,1.4276677814245327,-40.85,0.2308,0.3221,0.4142,0.8534,0.2603,0.2571,0
107744,npp,623,637,0.1992229968309402,31.5029182434082,65.6643600463867,3670176,628,420,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-14 20:37:45.634532,94.06062108735495,58.23750861249515,48.84404551048714,2.4350394768234742e-08,4.0,-58.27,2.2013981571160284,-58.48,0.2533,0.417,0.52,0.6593,0.176,0.1314,0
107933,npp,1908,3180,0.12500000016526658,31.5011138916016,65.6634902954102,3670176,1909,2535,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.65095015926603,51.62428270692757,43.96890330162542,0.00010900664808639078,18.0,51.64,1.847645286154319,51.32,0.2634,0.3878,0.5117,0.7089,0.1327,0.0886,0
108103,npp,1207,2597,0.20663006603717798,31.5074806213379,65.6606674194336,3670176,1208,2099,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.54909547237611,30.45012105098722,26.666488311546704,9.130624058633694e-09,14.0,30.45,1.184412938166907,30.07,0.2071,0.3147,0.3961,0.8736,0.1837,0.1805,0
108281,npp,497,2015,0.1725661158561707,31.5059108734131,65.6653213500977,3670176,497,1582,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-17 21:21:48.159347,115.53017988951338,1.0649746459093932,0.9430836846953244,9.358746685528549e-14,11.0,-1.13,1.0,-1.64,0.2191,0.2749,0.3515,1.0,0.1726,0.1726,0
108455,npp,2834,1427,0.267876908183098,31.5051574707031,65.6622619628906,3670176,2835,1071,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-18 21:02:56.056468,98.38637071078846,32.40857756233448,28.33371922905416,3.2760897314174132e-18,8.0,-32.48,1.2365102219381485,-32.79,0.2208,0.2848,0.3506,0.9654,0.2613,0.2586,0
108645,npp,894,3927,0.848992943763733,31.5072536468506,65.6596374511719,3670176,891,3130,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-19 22:24:14.322234,-70.932991201931,67.77580141931979,55.068007304283135,1.349314061711416e-15,22.0,67.79,3.3166247903554,67.64,0.3409,0.5363,0.7207,0.5126,0.3692,0.4352,0
108802,npp,1286,245,0.29182411730289504,31.5021800994873,65.6618194580078,3670176,1287,125,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-20 20:25:02.949461,92.70374919786505,66.20779069611679,54.12176417368764,3.918475386507205e-26,2.0,-66.24,3.0,-66.36,0.2794,0.4711,0.7472,0.5836,0.2152,0.1703,0
108816,npp,247,3367,0.2099872007966042,31.5079250335693,65.6607208251953,3670176,248,2716,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.51624996288152,56.564999911572414,47.64971828996628,1.0124910970896283e-22,19.0,56.58,2.1127631471468895,56.36,0.2189,0.4274,0.5693,0.6432,0.172,0.1351,0
108985,npp,2644,2790,0.12500000027798178,31.5028133392334,65.66552734375,3670176,2645,2244,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-21 21:46:47.901995,-76.00919175917318,38.655302098160405,33.584196354918085,1.8445955338184303e-22,15.0,38.66,1.357151599901897,38.38,0.2591,0.3381,0.394,0.8132,0.1179,0.1017,0
109157,npp,1942,2209,0.274599224328995,31.5012836456299,65.6653671264648,3670176,1942,1768,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-22 21:27:59.353715,-78.3786783663402,10.171816289431332,8.99738182136856,5.948402703532978e-23,12.0,10.15,1.0,9.8,0.2198,0.2836,0.357,0.9695,0.2659,0.2662,0
109508,npp,445,1028,0.397186070680618,31.5034847259521,65.6637344360352,3670176,444,755,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-24 20:50:13.341804,95.77775073569312,47.52594330161383,40.778946026805414,1.0526222088852982e-20,6.0,-47.57,1.646109783506203,-47.74,0.254,0.3535,0.435,0.7777,0.3015,0.3089,0
109679,npp,2738,439,0.366465345025063,31.5072803497314,65.6640090942383,3670176,2741,255,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-25 20:31:17.653619,93.74370976706025,62.546297096217664,51.7932143223109,1.0537923639213472e-17,3.0,-62.58,2.6065528283652384,-62.69,0.2218,0.3799,0.5612,0.7236,0.2698,0.2652,0
109691,npp,1654,3552,0.1635507233440876,31.5054416656494,65.6624603271484,3670176,1655,2883,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.96633484737805,60.82043826279782,50.64245453142464,1.450467102723671e-22,20.0,60.83,2.4157378735459294,60.7,0.2994,0.4176,0.5753,0.6584,0.1698,0.1077,0
109866,npp,987,2982,0.2201079800724983,31.5029067993164,65.6592483520508,3670176,986,2403,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.14038701611084,45.55673294620248,39.215314208535794,1.2287671946774088e-20,17.0,45.57,1.5732132722552272,45.4,0.2468,0.3301,0.4029,0.8329,0.205,0.1833,0
2276,npp,293,2400,0.26529428362846397,31.5012912750244,65.660758972168,3670176,293,1942,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.66449258215914,20.720313634065075,18.258704533279722,2.1527185312514545e-17,13.0,20.72,1.0837787002826917,20.4,0.2394,0.2823,0.3518,0.9739,0.2592,0.2584,0
110213,npp,2645,1815,0.266841188073158,31.5022773742676,65.6631317138672,3670176,2645,1392,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-28 21:15:20.178415,99.79568132264501,12.602074812154592,11.139656581461578,7.071768756560523e-13,10.0,-12.65,1.015504800579495,-12.93,0.2093,0.2731,0.3564,1.0067,0.2688,0.2686,0
110385,npp,1883,1224,0.19924002140760422,31.5060806274414,65.6596450805664,3670176,1883,909,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-29 20:56:26.296555,96.63503233392983,40.72245224814815,35.28882197633338,1.5686845705131502e-07,7.0,-40.77,1.4276677814245327,-40.85,0.2308,0.3221,0.4142,0.8534,0.1888,0.17,0
110745,npp,2395,3173,0.12500000004244508,31.5065479278564,65.661262512207,3670176,2394,2531,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.21792546341996,51.42623830128782,43.814735069722715,9.304477703092477e-06,18.0,51.44,1.847645286154319,51.32,0.2634,0.3878,0.5117,0.7089,0.1327,0.0886,0
2933,npp,36,1808,0.373090580105782,31.5044975280762,65.6628570556641,3670176,36,1386,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-13 21:15:01.791514,98.42315451688309,13.01742158647422,11.504684680096306,0.0002707970482575216,10.0,-13.04,1.015504800579495,-12.93,0.2093,0.2731,0.3564,1.0067,0.3734,0.3756,0
114267,npp,2361,1218,0.253970623016357,31.5006504058838,65.6641159057617,3670176,2361,903,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-14 20:56:07.919322,96.38714595960818,40.96197501362103,35.482791339855794,9.933568528609518e-08,7.0,-41.0,1.4276677814245327,-40.85,0.2308,0.3221,0.4142,0.8534,0.2272,0.2167,0
114382,npp,1587,626,0.415562689304352,31.5072650909424,65.6638793945312,3670176,1589,410,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-15 20:37:12.270882,94.64107069619256,58.4875969236681,49.01193032253221,8.725119006476588e-13,4.0,-58.53,2.253202848596432,-58.48,0.2533,0.417,0.52,0.6593,0.2743,0.274,0
114496,npp,788,40,0.725539922714233,31.5020046234131,65.6604309082031,3670176,790,16,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-16 20:18:13.063044,92.137292789476,69.58606861195484,56.07924459489702,2.687747968321591e-17,1.0,-69.61,3.5496478698597698,-69.58,0.3229,0.5367,0.7843,0.5123,0.3281,0.3717,0
114617,npp,2182,2584,0.12500000008080575,31.5025157928467,65.662727355957,3670176,2182,2088,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.78962619838966,29.842328260058895,26.143533293156604,3.0854303800601053e-15,14.0,29.84,1.184412938166907,30.07,0.2071,0.3147,0.3961,0.8736,0.1148,0.1092,0
114731,npp,1468,2000,0.323845073580742,31.502555847168,65.6588973999023,3670176,1468,1569,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-18 21:21:11.272789,87.3826221703509,2.016619736456771,1.7855291010070105,1.6984037323274988e-20,11.0,-1.99,1.0,-1.64,0.2191,0.2749,0.3515,1.0,0.3238,0.3238,0
114845,npp,728,1414,0.25957921147346497,31.5040435791016,65.6664428710938,3670176,728,1062,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-19 21:02:19.182841,97.6198315464011,32.99463670458897,28.82740768305066,1.5770923888315982e-24,8.0,-33.06,1.2365102219381485,-32.79,0.2208,0.2848,0.3506,0.9654,0.2545,0.2506,0
114958,npp,3019,818,0.39824041724205,31.5014495849609,65.6653137207031,3670176,3018,606,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-20 20:43:23.531004,94.95430474668508,53.656131837045855,45.49494883698126,2.2845997658363777e-24,5.0,-53.69,1.9513309067639726,-53.53,0.2062,0.3469,0.4562,0.7925,0.3012,0.3156,0
115096,npp,518,2775,0.2088273167610168,31.5007171630859,65.6629486083984,3670176,518,2231,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-22 21:46:10.513440,-76.16478956841833,38.04951228779564,33.075845703839434,5.773194479410933e-25,15.0,38.06,1.357151599901897,38.38,0.2591,0.3381,0.394,0.8132,0.1797,0.1698,0
115209,npp,2884,2194,0.0702095963060856,31.5031299591064,65.6608276367188,3670176,2884,1754,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-23 21:27:21.927047,-77.24280123473702,9.283686397016789,8.212410946007864,3.1416855402806972e-24,12.0,9.28,1.0,9.8,0.2198,0.2836,0.357,0.9695,0.0616,0.0681,0
115321,npp,2152,1608,0.20293337851762772,31.5058994293213,65.6650543212891,3670176,2152,1209,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-24 21:08:29.826453,97.55740678960589,23.843444362163737,20.973018964239444,5.660552892021731e-22,9.0,-23.87,1.1367971201176101,-23.47,0.2012,0.2882,0.3514,0.9538,0.1999,0.1936,0
115436,npp,1379,1014,0.413882166147232,31.5076637268066,65.6588134765625,3670176,1381,746,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-25 20:49:35.951344,95.964022796769,47.99662546041903,41.14453764424726,2.9433610500362534e-18,6.0,-48.03,1.646109783506203,-47.74,0.254,0.3535,0.435,0.7777,0.3116,0.3219,0
115564,npp,597,426,0.458264589309692,31.5054817199707,65.6660461425781,3670176,599,245,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-26 20:30:38.516128,93.64896048550585,62.82189849083402,51.96657196617516,2.559188351576745e-13,3.0,-62.84,2.6065528283652384,-62.69,0.2218,0.3799,0.5612,0.7236,0.305,0.3316,0
115700,npp,1933,2967,0.1250000000310489,31.506420135498,65.6617279052734,3670176,1932,2391,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-27 21:52:19.917253,-75.76663212794298,45.04879775486895,38.80331294910588,3.890121898070083e-17,17.0,45.06,1.5732132722552272,45.4,0.2468,0.3301,0.4029,0.8329,0.1446,0.1041,0
115828,npp,1251,2386,0.1786143817007542,31.5016803741455,65.6603393554688,3670176,1251,1930,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-28 21:33:34.935848,-78.66087066506374,19.982840824763525,17.613209389405647,2.84738994859082e-11,13.0,19.98,1.0837787002826917,20.4,0.2394,0.2823,0.3518,0.9739,0.1793,0.1739,0
115957,npp,542,1801,0.2214319929480553,31.5058612823486,65.658805847168,3670176,542,1380,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-06-29 21:14:44.615397,95.58475615906683,13.423044841065314,11.861172817311596,9.046438858441899e-05,10.0,-13.44,1.015504800579495,-12.93,0.2093,0.2731,0.3564,1.0067,0.224,0.2229,0
121039,npp,1281,430,0.407378256320953,31.5077877044678,65.6608200073242,3670176,1285,248,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-12 20:30:42.221961,93.87674832609585,62.74790019312966,51.91794363949806,0.0004666681328430261,3.0,-62.76,2.6065528283652384,-62.69,0.2218,0.3799,0.5612,0.7236,0.2855,0.2948,0
121392,npp,1931,2390,0.33132067322730996,31.5045223236084,65.6615524291992,3670176,1931,1933,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-14 21:33:36.839865,-76.16114212072002,20.18360978057069,17.788575058981714,5.2570822382795814e-05,13.0,20.19,1.0837787002826917,20.4,0.2394,0.2823,0.3518,0.9739,0.3202,0.3227,0
121567,npp,1222,1806,0.356424063444138,31.5015392303467,65.6605987548828,3670176,1222,1384,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-15 21:14:48.290757,99.11444783189809,13.132752301201391,11.605922205345852,2.9019855384982306e-10,10.0,-13.16,1.015504800579495,-12.93,0.2093,0.2731,0.3564,1.0067,0.357,0.3588,0
121735,npp,487,1217,0.307379081845284,31.5016593933105,65.6621627807617,3670176,487,903,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-16 20:55:56.185639,96.93207691324679,41.004239002635,35.5170309192379,4.797213027497132e-16,7.0,-41.04,1.4276677814245327,-40.85,0.2308,0.3221,0.4142,0.8534,0.2646,0.2623,0
121902,npp,2781,625,0.751026570796967,31.506965637207,65.6607971191406,3670176,2780,409,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-17 20:37:00.520054,94.12350252908809,58.53496790677447,49.045855161064466,3.839523087430049e-21,4.0,-58.55,2.253202848596432,-58.48,0.2533,0.417,0.52,0.6593,0.4232,0.4952,0
121914,npp,1670,3729,0.5922753810882571,31.5026760101318,65.6644134521484,3670176,1671,3012,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-17 22:17:21.563818,-72.052870486606,64.33065854149585,52.95065740531249,4.42732205776338e-15,21.0,64.34,2.8345692104261015,64.36,0.2697,0.4242,0.641,0.6481,0.3342,0.3839,0
122077,npp,1994,41,0.825486898422241,31.5063400268555,65.666145324707,3670176,1993,16,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-18 20:18:03.078758,91.95320009502429,69.58599440328271,56.08011156843886,1.1043042897847455e-25,1.0,-69.59,3.5496478698597698,-69.58,0.3229,0.5367,0.7843,0.5123,0.3563,0.4229,0
122091,npp,1006,3165,0.26610040664672896,31.5021018981934,65.6594924926758,3670176,1004,2526,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-18 21:58:38.356535,-74.22578738918185,51.20197426097005,43.639213671167425,6.34297412893259e-22,18.0,51.21,1.847645286154319,51.32,0.2634,0.3878,0.5117,0.7089,0.209,0.1886,0
122264,npp,330,2585,0.399257361888885,31.5038833618164,65.6652221679688,3670176,330,2089,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-19 21:39:53.373970,-76.55776486720369,29.880728867762656,26.17649329137712,3.3541696887710433e-25,14.0,29.88,1.184412938166907,30.07,0.2071,0.3147,0.3961,0.8736,0.3463,0.3488,0
122436,npp,2701,2002,0.379788309335709,31.5024166107178,65.6599807739258,3670176,2701,1571,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-20 21:21:04.832487,78.55918447009778,2.0711711874719163,1.8338425626289945,8.312574283711504e-27,11.0,-1.87,1.0,-1.64,0.2191,0.2749,0.3515,1.0,0.3798,0.3798,0
122615,npp,1974,1416,0.334365159273148,31.5033950805664,65.6601791381836,3670176,1974,1064,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-21 21:02:14.512116,97.56130439741621,32.93719937338801,28.778923855625806,3.922385805274845e-27,8.0,-32.97,1.2365102219381485,-32.79,0.2208,0.2848,0.3506,0.9654,0.315,0.3228,0
122799,npp,1221,821,0.5274359881877899,31.5068244934082,65.6623611450195,3670176,1222,610,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-22 20:43:20.630488,95.24929211277733,53.583502489191616,45.441446457047405,7.01778082336526e-26,5.0,-53.61,1.9513309067639726,-53.53,0.2062,0.3469,0.4562,0.7925,0.3674,0.418,0
4472,npp,46,3915,0.375605553388596,31.5013122558594,65.6640090942383,3670176,43,3124,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-22 22:23:34.557788,-70.92405106405569,67.59323697610643,54.951922667266146,2.262644203478654e-28,22.0,67.6,3.3166247903554,67.64,0.3409,0.5363,0.7207,0.5126,0.2265,0.1926,0
122973,npp,442,236,0.056302182376384693,31.5073375701904,65.6592330932617,3670176,442,120,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-23 20:24:23.188347,92.73659987708068,66.38017814440734,54.21912443143001,5.350893086350523e-23,2.0,-66.4,3.0,-66.36,0.2794,0.4711,0.7472,0.5836,0.1367,0.0329,0
122983,npp,2479,3356,0.12500000030285274,31.5051765441895,65.6626205444336,3670176,2477,2705,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-23 22:04:53.128736,-73.48803159645159,56.29604512388536,47.44821934888577,6.107461664669422e-28,19.0,56.31,2.1127631471468895,56.36,0.2189,0.4274,0.5693,0.6432,0.1318,0.0804,0
123164,npp,1813,2780,0.435699313879013,31.5002880096436,65.6637802124023,3670176,1813,2235,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-24 21:46:09.919032,-75.8904577731268,38.23592630367513,33.231947352620104,9.85292119808828e-26,15.0,38.26,1.357151599901897,38.38,0.2591,0.3381,0.394,0.8132,0.3469,0.3543,0
123339,npp,1103,2199,0.229179337620735,31.5037708282471,65.6615905761719,3670176,1103,1759,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-25 21:27:21.373011,-74.99561745727966,9.597728730664594,8.489880308086367,1.0179234596653244e-21,12.0,9.57,1.0,9.8,0.2198,0.2836,0.357,0.9695,0.2205,0.2222,0
123514,npp,384,1614,0.351422607898712,31.5056915283203,65.665397644043,3670176,383,1214,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-26 21:08:31.048914,97.51493602402493,23.545395571525304,20.71485543533242,3.529121669809325e-16,9.0,-23.57,1.1367971201176101,-23.47,0.2012,0.2882,0.3514,0.9538,0.3305,0.3352,0
123685,npp,2712,1021,0.353612557053566,31.5044384002686,65.6656341552734,3670176,2712,750,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-27 20:49:38.944979,95.7177961942718,47.77198181226515,40.969077768089065,1.2600024273814157e-09,6.0,-47.8,1.646109783506203,-47.74,0.254,0.3535,0.435,0.7777,0.275,0.275,0
123878,npp,860,3544,0.493087083101273,31.5021324157715,65.6626739501953,3670176,858,2876,196611,3866787,6977,afg_kandahar_65_49,31.50416199,65.66251965,65,49,afg_kandahar,2012-07-28 22:11:07.884372,-72.52941288463659,60.63458493010855,50.509961874378554,6.3473393044775584e-12,20.0,60.65,2.4157378735459294,60.7,0.2994,0.4176,0.5753,0.6584,0.3062,0.3246,0
