lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.526,0.501,0.845
2,0.052,0.343,0.607
3,-0.097,0.214,0.397
4,0.001,0.111,0.232
5,0.085,0.029,0.081
6,0.051,-0.033,-0.058
7,-0.016,-0.078,-0.165
8,-0.057,-0.109,-0.235
9,-0.057,-0.127,-0.277
10,-0.056,-0.135,-0.303
11,-0.062,-0.135,-0.318
12,-0.065,-0.128,-0.324
13,-0.063,-0.116,-0.326
14,-0.065,-0.1,-0.327
15,-0.065,-0.081,-0.327
16,-0.063,-0.06,-0.326
17,-0.065,-0.039,-0.325
18,-0.064,-0.018,-0.321
19,-0.061,0.002,-0.312
20,-0.05,0.021,-0.292
21,-0.032,0.038,-0.256
22,-0.048,0.053,-0.201
23,-0.054,0.065,-0.121
24,-0.041,0.075,-0.011
25,0.059,0.082,0.146
26,0.255,0.072,0.356
27,0.334,0.066,0.564
28,0.098,0.071,0.7
29,-0.174,0.079,0.766
30,-0.106,0.077,0.774
31,0.229,0.07,0.711
32,0.391,0.066,0.561
33,0.215,0.07,0.338
34,0.01,0.069,0.134
35,-0.063,0.051,-0.015
36,-0.032,0.023,-0.116
37,-0.013,0.0,-0.195
38,-0.033,-0.013,-0.255
39,-0.053,-0.024,-0.291
40,-0.06,-0.037,-0.31
41,-0.064,-0.049,-0.319
42,-0.067,-0.058,-0.323
43,-0.068,-0.062,-0.325
44,-0.068,-0.064,-0.325
45,-0.069,-0.062,-0.326
46,-0.068,-0.058,-0.324
47,-0.067,-0.05,-0.322
48,-0.064,-0.039,-0.317
49,-0.058,-0.024,-0.302
50,-0.057,-0.005,-0.277
51,-0.045,0.013,-0.234
52,0.002,0.024,-0.162
53,0.071,0.028,-0.053
54,0.058,0.037,0.076
55,-0.047,0.057,0.218
56,-0.096,0.079,0.384
57,0.09,0.086,0.591
58,0.446,0.082,0.798
59,0.517,0.08,0.87
60,0.199,0.083,0.749
61,-0.116,0.081,0.547
62,-0.106,0.065,0.375
63,0.048,0.045,0.224
64,0.108,0.033,0.076
65,0.026,0.03,-0.065
66,-0.038,0.025,-0.166
67,-0.057,0.009,-0.23
68,-0.043,-0.011,-0.27
69,-0.049,-0.028,-0.298
70,-0.06,-0.041,-0.313
71,-0.061,-0.05,-0.319
72,-0.067,-0.058,-0.322
73,-0.069,-0.064,-0.323
74,-0.071,-0.066,-0.323
75,-0.071,-0.065,-0.323
76,-0.07,-0.06,-0.321
77,-0.067,-0.052,-0.318
78,-0.061,-0.042,-0.309
79,-0.051,-0.033,-0.291
80,-0.032,-0.021,-0.254
81,-0.025,-0.003,-0.198
82,-0.042,0.022,-0.122
83,-0.018,0.043,-0.014
84,0.12,0.048,0.146
85,0.268,0.043,0.342
86,0.232,0.043,0.523
87,-0.045,0.052,0.641
88,-0.212,0.059,0.716
89,-0.059,0.056,0.741
90,0.255,0.048,0.682
91,0.312,0.047,0.519
92,0.107,0.05,0.303
93,-0.05,0.044,0.117
94,-0.063,0.023,-0.015
95,-0.011,0.0,-0.111
96,0.002,-0.015,-0.189
97,-0.031,-0.023,-0.249
98,-0.057,-0.031,-0.286
99,-0.057,-0.041,-0.304
100,-0.06,-0.051,-0.314
101,-0.066,-0.058,-0.318
102,-0.067,-0.062,-0.32
103,-0.07,-0.062,-0.32
104,-0.069,-0.059,-0.32
105,-0.068,-0.054,-0.319
106,-0.068,-0.046,-0.317
107,-0.067,-0.036,-0.312
108,-0.061,-0.022,-0.299
109,-0.056,-0.006,-0.275
110,-0.043,0.006,-0.233
111,0.013,0.011,-0.16
112,0.068,0.013,-0.058
113,0.039,0.023,0.062
114,-0.062,0.042,0.195
115,-0.059,0.058,0.36
116,0.171,0.061,0.567
117,0.413,0.058,0.748
118,0.345,0.058,0.792
119,-0.01,0.062,0.679
120,-0.163,0.057,0.519
121,-0.069,0.041,0.37
122,0.095,0.025,0.23
123,0.107,0.019,0.079
124,0.024,0.019,-0.056
125,-0.044,0.011,-0.155
126,-0.059,-0.007,-0.22
127,-0.053,-0.025,-0.264
128,-0.056,-0.038,-0.293
129,-0.062,-0.048,-0.308
130,-0.064,-0.055,-0.314
131,-0.066,-0.062,-0.316
132,-0.066,-0.066,-0.317
133,-0.07,-0.067,-0.318
134,-0.07,-0.065,-0.317
135,-0.066,-0.06,-0.316
136,-0.063,-0.051,-0.313
137,-0.06,-0.042,-0.305
138,-0.057,-0.033,-0.288
139,-0.048,-0.021,-0.255
140,-0.044,-0.004,-0.202
141,-0.045,0.017,-0.129
142,0.01,0.031,-0.022
143,0.14,0.032,0.13
144,0.247,0.029,0.311
145,0.128,0.035,0.466
146,-0.131,0.046,0.583
147,-0.203,0.052,0.675
148,0.066,0.048,0.728
149,0.317,0.042,0.673
150,0.257,0.043,0.504
151,0.02,0.045,0.294
152,-0.082,0.034,0.125
153,-0.041,0.013,0.005
154,0.012,-0.007,-0.093
155,0.003,-0.016,-0.177
156,-0.028,-0.02,-0.239
157,-0.049,-0.027,-0.276
158,-0.056,-0.037,-0.297
159,-0.061,-0.047,-0.308
160,-0.066,-0.054,-0.313
161,-0.071,-0.058,-0.315
162,-0.068,-0.06,-0.315
163,-0.068,-0.059,-0.315
164,-0.07,-0.055,-0.315
165,-0.074,-0.049,-0.314
166,-0.07,-0.039,-0.309
167,-0.066,-0.026,-0.297
168,-0.058,-0.013,-0.274
169,-0.025,-0.004,-0.231
170,0.022,-0.001,-0.164
171,0.05,0.003,-0.07
172,0.002,0.017,0.039
173,-0.071,0.037,0.165
174,-0.009,0.049,0.33
175,0.235,0.049,0.534
176,0.401,0.046,0.701
177,0.191,0.048,0.734
178,-0.139,0.051,0.644
179,-0.2,0.046,0.519
180,0.003,0.031,0.397
181,0.148,0.022,0.255
182,0.121,0.023,0.098
183,0.016,0.024,-0.041
184,-0.045,0.014,-0.141
185,-0.041,-0.005,-0.206
186,-0.034,-0.023,-0.254
187,-0.047,-0.035,-0.285
188,-0.06,-0.044,-0.302
189,-0.063,-0.053,-0.309
190,-0.065,-0.06,-0.312
191,-0.065,-0.065,-0.313
192,-0.068,-0.067,-0.313
193,-0.065,-0.066,-0.313
194,-0.064,-0.061,-0.311
195,-0.062,-0.053,-0.309
196,-0.062,-0.045,-0.302
197,-0.056,-0.036,-0.285
198,-0.046,-0.024,-0.254
199,-0.041,-0.006,-0.204
200,-0.03,0.013,-0.135
201,0.021,0.022,-0.034
202,0.122,0.02,0.108
203,0.148,0.019,0.266
204,-0.013,0.03,0.407
205,-0.208,0.043,0.53
206,-0.12,0.049,0.653
207,0.2,0.046,0.731
208,0.388,0.044,0.688
209,0.209,0.047,0.516
210,-0.019,0.047,0.315
211,-0.072,0.034,0.154
212,0.003,0.015,0.032
213,0.047,0.003,-0.074
214,0.02,-0.001,-0.165
215,-0.021,-0.003,-0.231
216,-0.049,-0.012,-0.272
217,-0.063,-0.026,-0.294
218,-0.068,-0.038,-0.305
219,-0.072,-0.047,-0.31
220,-0.069,-0.054,-0.311
221,-0.067,-0.058,-0.312
222,-0.067,-0.059,-0.312
223,-0.067,-0.058,-0.311
224,-0.067,-0.054,-0.31
225,-0.064,-0.047,-0.306
226,-0.058,-0.038,-0.294
227,-0.05,-0.029,-0.272
228,-0.029,-0.023,-0.233
229,0.001,-0.019,-0.17
230,0.006,-0.01,-0.084
231,-0.042,0.009,0.017
232,-0.065,0.03,0.142
233,0.035,0.04,0.312
234,0.243,0.037,0.515
235,0.272,0.036,0.667
236,0.03,0.041,0.709
237,-0.21,0.044,0.651
238,-0.119,0.038,0.56
239,0.136,0.028,0.447
240,0.241,0.023,0.294
241,0.124,0.027,0.117
242,0.0,0.026,-0.029
243,-0.048,0.013,-0.131
244,-0.039,-0.006,-0.199
245,-0.039,-0.023,-0.249
246,-0.052,-0.033,-0.281
247,-0.064,-0.042,-0.298
248,-0.066,-0.051,-0.305
249,-0.069,-0.058,-0.308
250,-0.072,-0.063,-0.31
251,-0.071,-0.065,-0.31
252,-0.07,-0.064,-0.309
253,-0.067,-0.059,-0.308
254,-0.065,-0.053,-0.306
255,-0.059,-0.045,-0.298
256,-0.047,-0.036,-0.282
257,-0.037,-0.023,-0.252
258,-0.041,-0.006,-0.207
259,-0.03,0.009,-0.141
260,0.023,0.015,-0.043
261,0.098,0.016,0.092
262,0.078,0.022,0.241
263,-0.083,0.039,0.379
264,-0.171,0.054,0.522
265,-0.011,0.058,0.672
266,0.336,0.054,0.772
267,0.394,0.054,0.72
268,0.162,0.058,0.54
269,-0.054,0.055,0.338
270,-0.059,0.039,0.179
271,0.036,0.02,0.052
272,0.06,0.01,-0.061
273,0.008,0.008,-0.159
274,-0.041,0.003,-0.228
275,-0.054,-0.009,-0.267
276,-0.059,-0.024,-0.288
277,-0.066,-0.036,-0.3
278,-0.066,-0.046,-0.304
279,-0.064,-0.052,-0.305
280,-0.062,-0.057,-0.305
281,-0.063,-0.058,-0.305
282,-0.065,-0.057,-0.306
283,-0.066,-0.054,-0.304
284,-0.063,-0.047,-0.3
285,-0.059,-0.039,-0.29
286,-0.056,-0.029,-0.27
287,-0.028,-0.022,-0.231
288,0.004,-0.015,-0.17
289,-0.01,0.0,-0.092
290,-0.062,0.022,0.003
291,-0.048,0.043,0.132
292,0.11,0.048,0.313
293,0.306,0.045,0.519
294,0.256,0.046,0.671
295,-0.051,0.053,0.715
296,-0.21,0.055,0.682
297,-0.045,0.048,0.604
298,0.212,0.04,0.484
299,0.245,0.041,0.311
300,0.106,0.046,0.125
301,-0.011,0.041,-0.021
302,-0.036,0.022,-0.121
303,-0.028,-0.0,-0.192
304,-0.033,-0.017,-0.242
305,-0.05,-0.028,-0.275
306,-0.058,-0.038,-0.291
307,-0.061,-0.049,-0.298
308,-0.064,-0.057,-0.301
309,-0.067,-0.062,-0.302
310,-0.068,-0.064,-0.303
311,-0.061,-0.063,-0.302
312,-0.059,-0.059,-0.301
313,-0.061,-0.052,-0.299
314,-0.058,-0.044,-0.293
315,-0.052,-0.034,-0.278
316,-0.044,-0.019,-0.25
317,-0.052,-0.0,-0.209
318,-0.037,0.014,-0.145
319,0.022,0.019,-0.047
320,0.084,0.02,0.086
321,0.015,0.031,0.226
322,-0.127,0.049,0.368
323,-0.124,0.063,0.527
324,0.168,0.065,0.709
325,0.451,0.062,0.812
326,0.383,0.064,0.736
327,0.081,0.069,0.541
328,-0.078,0.062,0.347
329,-0.038,0.044,0.191
330,0.052,0.028,0.061
331,0.052,0.022,-0.06
332,-0.001,0.019,-0.156
333,-0.041,0.011,-0.222
334,-0.047,-0.005,-0.259
335,-0.051,-0.021,-0.281
336,-0.06,-0.034,-0.293
337,-0.063,-0.044,-0.297
338,-0.061,-0.052,-0.299
339,-0.063,-0.057,-0.299
340,-0.065,-0.059,-0.3
341,-0.067,-0.059,-0.3
342,-0.065,-0.055,-0.298
343,-0.06,-0.048,-0.293
344,-0.051,-0.039,-0.283
345,-0.041,-0.029,-0.263
346,-0.024,-0.021,-0.227
347,-0.013,-0.009,-0.171
348,-0.04,0.011,-0.098
349,-0.071,0.037,-0.004
350,-0.01,0.053,0.135
351,0.176,0.054,0.324
352,0.33,0.051,0.526
353,0.169,0.055,0.659
354,-0.119,0.062,0.712
355,-0.162,0.063,0.695
356,0.092,0.056,0.628
357,0.292,0.052,0.495
358,0.226,0.055,0.304
359,0.059,0.058,0.116
360,-0.025,0.046,-0.024
361,-0.033,0.021,-0.12
362,-0.026,-0.002,-0.19
363,-0.04,-0.018,-0.241
364,-0.053,-0.03,-0.271
365,-0.058,-0.041,-0.285
366,-0.06,-0.052,-0.293
367,-0.065,-0.06,-0.296
368,-0.065,-0.064,-0.297
369,-0.064,-0.065,-0.297
370,-0.061,-0.063,-0.296
371,-0.062,-0.057,-0.296
372,-0.063,-0.05,-0.294
373,-0.063,-0.04,-0.288
374,-0.055,-0.026,-0.273
375,-0.051,-0.008,-0.247
376,-0.06,0.01,-0.208
377,-0.033,0.028,-0.143
378,0.038,0.045,-0.042
379,0.071,0.061,0.086
380,-0.012,0.075,0.222
381,-0.116,0.087,0.366
382,0.003,0.096,0.545
383,0.327,0.102,0.732
384,0.562,0.104,0.824
385,0.314,0.103,0.711
386,-0.007,0.097,0.516
387,-0.09,0.089,0.335
388,0.009,0.076,0.189
389,0.07,0.06,0.054
390,0.038,0.042,-0.067
391,-0.023,0.021,-0.16
392,-0.047,-0.001,-0.218
393,-0.049,-0.023,-0.253
394,-0.054,-0.044,-0.275
395,-0.061,-0.063,-0.287
396,-0.063,-0.077,-0.292
397,-0.062,-0.086,-0.293
398,-0.063,-0.086,-0.294
399,-0.064,-0.074,-0.294
400,-0.065,-0.049,-0.294
