lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.556,0.533,0.861
2,0.128,0.37,0.64
3,-0.044,0.236,0.428
4,0.004,0.126,0.245
5,0.077,0.039,0.082
6,0.051,-0.029,-0.06
7,-0.022,-0.079,-0.17
8,-0.071,-0.115,-0.244
9,-0.07,-0.137,-0.288
10,-0.058,-0.148,-0.315
11,-0.063,-0.15,-0.331
12,-0.079,-0.145,-0.339
13,-0.093,-0.133,-0.344
14,-0.09,-0.117,-0.345
15,-0.078,-0.097,-0.343
16,-0.069,-0.074,-0.341
17,-0.075,-0.051,-0.34
18,-0.083,-0.027,-0.336
19,-0.076,-0.003,-0.325
20,-0.055,0.019,-0.302
21,-0.034,0.04,-0.264
22,-0.061,0.059,-0.209
23,-0.063,0.076,-0.125
24,-0.024,0.089,-0.009
25,0.101,0.1,0.154
26,0.289,0.094,0.362
27,0.357,0.091,0.573
28,0.139,0.096,0.725
29,-0.077,0.103,0.816
30,-0.03,0.102,0.819
31,0.232,0.095,0.731
32,0.369,0.091,0.566
33,0.231,0.092,0.349
34,0.048,0.086,0.148
35,-0.05,0.063,-0.009
36,-0.044,0.031,-0.119
37,-0.018,0.004,-0.2
38,-0.03,-0.015,-0.26
39,-0.06,-0.029,-0.3
40,-0.078,-0.043,-0.323
41,-0.078,-0.056,-0.333
42,-0.069,-0.067,-0.337
43,-0.072,-0.073,-0.339
44,-0.085,-0.075,-0.341
45,-0.093,-0.073,-0.342
46,-0.088,-0.067,-0.34
47,-0.077,-0.059,-0.335
48,-0.066,-0.045,-0.327
49,-0.069,-0.026,-0.312
50,-0.076,-0.004,-0.287
51,-0.059,0.017,-0.242
52,-0.001,0.03,-0.167
53,0.069,0.037,-0.057
54,0.059,0.05,0.077
55,-0.018,0.07,0.231
56,-0.025,0.09,0.411
57,0.183,0.098,0.621
58,0.487,0.096,0.811
59,0.516,0.095,0.876
60,0.191,0.095,0.764
61,-0.085,0.091,0.579
62,-0.109,0.075,0.398
63,0.015,0.054,0.232
64,0.082,0.039,0.076
65,0.027,0.032,-0.064
66,-0.038,0.022,-0.168
67,-0.065,0.004,-0.237
68,-0.057,-0.018,-0.28
69,-0.047,-0.038,-0.307
70,-0.058,-0.053,-0.323
71,-0.078,-0.063,-0.333
72,-0.09,-0.071,-0.338
73,-0.083,-0.077,-0.338
74,-0.074,-0.08,-0.336
75,-0.075,-0.077,-0.336
76,-0.084,-0.069,-0.335
77,-0.086,-0.058,-0.331
78,-0.075,-0.044,-0.321
79,-0.05,-0.031,-0.299
80,-0.026,-0.014,-0.261
81,-0.034,0.009,-0.205
82,-0.042,0.037,-0.125
83,0.007,0.058,-0.01
84,0.145,0.064,0.151
85,0.284,0.06,0.348
86,0.246,0.062,0.535
87,0.001,0.071,0.671
88,-0.144,0.077,0.758
89,-0.011,0.075,0.774
90,0.255,0.069,0.698
91,0.3,0.066,0.529
92,0.121,0.065,0.319
93,-0.019,0.055,0.133
94,-0.059,0.032,-0.01
95,-0.017,0.006,-0.113
96,0.006,-0.014,-0.193
97,-0.024,-0.027,-0.254
98,-0.069,-0.038,-0.295
99,-0.076,-0.05,-0.316
100,-0.074,-0.062,-0.326
101,-0.071,-0.07,-0.331
102,-0.073,-0.074,-0.332
103,-0.088,-0.073,-0.335
104,-0.095,-0.069,-0.336
105,-0.087,-0.063,-0.334
106,-0.075,-0.053,-0.329
107,-0.074,-0.04,-0.322
108,-0.079,-0.022,-0.309
109,-0.073,-0.003,-0.284
110,-0.047,0.012,-0.239
111,0.019,0.021,-0.166
112,0.072,0.027,-0.062
113,0.046,0.04,0.062
114,-0.018,0.06,0.209
115,0.02,0.077,0.385
116,0.223,0.081,0.585
117,0.432,0.079,0.755
118,0.356,0.08,0.798
119,0.045,0.082,0.704
120,-0.107,0.076,0.553
121,-0.057,0.06,0.39
122,0.07,0.042,0.234
123,0.096,0.032,0.08
124,0.023,0.027,-0.056
125,-0.046,0.016,-0.156
126,-0.066,-0.003,-0.225
127,-0.052,-0.024,-0.27
128,-0.048,-0.042,-0.299
129,-0.063,-0.055,-0.317
130,-0.079,-0.065,-0.327
131,-0.087,-0.073,-0.331
132,-0.081,-0.08,-0.331
133,-0.075,-0.082,-0.331
134,-0.08,-0.079,-0.331
135,-0.087,-0.072,-0.331
136,-0.089,-0.061,-0.327
137,-0.075,-0.05,-0.316
138,-0.053,-0.037,-0.296
139,-0.047,-0.022,-0.261
140,-0.052,-0.0,-0.209
141,-0.043,0.023,-0.132
142,0.022,0.038,-0.021
143,0.159,0.042,0.134
144,0.247,0.041,0.315
145,0.129,0.048,0.478
146,-0.094,0.058,0.608
147,-0.145,0.063,0.707
148,0.07,0.061,0.74
149,0.294,0.056,0.676
150,0.255,0.055,0.514
151,0.065,0.053,0.315
152,-0.047,0.041,0.142
153,-0.033,0.019,0.01
154,0.019,-0.002,-0.093
155,0.007,-0.015,-0.181
156,-0.034,-0.022,-0.245
157,-0.066,-0.03,-0.286
158,-0.075,-0.042,-0.309
159,-0.072,-0.054,-0.32
160,-0.069,-0.062,-0.325
161,-0.082,-0.067,-0.328
162,-0.095,-0.069,-0.331
163,-0.096,-0.068,-0.331
164,-0.086,-0.065,-0.329
165,-0.077,-0.058,-0.325
166,-0.073,-0.047,-0.319
167,-0.08,-0.033,-0.307
168,-0.07,-0.018,-0.283
169,-0.024,-0.008,-0.238
170,0.028,-0.003,-0.169
171,0.054,0.004,-0.073
172,0.009,0.02,0.042
173,-0.035,0.04,0.181
174,0.04,0.054,0.353
175,0.232,0.056,0.544
176,0.352,0.055,0.703
177,0.168,0.056,0.745
178,-0.093,0.058,0.675
179,-0.159,0.05,0.551
180,-0.017,0.036,0.411
181,0.127,0.025,0.26
182,0.119,0.021,0.102
183,0.025,0.019,-0.039
184,-0.038,0.009,-0.143
185,-0.041,-0.008,-0.212
186,-0.03,-0.027,-0.261
187,-0.045,-0.041,-0.294
188,-0.071,-0.051,-0.313
189,-0.089,-0.06,-0.323
190,-0.087,-0.069,-0.326
191,-0.08,-0.075,-0.327
192,-0.073,-0.078,-0.326
193,-0.08,-0.076,-0.326
194,-0.088,-0.07,-0.326
195,-0.086,-0.062,-0.322
196,-0.072,-0.053,-0.312
197,-0.052,-0.043,-0.292
198,-0.043,-0.029,-0.26
199,-0.044,-0.011,-0.21
200,-0.025,0.006,-0.137
201,0.038,0.016,-0.032
202,0.133,0.016,0.112
203,0.137,0.019,0.274
204,-0.022,0.029,0.425
205,-0.169,0.043,0.564
206,-0.106,0.049,0.682
207,0.14,0.047,0.74
208,0.305,0.045,0.687
209,0.208,0.046,0.528
210,0.019,0.044,0.337
211,-0.042,0.031,0.17
212,0.005,0.011,0.036
213,0.051,-0.003,-0.076
214,0.027,-0.009,-0.17
215,-0.026,-0.013,-0.238
216,-0.068,-0.022,-0.281
217,-0.078,-0.035,-0.305
218,-0.073,-0.048,-0.316
219,-0.073,-0.057,-0.322
220,-0.083,-0.063,-0.325
221,-0.093,-0.066,-0.327
222,-0.089,-0.067,-0.326
223,-0.079,-0.065,-0.324
224,-0.069,-0.06,-0.321
225,-0.076,-0.052,-0.316
226,-0.08,-0.041,-0.304
227,-0.07,-0.031,-0.281
228,-0.036,-0.024,-0.239
229,0.015,-0.019,-0.172
230,0.035,-0.008,-0.082
231,-0.029,0.011,0.023
232,-0.045,0.031,0.158
233,0.06,0.042,0.33
234,0.231,0.044,0.523
235,0.253,0.044,0.676
236,0.036,0.048,0.728
237,-0.155,0.051,0.687
238,-0.104,0.044,0.586
239,0.104,0.034,0.457
240,0.215,0.028,0.296
241,0.137,0.029,0.122
242,0.017,0.027,-0.026
243,-0.041,0.014,-0.132
244,-0.04,-0.006,-0.206
245,-0.036,-0.025,-0.258
246,-0.05,-0.039,-0.291
247,-0.076,-0.05,-0.31
248,-0.088,-0.06,-0.32
249,-0.086,-0.07,-0.323
250,-0.078,-0.076,-0.323
251,-0.078,-0.078,-0.323
252,-0.085,-0.075,-0.324
253,-0.09,-0.069,-0.323
254,-0.082,-0.06,-0.319
255,-0.062,-0.05,-0.308
256,-0.037,-0.04,-0.289
257,-0.038,-0.024,-0.259
258,-0.048,-0.005,-0.212
259,-0.028,0.011,-0.141
260,0.031,0.02,-0.038
261,0.093,0.023,0.099
262,0.061,0.032,0.253
263,-0.08,0.049,0.406
264,-0.133,0.064,0.56
265,0.015,0.069,0.699
266,0.315,0.067,0.779
267,0.386,0.065,0.723
268,0.206,0.067,0.556
269,0.018,0.062,0.364
270,-0.021,0.047,0.196
271,0.04,0.027,0.056
272,0.057,0.015,-0.065
273,0.007,0.01,-0.165
274,-0.054,0.003,-0.236
275,-0.076,-0.011,-0.278
276,-0.08,-0.028,-0.301
277,-0.074,-0.044,-0.312
278,-0.075,-0.056,-0.317
279,-0.086,-0.064,-0.321
280,-0.093,-0.07,-0.322
281,-0.089,-0.073,-0.322
282,-0.077,-0.074,-0.319
283,-0.073,-0.071,-0.317
284,-0.079,-0.064,-0.312
285,-0.08,-0.054,-0.301
286,-0.068,-0.044,-0.278
287,-0.028,-0.036,-0.237
288,0.006,-0.026,-0.174
289,-0.014,-0.008,-0.093
290,-0.061,0.016,0.01
291,-0.032,0.037,0.148
292,0.097,0.046,0.327
293,0.252,0.047,0.524
294,0.215,0.049,0.678
295,-0.036,0.054,0.74
296,-0.167,0.056,0.719
297,-0.02,0.049,0.63
298,0.201,0.042,0.495
299,0.249,0.04,0.318
300,0.121,0.044,0.132
301,0.003,0.039,-0.018
302,-0.04,0.021,-0.125
303,-0.038,-0.003,-0.201
304,-0.036,-0.022,-0.252
305,-0.054,-0.036,-0.285
306,-0.078,-0.048,-0.304
307,-0.085,-0.059,-0.313
308,-0.083,-0.069,-0.316
309,-0.075,-0.075,-0.316
310,-0.075,-0.077,-0.316
311,-0.083,-0.075,-0.317
312,-0.086,-0.07,-0.316
313,-0.078,-0.063,-0.312
314,-0.059,-0.055,-0.302
315,-0.049,-0.043,-0.285
316,-0.057,-0.026,-0.257
317,-0.065,-0.008,-0.213
318,-0.037,0.007,-0.144
319,0.027,0.015,-0.042
320,0.069,0.02,0.092
321,-0.005,0.032,0.239
322,-0.124,0.051,0.394
323,-0.095,0.065,0.563
324,0.152,0.068,0.727
325,0.434,0.067,0.815
326,0.4,0.069,0.741
327,0.13,0.071,0.562
328,-0.047,0.063,0.368
329,-0.031,0.046,0.201
330,0.049,0.028,0.059
331,0.045,0.018,-0.066
332,-0.011,0.013,-0.165
333,-0.06,0.003,-0.232
334,-0.074,-0.014,-0.272
335,-0.069,-0.032,-0.294
336,-0.068,-0.047,-0.306
337,-0.076,-0.058,-0.312
338,-0.085,-0.066,-0.315
339,-0.09,-0.072,-0.316
340,-0.083,-0.074,-0.315
341,-0.072,-0.073,-0.313
342,-0.07,-0.068,-0.311
343,-0.075,-0.059,-0.306
344,-0.071,-0.048,-0.295
345,-0.051,-0.037,-0.272
346,-0.029,-0.027,-0.233
347,-0.025,-0.011,-0.176
348,-0.058,0.012,-0.099
349,-0.066,0.039,0.006
350,0.02,0.058,0.153
351,0.193,0.062,0.341
352,0.314,0.061,0.539
353,0.172,0.065,0.684
354,-0.065,0.071,0.755
355,-0.111,0.072,0.739
356,0.085,0.066,0.65
357,0.274,0.061,0.502
358,0.238,0.063,0.309
359,0.087,0.064,0.122
360,-0.018,0.049,-0.023
361,-0.04,0.023,-0.126
362,-0.032,-0.004,-0.199
363,-0.044,-0.026,-0.25
364,-0.068,-0.042,-0.282
365,-0.084,-0.056,-0.3
366,-0.083,-0.068,-0.308
367,-0.079,-0.078,-0.311
368,-0.071,-0.083,-0.311
369,-0.078,-0.083,-0.312
370,-0.089,-0.08,-0.313
371,-0.092,-0.073,-0.312
372,-0.079,-0.064,-0.307
373,-0.064,-0.051,-0.298
374,-0.062,-0.033,-0.281
375,-0.068,-0.01,-0.255
376,-0.077,0.013,-0.213
377,-0.035,0.035,-0.144
378,0.036,0.057,-0.041
379,0.052,0.077,0.089
380,-0.027,0.094,0.234
381,-0.084,0.109,0.396
382,0.056,0.12,0.58
383,0.376,0.128,0.76
384,0.591,0.13,0.844
385,0.371,0.129,0.736
386,0.079,0.122,0.548
387,-0.044,0.111,0.359
388,0.002,0.095,0.195
389,0.063,0.075,0.052
390,0.037,0.052,-0.072
391,-0.028,0.026,-0.167
392,-0.067,-0.002,-0.228
393,-0.07,-0.029,-0.266
394,-0.063,-0.056,-0.287
395,-0.065,-0.079,-0.299
396,-0.079,-0.097,-0.305
397,-0.089,-0.107,-0.309
398,-0.088,-0.106,-0.309
399,-0.075,-0.091,-0.308
400,-0.069,-0.058,-0.306
