lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.523,0.533,0.858
2,0.144,0.375,0.642
3,-0.005,0.243,0.434
4,0.019,0.135,0.248
5,0.067,0.049,0.085
6,0.049,-0.019,-0.057
7,-0.006,-0.07,-0.165
8,-0.049,-0.106,-0.239
9,-0.058,-0.13,-0.285
10,-0.057,-0.143,-0.313
11,-0.069,-0.146,-0.33
12,-0.086,-0.142,-0.34
13,-0.092,-0.132,-0.344
14,-0.092,-0.116,-0.344
15,-0.083,-0.098,-0.343
16,-0.074,-0.076,-0.341
17,-0.076,-0.053,-0.34
18,-0.083,-0.029,-0.336
19,-0.081,-0.005,-0.324
20,-0.062,0.018,-0.302
21,-0.036,0.039,-0.263
22,-0.055,0.059,-0.207
23,-0.034,0.076,-0.119
24,0.03,0.091,0.003
25,0.123,0.103,0.165
26,0.255,0.097,0.366
27,0.304,0.096,0.571
28,0.136,0.101,0.721
29,-0.037,0.106,0.811
30,-0.002,0.105,0.811
31,0.214,0.1,0.725
32,0.331,0.095,0.567
33,0.218,0.093,0.355
34,0.075,0.085,0.156
35,-0.004,0.063,-0.001
36,-0.027,0.035,-0.117
37,-0.016,0.01,-0.2
38,-0.035,-0.01,-0.261
39,-0.06,-0.026,-0.3
40,-0.077,-0.04,-0.322
41,-0.078,-0.054,-0.333
42,-0.075,-0.065,-0.337
43,-0.078,-0.072,-0.339
44,-0.087,-0.074,-0.341
45,-0.098,-0.072,-0.342
46,-0.097,-0.066,-0.341
47,-0.081,-0.057,-0.335
48,-0.066,-0.042,-0.326
49,-0.06,-0.024,-0.31
50,-0.057,-0.003,-0.284
51,-0.037,0.016,-0.237
52,0.019,0.03,-0.16
53,0.071,0.04,-0.052
54,0.054,0.053,0.08
55,-0.007,0.073,0.236
56,0.023,0.093,0.42
57,0.171,0.102,0.619
58,0.409,0.102,0.802
59,0.437,0.101,0.864
60,0.183,0.1,0.757
61,-0.014,0.093,0.583
62,-0.044,0.078,0.403
63,0.032,0.058,0.234
64,0.065,0.043,0.076
65,0.026,0.035,-0.062
66,-0.022,0.024,-0.164
67,-0.047,0.007,-0.233
68,-0.048,-0.014,-0.278
69,-0.049,-0.034,-0.306
70,-0.065,-0.05,-0.323
71,-0.082,-0.061,-0.333
72,-0.09,-0.07,-0.337
73,-0.083,-0.075,-0.337
74,-0.077,-0.076,-0.336
75,-0.079,-0.073,-0.336
76,-0.082,-0.064,-0.334
77,-0.085,-0.053,-0.33
78,-0.074,-0.04,-0.319
79,-0.053,-0.026,-0.298
80,-0.023,-0.008,-0.259
81,-0.013,0.015,-0.2
82,-0.005,0.04,-0.116
83,0.047,0.06,0.001
84,0.147,0.069,0.16
85,0.248,0.069,0.351
86,0.202,0.072,0.532
87,0.008,0.079,0.665
88,-0.093,0.084,0.751
89,0.012,0.082,0.762
90,0.237,0.077,0.685
91,0.281,0.074,0.525
92,0.144,0.071,0.322
93,0.036,0.06,0.14
94,-0.014,0.038,-0.005
95,-0.016,0.013,-0.113
96,-0.017,-0.007,-0.195
97,-0.045,-0.021,-0.257
98,-0.076,-0.034,-0.296
99,-0.074,-0.047,-0.315
100,-0.071,-0.059,-0.324
101,-0.07,-0.069,-0.329
102,-0.08,-0.074,-0.333
103,-0.091,-0.074,-0.335
104,-0.096,-0.071,-0.335
105,-0.088,-0.065,-0.333
106,-0.076,-0.055,-0.328
107,-0.07,-0.042,-0.321
108,-0.066,-0.025,-0.306
109,-0.056,-0.008,-0.28
110,-0.04,0.007,-0.236
111,0.003,0.016,-0.164
112,0.044,0.024,-0.06
113,0.027,0.038,0.065
114,-0.004,0.058,0.214
115,0.05,0.074,0.391
116,0.205,0.081,0.582
117,0.372,0.08,0.746
118,0.313,0.08,0.792
119,0.051,0.079,0.697
120,-0.052,0.072,0.552
121,-0.029,0.056,0.39
122,0.068,0.04,0.233
123,0.088,0.031,0.08
124,0.03,0.026,-0.054
125,-0.032,0.015,-0.154
126,-0.062,-0.004,-0.224
127,-0.064,-0.025,-0.271
128,-0.062,-0.042,-0.3
129,-0.075,-0.056,-0.318
130,-0.086,-0.067,-0.326
131,-0.09,-0.076,-0.33
132,-0.082,-0.081,-0.33
133,-0.079,-0.083,-0.33
134,-0.083,-0.08,-0.331
135,-0.087,-0.074,-0.33
136,-0.092,-0.064,-0.326
137,-0.077,-0.051,-0.316
138,-0.054,-0.038,-0.294
139,-0.043,-0.021,-0.259
140,-0.036,0.001,-0.204
141,-0.012,0.023,-0.123
142,0.044,0.039,-0.011
143,0.13,0.046,0.138
144,0.198,0.048,0.315
145,0.094,0.056,0.475
146,-0.069,0.065,0.606
147,-0.101,0.07,0.703
148,0.083,0.069,0.734
149,0.304,0.065,0.676
150,0.25,0.062,0.514
151,0.084,0.059,0.319
152,0.003,0.047,0.148
153,-0.012,0.026,0.011
154,0.006,0.006,-0.094
155,0.001,-0.009,-0.178
156,-0.037,-0.019,-0.243
157,-0.062,-0.029,-0.284
158,-0.073,-0.041,-0.307
159,-0.074,-0.053,-0.319
160,-0.076,-0.062,-0.324
161,-0.088,-0.067,-0.328
162,-0.095,-0.069,-0.33
163,-0.097,-0.069,-0.33
164,-0.091,-0.066,-0.329
165,-0.083,-0.059,-0.325
166,-0.076,-0.048,-0.318
167,-0.077,-0.035,-0.306
168,-0.058,-0.021,-0.28
169,-0.023,-0.011,-0.236
170,0.011,-0.003,-0.168
171,0.029,0.006,-0.073
172,0.008,0.023,0.043
173,0.004,0.043,0.187
174,0.064,0.057,0.357
175,0.203,0.061,0.543
176,0.334,0.061,0.702
177,0.167,0.062,0.739
178,-0.048,0.062,0.671
179,-0.095,0.054,0.551
180,-0.015,0.043,0.408
181,0.099,0.032,0.258
182,0.099,0.028,0.102
183,0.027,0.024,-0.035
184,-0.024,0.012,-0.138
185,-0.032,-0.006,-0.209
186,-0.028,-0.025,-0.259
187,-0.051,-0.04,-0.293
188,-0.076,-0.052,-0.313
189,-0.089,-0.062,-0.321
190,-0.087,-0.071,-0.325
191,-0.081,-0.078,-0.325
192,-0.078,-0.08,-0.325
193,-0.081,-0.078,-0.326
194,-0.087,-0.072,-0.325
195,-0.087,-0.064,-0.321
196,-0.075,-0.054,-0.312
197,-0.052,-0.042,-0.293
198,-0.045,-0.026,-0.261
199,-0.04,-0.008,-0.208
200,-0.011,0.01,-0.131
201,0.041,0.022,-0.026
202,0.103,0.025,0.114
203,0.101,0.029,0.272
204,-0.02,0.039,0.423
205,-0.1,0.05,0.563
206,-0.049,0.057,0.678
207,0.157,0.058,0.734
208,0.298,0.057,0.682
209,0.194,0.057,0.525
210,0.056,0.053,0.34
211,-0.002,0.038,0.174
212,0.008,0.019,0.037
213,0.035,0.004,-0.074
214,0.024,-0.004,-0.165
215,-0.026,-0.01,-0.236
216,-0.061,-0.02,-0.279
217,-0.075,-0.033,-0.303
218,-0.073,-0.045,-0.314
219,-0.081,-0.055,-0.321
220,-0.089,-0.063,-0.325
221,-0.094,-0.067,-0.327
222,-0.091,-0.068,-0.326
223,-0.084,-0.067,-0.325
224,-0.075,-0.062,-0.322
225,-0.074,-0.054,-0.316
226,-0.076,-0.044,-0.303
227,-0.069,-0.035,-0.28
228,-0.043,-0.027,-0.239
229,-0.006,-0.019,-0.173
230,0.001,-0.006,-0.085
231,-0.011,0.013,0.025
232,0.006,0.032,0.165
233,0.093,0.043,0.338
234,0.226,0.046,0.526
235,0.238,0.048,0.673
236,0.018,0.05,0.717
237,-0.127,0.051,0.679
238,-0.08,0.046,0.58
239,0.074,0.038,0.45
240,0.183,0.03,0.295
241,0.115,0.029,0.124
242,0.031,0.025,-0.019
243,-0.015,0.011,-0.123
244,-0.027,-0.008,-0.2
245,-0.041,-0.027,-0.254
246,-0.064,-0.042,-0.29
247,-0.083,-0.053,-0.308
248,-0.088,-0.063,-0.317
249,-0.086,-0.072,-0.321
250,-0.077,-0.077,-0.321
251,-0.08,-0.079,-0.322
252,-0.087,-0.076,-0.323
253,-0.089,-0.071,-0.322
254,-0.085,-0.062,-0.318
255,-0.069,-0.051,-0.308
256,-0.051,-0.038,-0.289
257,-0.043,-0.022,-0.258
258,-0.036,-0.004,-0.21
259,-0.011,0.012,-0.138
260,0.026,0.021,-0.038
261,0.066,0.025,0.096
262,0.049,0.034,0.249
263,-0.038,0.05,0.403
264,-0.068,0.064,0.556
265,0.026,0.07,0.691
266,0.285,0.071,0.771
267,0.351,0.07,0.716
268,0.191,0.071,0.552
269,0.039,0.064,0.366
270,-0.004,0.047,0.198
271,0.02,0.028,0.057
272,0.037,0.014,-0.062
273,0.001,0.007,-0.161
274,-0.042,-0.001,-0.231
275,-0.059,-0.014,-0.273
276,-0.065,-0.03,-0.296
277,-0.072,-0.044,-0.309
278,-0.081,-0.056,-0.316
279,-0.092,-0.064,-0.32
280,-0.095,-0.07,-0.321
281,-0.088,-0.072,-0.321
282,-0.079,-0.072,-0.319
283,-0.075,-0.067,-0.317
284,-0.078,-0.06,-0.312
285,-0.078,-0.05,-0.3
286,-0.072,-0.039,-0.278
287,-0.038,-0.028,-0.238
288,-0.012,-0.016,-0.176
289,-0.022,0.002,-0.095
290,-0.026,0.024,0.012
291,0.026,0.045,0.154
292,0.129,0.055,0.331
293,0.263,0.058,0.524
294,0.209,0.06,0.669
295,-0.005,0.064,0.733
296,-0.118,0.064,0.714
297,-0.025,0.059,0.622
298,0.168,0.053,0.492
299,0.211,0.05,0.32
300,0.116,0.05,0.14
301,0.033,0.042,-0.006
302,-0.011,0.022,-0.115
303,-0.02,-0.001,-0.194
304,-0.036,-0.021,-0.249
305,-0.063,-0.036,-0.284
306,-0.08,-0.049,-0.303
307,-0.086,-0.061,-0.312
308,-0.084,-0.07,-0.315
309,-0.078,-0.077,-0.316
310,-0.084,-0.079,-0.317
311,-0.089,-0.077,-0.317
312,-0.092,-0.072,-0.316
313,-0.087,-0.064,-0.312
314,-0.07,-0.054,-0.302
315,-0.059,-0.04,-0.285
316,-0.054,-0.022,-0.256
317,-0.044,-0.004,-0.209
318,-0.023,0.011,-0.141
319,0.02,0.02,-0.042
320,0.057,0.026,0.09
321,0.004,0.038,0.238
322,-0.07,0.055,0.397
323,-0.028,0.069,0.563
324,0.165,0.075,0.723
325,0.398,0.075,0.812
326,0.353,0.077,0.741
327,0.125,0.077,0.563
328,-0.008,0.068,0.377
329,-0.018,0.051,0.207
330,0.037,0.035,0.062
331,0.033,0.024,-0.062
332,-0.007,0.016,-0.159
333,-0.047,0.004,-0.227
334,-0.058,-0.012,-0.268
335,-0.059,-0.03,-0.29
336,-0.068,-0.046,-0.304
337,-0.081,-0.058,-0.311
338,-0.09,-0.067,-0.314
339,-0.091,-0.073,-0.315
340,-0.085,-0.075,-0.314
341,-0.076,-0.074,-0.313
342,-0.071,-0.069,-0.31
343,-0.071,-0.06,-0.304
344,-0.068,-0.049,-0.293
345,-0.058,-0.037,-0.272
346,-0.04,-0.024,-0.233
347,-0.032,-0.008,-0.176
348,-0.045,0.015,-0.098
349,-0.028,0.039,0.01
350,0.043,0.058,0.156
351,0.173,0.063,0.338
352,0.272,0.064,0.527
353,0.151,0.068,0.665
354,-0.04,0.073,0.739
355,-0.057,0.074,0.733
356,0.089,0.07,0.644
357,0.243,0.066,0.503
358,0.212,0.065,0.316
359,0.094,0.064,0.133
360,0.012,0.049,-0.013
361,-0.026,0.024,-0.119
362,-0.029,-0.0,-0.195
363,-0.042,-0.02,-0.247
364,-0.066,-0.036,-0.28
365,-0.082,-0.051,-0.297
366,-0.083,-0.064,-0.306
367,-0.08,-0.074,-0.309
368,-0.077,-0.08,-0.31
369,-0.082,-0.083,-0.311
370,-0.089,-0.081,-0.311
371,-0.093,-0.077,-0.31
372,-0.086,-0.069,-0.307
373,-0.075,-0.057,-0.297
374,-0.064,-0.041,-0.28
375,-0.063,-0.021,-0.253
376,-0.071,-0.001,-0.21
377,-0.043,0.02,-0.143
378,0.01,0.04,-0.042
379,0.027,0.058,0.087
380,-0.018,0.075,0.234
381,-0.047,0.089,0.394
382,0.069,0.1,0.568
383,0.311,0.107,0.738
384,0.476,0.11,0.816
385,0.281,0.11,0.716
386,0.064,0.104,0.541
387,-0.018,0.095,0.362
388,0.018,0.082,0.201
389,0.052,0.064,0.056
390,0.025,0.044,-0.069
391,-0.026,0.02,-0.163
392,-0.05,-0.005,-0.224
393,-0.057,-0.03,-0.263
394,-0.061,-0.055,-0.285
395,-0.071,-0.077,-0.298
396,-0.087,-0.094,-0.305
397,-0.092,-0.105,-0.308
398,-0.092,-0.107,-0.308
399,-0.082,-0.097,-0.307
400,-0.077,-0.071,-0.306
