lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.424,0.577,0.569
2,0.326,0.465,0.453
3,0.237,0.374,0.328
4,0.248,0.303,0.27
5,0.237,0.249,0.201
6,0.265,0.209,0.173
7,0.213,0.181,0.098
8,0.218,0.163,0.074
9,0.168,0.152,0.018
10,0.215,0.148,0.034
11,0.185,0.149,-0.0
12,0.217,0.153,0.016
13,0.162,0.16,-0.027
14,0.172,0.168,-0.023
15,0.171,0.177,-0.024
16,0.216,0.185,0.009
17,0.173,0.193,-0.015
18,0.201,0.2,0.006
19,0.171,0.205,-0.006
20,0.195,0.208,0.022
21,0.187,0.21,0.038
22,0.182,0.21,0.062
23,0.136,0.208,0.062
24,0.163,0.204,0.123
25,0.161,0.198,0.177
26,0.198,0.178,0.266
27,0.161,0.172,0.307
28,0.208,0.167,0.397
29,0.145,0.165,0.388
30,0.177,0.16,0.408
31,0.159,0.155,0.356
32,0.163,0.149,0.3
33,0.155,0.144,0.23
34,0.177,0.138,0.182
35,0.101,0.134,0.077
36,0.14,0.126,0.065
37,0.115,0.12,0.015
38,0.133,0.112,0.004
39,0.088,0.108,-0.048
40,0.097,0.104,-0.057
41,0.067,0.1,-0.087
42,0.091,0.095,-0.073
43,0.068,0.093,-0.092
44,0.092,0.09,-0.077
45,0.062,0.089,-0.097
46,0.105,0.087,-0.063
47,0.073,0.087,-0.08
48,0.134,0.086,-0.032
49,0.088,0.088,-0.056
50,0.099,0.09,-0.034
51,0.059,0.093,-0.04
52,0.095,0.093,0.014
53,0.093,0.096,0.051
54,0.112,0.096,0.111
55,0.082,0.099,0.151
56,0.085,0.099,0.217
57,0.091,0.101,0.284
58,0.126,0.1,0.354
59,0.13,0.1,0.374
60,0.119,0.097,0.342
61,0.101,0.096,0.282
62,0.096,0.092,0.218
63,0.071,0.087,0.137
64,0.101,0.081,0.101
65,0.075,0.077,0.038
66,0.076,0.071,0.002
67,0.04,0.067,-0.05
68,0.064,0.062,-0.055
69,0.057,0.058,-0.078
70,0.069,0.054,-0.081
71,0.043,0.052,-0.102
72,0.054,0.049,-0.099
73,0.03,0.05,-0.116
74,0.047,0.047,-0.104
75,0.042,0.047,-0.104
76,0.057,0.048,-0.088
77,0.02,0.051,-0.112
78,0.051,0.054,-0.084
79,0.036,0.056,-0.081
80,0.055,0.058,-0.052
81,0.044,0.062,-0.034
82,0.07,0.065,0.015
83,0.046,0.07,0.04
84,0.083,0.072,0.12
85,0.096,0.074,0.19
86,0.122,0.074,0.27
87,0.092,0.075,0.307
88,0.074,0.075,0.325
89,0.064,0.075,0.314
90,0.11,0.073,0.311
91,0.072,0.072,0.227
92,0.101,0.068,0.186
93,0.056,0.066,0.096
94,0.056,0.061,0.046
95,0.038,0.056,-0.004
96,0.047,0.05,-0.028
97,0.028,0.046,-0.068
98,0.048,0.042,-0.075
99,0.004,0.038,-0.115
100,0.034,0.034,-0.1
101,0.015,0.031,-0.115
102,0.045,0.027,-0.098
103,0.035,0.027,-0.106
104,0.03,0.026,-0.109
105,0.01,0.027,-0.118
106,0.035,0.028,-0.096
107,0.013,0.031,-0.109
108,0.031,0.033,-0.089
109,0.016,0.037,-0.084
110,0.054,0.04,-0.038
111,0.026,0.042,-0.031
112,0.05,0.044,0.022
113,0.031,0.046,0.057
114,0.056,0.048,0.129
115,0.057,0.05,0.188
116,0.078,0.049,0.258
117,0.075,0.049,0.304
118,0.089,0.048,0.333
119,0.044,0.047,0.284
120,0.042,0.045,0.239
121,0.02,0.042,0.166
122,0.052,0.039,0.129
123,0.049,0.038,0.072
124,0.042,0.035,0.022
125,0.012,0.033,-0.033
126,0.024,0.029,-0.052
127,0.0,0.028,-0.089
128,0.028,0.025,-0.087
129,0.014,0.025,-0.105
130,0.013,0.025,-0.11
131,0.01,0.026,-0.113
132,0.032,0.026,-0.098
133,0.044,0.028,-0.088
134,0.041,0.031,-0.088
135,0.016,0.036,-0.105
136,0.033,0.04,-0.092
137,0.04,0.045,-0.083
138,0.055,0.05,-0.063
139,0.059,0.056,-0.042
140,0.059,0.062,-0.018
141,0.048,0.067,0.003
142,0.072,0.071,0.059
143,0.09,0.075,0.121
144,0.114,0.077,0.196
145,0.077,0.081,0.231
146,0.091,0.084,0.296
147,0.075,0.088,0.32
148,0.115,0.089,0.348
149,0.115,0.089,0.317
150,0.097,0.088,0.251
151,0.065,0.088,0.172
152,0.073,0.087,0.124
153,0.067,0.085,0.072
154,0.092,0.083,0.048
155,0.09,0.082,0.016
156,0.089,0.082,-0.013
157,0.064,0.082,-0.053
158,0.055,0.081,-0.071
159,0.075,0.079,-0.058
160,0.095,0.078,-0.045
161,0.081,0.078,-0.06
162,0.076,0.079,-0.066
163,0.075,0.08,-0.064
164,0.1,0.081,-0.043
165,0.088,0.082,-0.048
166,0.082,0.085,-0.05
167,0.073,0.09,-0.052
168,0.07,0.094,-0.04
169,0.082,0.097,-0.011
170,0.092,0.098,0.024
171,0.11,0.102,0.071
172,0.13,0.104,0.129
173,0.099,0.108,0.156
174,0.112,0.109,0.222
175,0.12,0.108,0.283
176,0.127,0.108,0.33
177,0.121,0.109,0.349
178,0.087,0.108,0.316
179,0.072,0.106,0.269
180,0.102,0.102,0.236
181,0.129,0.097,0.197
182,0.124,0.093,0.139
183,0.104,0.09,0.079
184,0.088,0.087,0.031
185,0.079,0.083,-0.003
186,0.085,0.079,-0.022
187,0.076,0.075,-0.046
188,0.077,0.072,-0.054
189,0.046,0.071,-0.079
190,0.037,0.067,-0.087
191,0.047,0.064,-0.083
192,0.078,0.062,-0.06
193,0.065,0.062,-0.069
194,0.048,0.062,-0.077
195,0.027,0.063,-0.09
196,0.062,0.065,-0.062
197,0.056,0.067,-0.058
198,0.078,0.067,-0.024
199,0.059,0.068,-0.014
200,0.063,0.07,0.015
201,0.088,0.071,0.069
202,0.117,0.072,0.136
203,0.104,0.072,0.18
204,0.101,0.074,0.239
205,0.056,0.077,0.26
206,0.067,0.078,0.302
207,0.058,0.077,0.301
208,0.089,0.075,0.297
209,0.074,0.073,0.239
210,0.058,0.069,0.174
211,0.067,0.065,0.126
212,0.053,0.06,0.071
213,0.056,0.054,0.028
214,0.07,0.048,0.004
215,0.048,0.044,-0.038
216,0.017,0.039,-0.081
217,0.034,0.035,-0.082
218,0.041,0.03,-0.081
219,0.028,0.026,-0.091
220,0.029,0.023,-0.092
221,0.034,0.024,-0.092
222,0.032,0.024,-0.094
223,0.025,0.025,-0.097
224,0.003,0.026,-0.109
225,0.014,0.029,-0.099
226,0.007,0.033,-0.1
227,0.014,0.038,-0.083
228,0.017,0.04,-0.06
229,0.028,0.043,-0.024
230,0.052,0.045,0.022
231,0.048,0.049,0.061
232,0.052,0.051,0.111
233,0.071,0.055,0.178
234,0.082,0.056,0.244
235,0.087,0.056,0.296
236,0.075,0.057,0.313
237,0.058,0.056,0.295
238,0.06,0.055,0.26
239,0.072,0.053,0.217
240,0.079,0.05,0.163
241,0.061,0.046,0.096
242,0.05,0.044,0.039
243,0.022,0.04,-0.019
244,0.013,0.035,-0.054
245,0.007,0.03,-0.082
246,0.027,0.025,-0.084
247,0.023,0.02,-0.096
248,-0.002,0.015,-0.117
249,-0.017,0.011,-0.128
250,-0.008,0.008,-0.124
251,0.008,0.006,-0.116
252,0.016,0.006,-0.111
253,0.003,0.007,-0.118
254,0.009,0.009,-0.112
255,0.005,0.012,-0.112
256,0.03,0.015,-0.085
257,0.007,0.019,-0.084
258,0.032,0.023,-0.044
259,0.021,0.027,-0.024
260,0.03,0.031,0.017
261,0.034,0.035,0.064
262,0.035,0.038,0.12
263,0.038,0.04,0.18
264,0.046,0.043,0.242
265,0.046,0.043,0.279
266,0.051,0.043,0.298
267,0.064,0.043,0.286
268,0.066,0.041,0.239
269,0.057,0.039,0.178
270,0.045,0.036,0.111
271,0.03,0.033,0.047
272,0.031,0.03,0.002
273,0.022,0.025,-0.038
274,0.008,0.022,-0.074
275,0.015,0.02,-0.088
276,-0.004,0.017,-0.115
277,0.007,0.015,-0.112
278,0.013,0.013,-0.11
279,0.015,0.011,-0.113
280,-0.004,0.009,-0.131
281,-0.007,0.008,-0.134
282,0.003,0.008,-0.125
283,0.002,0.009,-0.121
284,-0.0,0.01,-0.123
285,0.019,0.011,-0.104
286,0.023,0.014,-0.089
287,0.03,0.017,-0.063
288,0.019,0.021,-0.045
289,0.021,0.025,-0.014
290,0.009,0.028,0.015
291,0.03,0.032,0.079
292,0.053,0.035,0.153
293,0.059,0.037,0.216
294,0.056,0.039,0.264
295,0.03,0.039,0.276
296,0.037,0.039,0.281
297,0.038,0.038,0.249
298,0.021,0.036,0.183
299,0.043,0.035,0.137
300,0.036,0.034,0.073
301,0.033,0.032,0.021
302,0.037,0.029,-0.013
303,0.047,0.026,-0.035
304,0.042,0.023,-0.061
305,0.011,0.021,-0.101
306,0.005,0.019,-0.116
307,0.018,0.018,-0.112
308,0.036,0.017,-0.1
309,0.014,0.018,-0.119
310,-0.016,0.02,-0.143
311,0.003,0.022,-0.13
312,0.012,0.025,-0.121
313,0.025,0.028,-0.108
314,0.034,0.033,-0.1
315,0.029,0.038,-0.091
316,0.035,0.044,-0.071
317,0.033,0.049,-0.051
318,0.05,0.055,-0.01
319,0.08,0.058,0.046
320,0.074,0.063,0.085
321,0.071,0.068,0.136
322,0.066,0.072,0.192
323,0.067,0.075,0.247
324,0.1,0.079,0.314
325,0.127,0.082,0.351
326,0.102,0.085,0.311
327,0.084,0.085,0.251
328,0.083,0.085,0.194
329,0.081,0.083,0.131
330,0.094,0.081,0.085
331,0.095,0.079,0.045
332,0.06,0.078,-0.013
333,0.049,0.075,-0.046
334,0.055,0.07,-0.061
335,0.066,0.065,-0.068
336,0.061,0.063,-0.078
337,0.062,0.061,-0.082
338,0.046,0.06,-0.098
339,0.06,0.059,-0.092
340,0.066,0.06,-0.087
341,0.071,0.061,-0.081
342,0.056,0.063,-0.089
343,0.068,0.066,-0.078
344,0.044,0.07,-0.088
345,0.064,0.073,-0.06
346,0.075,0.076,-0.031
347,0.089,0.079,0.002
348,0.059,0.084,0.013
349,0.07,0.089,0.059
350,0.101,0.094,0.128
351,0.125,0.096,0.204
352,0.104,0.099,0.251
353,0.108,0.102,0.305
354,0.1,0.103,0.331
355,0.105,0.103,0.332
356,0.114,0.101,0.3
357,0.142,0.098,0.263
358,0.126,0.098,0.19
359,0.108,0.098,0.119
360,0.078,0.096,0.051
361,0.07,0.092,0.01
362,0.074,0.087,-0.017
363,0.071,0.082,-0.042
364,0.075,0.079,-0.057
365,0.08,0.075,-0.064
366,0.063,0.071,-0.084
367,0.065,0.067,-0.082
368,0.08,0.065,-0.075
369,0.074,0.064,-0.079
370,0.063,0.065,-0.085
371,0.049,0.065,-0.093
372,0.035,0.065,-0.098
373,0.051,0.067,-0.082
374,0.055,0.069,-0.068
375,0.081,0.072,-0.036
376,0.05,0.075,-0.038
377,0.086,0.078,0.015
378,0.1,0.081,0.062
379,0.093,0.083,0.102
380,0.076,0.085,0.145
381,0.051,0.086,0.19
382,0.052,0.085,0.245
383,0.092,0.084,0.312
384,0.13,0.082,0.354
385,0.129,0.079,0.329
386,0.085,0.075,0.251
387,0.066,0.069,0.18
388,0.055,0.063,0.113
389,0.063,0.055,0.063
390,0.043,0.047,0.007
391,0.022,0.039,-0.04
392,-0.001,0.03,-0.079
393,0.005,0.021,-0.092
394,0.016,0.013,-0.099
395,0.022,0.005,-0.106
396,0.005,-0.0,-0.122
397,-0.011,-0.004,-0.135
398,0.006,-0.005,-0.126
399,0.0,-0.002,-0.13
400,0.002,0.006,-0.126
