lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.566,0.571,0.865
2,0.221,0.407,0.655
3,0.055,0.269,0.442
4,0.054,0.156,0.252
5,0.074,0.064,0.084
6,0.037,-0.009,-0.061
7,-0.021,-0.064,-0.169
8,-0.066,-0.104,-0.244
9,-0.068,-0.13,-0.289
10,-0.062,-0.145,-0.315
11,-0.07,-0.15,-0.332
12,-0.083,-0.147,-0.34
13,-0.091,-0.137,-0.344
14,-0.088,-0.122,-0.344
15,-0.078,-0.102,-0.343
16,-0.069,-0.08,-0.341
17,-0.075,-0.055,-0.34
18,-0.081,-0.03,-0.336
19,-0.077,-0.004,-0.325
20,-0.062,0.021,-0.303
21,-0.039,0.045,-0.265
22,-0.052,0.067,-0.207
23,-0.042,0.087,-0.12
24,0.001,0.103,-0.001
25,0.109,0.117,0.162
26,0.251,0.115,0.365
27,0.322,0.115,0.576
28,0.191,0.12,0.736
29,0.065,0.125,0.836
30,0.077,0.123,0.834
31,0.265,0.117,0.738
32,0.354,0.111,0.568
33,0.209,0.108,0.35
34,0.058,0.098,0.151
35,-0.023,0.076,-0.004
36,-0.031,0.046,-0.119
37,-0.024,0.017,-0.204
38,-0.04,-0.005,-0.265
39,-0.066,-0.023,-0.304
40,-0.083,-0.041,-0.326
41,-0.082,-0.057,-0.336
42,-0.073,-0.069,-0.339
43,-0.076,-0.076,-0.341
44,-0.085,-0.079,-0.342
45,-0.097,-0.077,-0.343
46,-0.092,-0.071,-0.342
47,-0.078,-0.061,-0.337
48,-0.061,-0.045,-0.327
49,-0.062,-0.023,-0.312
50,-0.067,0.001,-0.286
51,-0.047,0.024,-0.239
52,0.0,0.043,-0.165
53,0.065,0.057,-0.055
54,0.074,0.073,0.082
55,0.029,0.094,0.243
56,0.042,0.113,0.427
57,0.2,0.121,0.632
58,0.443,0.12,0.817
59,0.472,0.118,0.881
60,0.239,0.117,0.779
61,0.035,0.112,0.598
62,-0.017,0.096,0.411
63,0.041,0.075,0.235
64,0.078,0.058,0.076
65,0.015,0.045,-0.065
66,-0.037,0.031,-0.169
67,-0.055,0.01,-0.238
68,-0.052,-0.013,-0.282
69,-0.057,-0.034,-0.31
70,-0.067,-0.05,-0.326
71,-0.085,-0.062,-0.336
72,-0.097,-0.072,-0.34
73,-0.091,-0.078,-0.34
74,-0.078,-0.08,-0.339
75,-0.08,-0.078,-0.338
76,-0.086,-0.07,-0.337
77,-0.088,-0.058,-0.333
78,-0.08,-0.043,-0.322
79,-0.058,-0.027,-0.3
80,-0.022,-0.008,-0.261
81,-0.019,0.016,-0.203
82,-0.013,0.043,-0.12
83,0.039,0.065,-0.003
84,0.145,0.075,0.156
85,0.249,0.076,0.349
86,0.239,0.08,0.54
87,0.065,0.087,0.683
88,-0.039,0.091,0.77
89,0.054,0.089,0.781
90,0.23,0.082,0.694
91,0.248,0.077,0.524
92,0.101,0.072,0.319
93,0.005,0.06,0.138
94,-0.035,0.038,-0.006
95,-0.01,0.013,-0.114
96,-0.002,-0.007,-0.196
97,-0.034,-0.021,-0.258
98,-0.071,-0.034,-0.298
99,-0.07,-0.047,-0.318
100,-0.074,-0.059,-0.328
101,-0.077,-0.069,-0.333
102,-0.08,-0.073,-0.335
103,-0.093,-0.074,-0.338
104,-0.098,-0.071,-0.338
105,-0.089,-0.064,-0.336
106,-0.075,-0.055,-0.331
107,-0.07,-0.042,-0.324
108,-0.07,-0.026,-0.309
109,-0.061,-0.008,-0.283
110,-0.047,0.007,-0.239
111,0.008,0.017,-0.165
112,0.066,0.025,-0.06
113,0.057,0.037,0.067
114,0.023,0.054,0.218
115,0.062,0.067,0.396
116,0.19,0.071,0.586
117,0.325,0.069,0.746
118,0.275,0.07,0.793
119,0.033,0.07,0.706
120,-0.071,0.063,0.556
121,-0.046,0.048,0.39
122,0.056,0.031,0.232
123,0.062,0.019,0.074
124,0.004,0.011,-0.06
125,-0.047,-0.002,-0.16
126,-0.069,-0.021,-0.229
127,-0.064,-0.04,-0.275
128,-0.061,-0.055,-0.303
129,-0.073,-0.066,-0.321
130,-0.086,-0.074,-0.33
131,-0.091,-0.08,-0.333
132,-0.086,-0.084,-0.334
133,-0.082,-0.084,-0.333
134,-0.082,-0.079,-0.333
135,-0.09,-0.07,-0.333
136,-0.093,-0.059,-0.329
137,-0.08,-0.045,-0.319
138,-0.062,-0.031,-0.298
139,-0.047,-0.015,-0.262
140,-0.037,0.004,-0.207
141,-0.022,0.024,-0.127
142,0.032,0.038,-0.016
143,0.132,0.043,0.135
144,0.221,0.045,0.314
145,0.13,0.051,0.48
146,-0.017,0.059,0.618
147,-0.046,0.064,0.715
148,0.087,0.061,0.741
149,0.226,0.056,0.669
150,0.178,0.052,0.505
151,0.036,0.048,0.313
152,-0.033,0.035,0.143
153,-0.024,0.015,0.009
154,0.005,-0.004,-0.098
155,-0.015,-0.017,-0.187
156,-0.044,-0.027,-0.249
157,-0.067,-0.037,-0.288
158,-0.074,-0.049,-0.311
159,-0.074,-0.06,-0.323
160,-0.074,-0.069,-0.328
161,-0.089,-0.074,-0.331
162,-0.098,-0.076,-0.333
163,-0.097,-0.075,-0.333
164,-0.09,-0.071,-0.331
165,-0.081,-0.063,-0.327
166,-0.075,-0.052,-0.321
167,-0.075,-0.038,-0.308
168,-0.068,-0.023,-0.284
169,-0.032,-0.011,-0.239
170,0.012,-0.004,-0.171
171,0.037,0.005,-0.075
172,0.021,0.018,0.044
173,0.0,0.035,0.187
174,0.052,0.045,0.355
175,0.181,0.048,0.541
176,0.286,0.048,0.695
177,0.117,0.05,0.736
178,-0.068,0.05,0.676
179,-0.092,0.043,0.559
180,0.005,0.032,0.413
181,0.092,0.021,0.255
182,0.084,0.016,0.095
183,0.014,0.012,-0.042
184,-0.036,0.0,-0.145
185,-0.037,-0.016,-0.215
186,-0.035,-0.033,-0.264
187,-0.059,-0.046,-0.297
188,-0.078,-0.056,-0.316
189,-0.092,-0.065,-0.325
190,-0.092,-0.073,-0.329
191,-0.08,-0.078,-0.329
192,-0.072,-0.081,-0.328
193,-0.082,-0.078,-0.328
194,-0.09,-0.073,-0.328
195,-0.088,-0.064,-0.324
196,-0.079,-0.055,-0.315
197,-0.062,-0.044,-0.295
198,-0.046,-0.03,-0.262
199,-0.04,-0.014,-0.211
200,-0.017,0.002,-0.137
201,0.032,0.012,-0.033
202,0.099,0.014,0.108
203,0.094,0.019,0.268
204,-0.002,0.029,0.426
205,-0.09,0.04,0.571
206,-0.053,0.045,0.684
207,0.118,0.044,0.736
208,0.251,0.042,0.68
209,0.147,0.042,0.523
210,0.023,0.038,0.339
211,-0.014,0.026,0.174
212,0.018,0.011,0.037
213,0.035,-0.001,-0.078
214,0.011,-0.008,-0.173
215,-0.03,-0.014,-0.239
216,-0.068,-0.024,-0.283
217,-0.077,-0.038,-0.307
218,-0.076,-0.052,-0.318
219,-0.082,-0.062,-0.325
220,-0.089,-0.069,-0.328
221,-0.095,-0.074,-0.329
222,-0.092,-0.075,-0.329
223,-0.08,-0.074,-0.326
224,-0.068,-0.069,-0.323
225,-0.072,-0.06,-0.318
226,-0.075,-0.05,-0.306
227,-0.068,-0.04,-0.283
228,-0.044,-0.031,-0.242
229,-0.005,-0.023,-0.177
230,0.005,-0.011,-0.088
231,-0.031,0.006,0.021
232,-0.032,0.024,0.158
233,0.049,0.035,0.329
234,0.159,0.038,0.516
235,0.155,0.04,0.664
236,0.018,0.044,0.723
237,-0.084,0.046,0.694
238,-0.02,0.041,0.597
239,0.124,0.033,0.46
240,0.208,0.027,0.296
241,0.119,0.026,0.122
242,0.017,0.022,-0.024
243,-0.026,0.01,-0.129
244,-0.032,-0.007,-0.205
245,-0.044,-0.023,-0.258
246,-0.065,-0.036,-0.293
247,-0.086,-0.047,-0.312
248,-0.099,-0.058,-0.321
249,-0.096,-0.068,-0.325
250,-0.083,-0.075,-0.324
251,-0.085,-0.078,-0.325
252,-0.089,-0.078,-0.325
253,-0.09,-0.075,-0.324
254,-0.086,-0.069,-0.32
255,-0.068,-0.062,-0.31
256,-0.05,-0.053,-0.291
257,-0.045,-0.04,-0.261
258,-0.045,-0.025,-0.214
259,-0.028,-0.011,-0.143
260,0.007,-0.001,-0.042
261,0.053,0.006,0.092
262,0.037,0.017,0.247
263,-0.064,0.032,0.403
264,-0.103,0.045,0.558
265,0.005,0.05,0.696
266,0.231,0.049,0.77
267,0.271,0.048,0.713
268,0.151,0.048,0.556
269,0.033,0.043,0.371
270,0.0,0.03,0.201
271,0.037,0.014,0.058
272,0.044,0.004,-0.065
273,-0.004,-0.001,-0.165
274,-0.051,-0.008,-0.235
275,-0.065,-0.02,-0.277
276,-0.074,-0.034,-0.301
277,-0.075,-0.048,-0.313
278,-0.079,-0.059,-0.319
279,-0.091,-0.066,-0.322
280,-0.099,-0.071,-0.324
281,-0.093,-0.074,-0.323
282,-0.08,-0.074,-0.32
283,-0.075,-0.071,-0.318
284,-0.077,-0.064,-0.313
285,-0.077,-0.055,-0.302
286,-0.071,-0.046,-0.28
287,-0.038,-0.037,-0.24
288,-0.003,-0.027,-0.177
289,-0.016,-0.011,-0.094
290,-0.042,0.01,0.011
291,-0.005,0.029,0.151
292,0.084,0.038,0.326
293,0.185,0.041,0.516
294,0.147,0.045,0.672
295,-0.033,0.05,0.744
296,-0.11,0.051,0.728
297,0.009,0.046,0.64
298,0.186,0.04,0.5
299,0.207,0.038,0.317
300,0.108,0.039,0.134
301,0.023,0.031,-0.012
302,-0.023,0.015,-0.121
303,-0.029,-0.006,-0.198
304,-0.036,-0.024,-0.251
305,-0.063,-0.038,-0.286
306,-0.085,-0.049,-0.305
307,-0.087,-0.06,-0.314
308,-0.084,-0.07,-0.317
309,-0.082,-0.076,-0.318
310,-0.081,-0.078,-0.318
311,-0.086,-0.076,-0.317
312,-0.089,-0.071,-0.317
313,-0.084,-0.064,-0.313
314,-0.068,-0.056,-0.304
315,-0.055,-0.044,-0.287
316,-0.051,-0.028,-0.258
317,-0.053,-0.011,-0.214
318,-0.042,0.003,-0.147
319,0.003,0.012,-0.046
320,0.054,0.02,0.089
321,0.005,0.034,0.238
322,-0.07,0.052,0.4
323,-0.025,0.065,0.571
324,0.156,0.069,0.731
325,0.35,0.069,0.813
326,0.315,0.07,0.744
327,0.128,0.071,0.572
328,0.0,0.064,0.381
329,0.001,0.048,0.209
330,0.054,0.032,0.063
331,0.037,0.021,-0.065
332,-0.006,0.013,-0.162
333,-0.054,0.0,-0.231
334,-0.068,-0.017,-0.271
335,-0.067,-0.035,-0.294
336,-0.069,-0.05,-0.306
337,-0.081,-0.062,-0.312
338,-0.091,-0.07,-0.315
339,-0.094,-0.076,-0.316
340,-0.09,-0.078,-0.315
341,-0.079,-0.077,-0.312
342,-0.077,-0.071,-0.311
343,-0.078,-0.063,-0.306
344,-0.076,-0.051,-0.295
345,-0.06,-0.039,-0.274
346,-0.04,-0.026,-0.236
347,-0.034,-0.01,-0.178
348,-0.046,0.012,-0.1
349,-0.041,0.036,0.008
350,0.024,0.053,0.151
351,0.15,0.06,0.333
352,0.266,0.062,0.529
353,0.153,0.067,0.676
354,-0.009,0.073,0.757
355,-0.015,0.074,0.751
356,0.116,0.07,0.657
357,0.227,0.066,0.501
358,0.196,0.065,0.308
359,0.083,0.063,0.125
360,-0.006,0.047,-0.019
361,-0.031,0.022,-0.123
362,-0.034,-0.004,-0.199
363,-0.053,-0.026,-0.251
364,-0.073,-0.044,-0.283
365,-0.087,-0.059,-0.3
366,-0.088,-0.073,-0.308
367,-0.081,-0.083,-0.311
368,-0.074,-0.089,-0.311
369,-0.082,-0.089,-0.311
370,-0.091,-0.086,-0.312
371,-0.095,-0.079,-0.311
372,-0.087,-0.068,-0.307
373,-0.077,-0.054,-0.298
374,-0.066,-0.035,-0.282
375,-0.07,-0.012,-0.256
376,-0.077,0.012,-0.214
377,-0.042,0.037,-0.145
378,0.014,0.06,-0.043
379,0.032,0.082,0.086
380,0.001,0.102,0.236
381,-0.008,0.118,0.404
382,0.108,0.131,0.581
383,0.346,0.139,0.748
384,0.533,0.143,0.828
385,0.332,0.141,0.728
386,0.114,0.135,0.553
387,0.029,0.123,0.369
388,0.048,0.106,0.202
389,0.061,0.085,0.054
390,0.03,0.06,-0.071
391,-0.024,0.032,-0.165
392,-0.064,0.003,-0.228
393,-0.068,-0.028,-0.265
394,-0.067,-0.056,-0.287
395,-0.075,-0.081,-0.3
396,-0.086,-0.101,-0.306
397,-0.09,-0.112,-0.308
398,-0.089,-0.111,-0.309
399,-0.08,-0.096,-0.308
400,-0.072,-0.061,-0.306
