lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.523,0.521,0.848
2,0.125,0.359,0.624
3,-0.047,0.225,0.412
4,-0.004,0.118,0.237
5,0.073,0.034,0.085
6,0.044,-0.031,-0.053
7,-0.012,-0.078,-0.16
8,-0.065,-0.11,-0.235
9,-0.067,-0.129,-0.28
10,-0.056,-0.138,-0.304
11,-0.059,-0.138,-0.319
12,-0.073,-0.131,-0.328
13,-0.075,-0.118,-0.33
14,-0.074,-0.102,-0.331
15,-0.067,-0.082,-0.33
16,-0.06,-0.061,-0.329
17,-0.065,-0.039,-0.328
18,-0.069,-0.018,-0.325
19,-0.06,0.003,-0.314
20,-0.044,0.023,-0.292
21,-0.021,0.041,-0.252
22,-0.041,0.056,-0.195
23,-0.047,0.069,-0.113
24,-0.009,0.079,0.002
25,0.098,0.087,0.159
26,0.255,0.078,0.361
27,0.301,0.073,0.562
28,0.08,0.077,0.699
29,-0.117,0.082,0.783
30,-0.073,0.08,0.786
31,0.173,0.074,0.704
32,0.324,0.07,0.552
33,0.208,0.07,0.343
34,0.056,0.066,0.149
35,-0.034,0.047,-0.003
36,-0.038,0.02,-0.112
37,-0.016,-0.003,-0.191
38,-0.035,-0.019,-0.253
39,-0.062,-0.031,-0.293
40,-0.069,-0.043,-0.313
41,-0.069,-0.055,-0.322
42,-0.066,-0.063,-0.325
43,-0.069,-0.067,-0.326
44,-0.077,-0.067,-0.328
45,-0.08,-0.064,-0.329
46,-0.077,-0.058,-0.328
47,-0.072,-0.05,-0.325
48,-0.062,-0.037,-0.317
49,-0.06,-0.021,-0.302
50,-0.06,-0.001,-0.276
51,-0.046,0.016,-0.229
52,0.01,0.026,-0.152
53,0.066,0.032,-0.044
54,0.048,0.042,0.084
55,-0.032,0.061,0.229
56,-0.03,0.08,0.4
57,0.149,0.089,0.602
58,0.411,0.088,0.788
59,0.466,0.087,0.852
60,0.184,0.087,0.737
61,-0.048,0.082,0.553
62,-0.082,0.067,0.377
63,0.02,0.048,0.221
64,0.08,0.035,0.074
65,0.012,0.03,-0.063
66,-0.04,0.022,-0.162
67,-0.05,0.007,-0.227
68,-0.043,-0.011,-0.27
69,-0.043,-0.027,-0.297
70,-0.053,-0.04,-0.312
71,-0.066,-0.049,-0.32
72,-0.069,-0.057,-0.323
73,-0.068,-0.062,-0.323
74,-0.065,-0.064,-0.323
75,-0.065,-0.062,-0.323
76,-0.072,-0.056,-0.324
77,-0.068,-0.047,-0.319
78,-0.061,-0.036,-0.31
79,-0.041,-0.026,-0.288
80,-0.016,-0.012,-0.248
81,-0.022,0.007,-0.192
82,-0.025,0.031,-0.112
83,0.024,0.049,0.001
84,0.146,0.055,0.156
85,0.253,0.051,0.344
86,0.199,0.052,0.516
87,-0.02,0.059,0.64
88,-0.152,0.063,0.718
89,-0.036,0.06,0.733
90,0.197,0.053,0.662
91,0.254,0.051,0.503
92,0.101,0.051,0.303
93,-0.004,0.043,0.127
94,-0.043,0.025,-0.009
95,-0.009,0.004,-0.106
96,0.0,-0.013,-0.185
97,-0.033,-0.024,-0.247
98,-0.062,-0.033,-0.285
99,-0.058,-0.043,-0.304
100,-0.061,-0.052,-0.314
101,-0.058,-0.059,-0.317
102,-0.061,-0.061,-0.319
103,-0.072,-0.061,-0.321
104,-0.077,-0.058,-0.322
105,-0.073,-0.052,-0.321
106,-0.067,-0.044,-0.318
107,-0.06,-0.033,-0.31
108,-0.06,-0.018,-0.297
109,-0.053,-0.003,-0.271
110,-0.032,0.009,-0.225
111,0.024,0.014,-0.15
112,0.071,0.018,-0.048
113,0.032,0.029,0.068
114,-0.037,0.046,0.202
115,-0.007,0.061,0.368
116,0.159,0.065,0.555
117,0.342,0.064,0.72
118,0.297,0.065,0.762
119,0.045,0.066,0.666
120,-0.075,0.06,0.519
121,-0.055,0.046,0.363
122,0.055,0.032,0.218
123,0.081,0.024,0.074
124,0.02,0.022,-0.054
125,-0.034,0.014,-0.148
126,-0.048,-0.001,-0.213
127,-0.03,-0.018,-0.257
128,-0.039,-0.031,-0.287
129,-0.055,-0.04,-0.305
130,-0.059,-0.048,-0.312
131,-0.064,-0.054,-0.315
132,-0.063,-0.059,-0.316
133,-0.061,-0.06,-0.316
134,-0.066,-0.058,-0.317
135,-0.07,-0.053,-0.317
136,-0.069,-0.046,-0.313
137,-0.061,-0.037,-0.304
138,-0.048,-0.029,-0.283
139,-0.029,-0.018,-0.246
140,-0.032,-0.001,-0.192
141,-0.021,0.017,-0.116
142,0.035,0.03,-0.01
143,0.134,0.033,0.134
144,0.21,0.032,0.302
145,0.09,0.036,0.451
146,-0.106,0.043,0.569
147,-0.129,0.047,0.665
148,0.04,0.044,0.694
149,0.244,0.039,0.638
150,0.191,0.038,0.479
151,0.036,0.038,0.29
152,-0.048,0.028,0.128
153,-0.032,0.01,0.006
154,0.018,-0.006,-0.088
155,0.005,-0.015,-0.171
156,-0.03,-0.02,-0.234
157,-0.046,-0.027,-0.272
158,-0.053,-0.036,-0.294
159,-0.059,-0.044,-0.306
160,-0.057,-0.051,-0.31
161,-0.073,-0.054,-0.314
162,-0.078,-0.055,-0.315
163,-0.077,-0.054,-0.315
164,-0.07,-0.05,-0.314
165,-0.065,-0.045,-0.312
166,-0.059,-0.036,-0.305
167,-0.06,-0.025,-0.293
168,-0.049,-0.014,-0.268
169,-0.012,-0.007,-0.223
170,0.032,-0.004,-0.154
171,0.051,0.001,-0.063
172,0.004,0.013,0.042
173,-0.037,0.029,0.169
174,0.008,0.04,0.326
175,0.169,0.04,0.511
176,0.297,0.039,0.665
177,0.118,0.04,0.698
178,-0.102,0.04,0.628
179,-0.124,0.034,0.512
180,-0.021,0.023,0.379
181,0.107,0.014,0.241
182,0.09,0.012,0.093
183,0.017,0.011,-0.037
184,-0.034,0.002,-0.133
185,-0.041,-0.012,-0.201
186,-0.029,-0.026,-0.249
187,-0.04,-0.036,-0.281
188,-0.059,-0.043,-0.3
189,-0.065,-0.049,-0.308
190,-0.068,-0.055,-0.312
191,-0.068,-0.06,-0.312
192,-0.064,-0.061,-0.312
193,-0.068,-0.059,-0.312
194,-0.07,-0.055,-0.312
195,-0.066,-0.048,-0.308
196,-0.057,-0.041,-0.299
197,-0.037,-0.033,-0.279
198,-0.028,-0.023,-0.246
199,-0.024,-0.008,-0.195
200,-0.007,0.006,-0.125
201,0.039,0.014,-0.028
202,0.1,0.013,0.104
203,0.1,0.015,0.252
204,-0.036,0.024,0.39
205,-0.139,0.034,0.523
206,-0.079,0.039,0.638
207,0.126,0.038,0.695
208,0.257,0.036,0.645
209,0.142,0.037,0.491
210,-0.002,0.035,0.312
211,-0.038,0.024,0.159
212,0.005,0.009,0.036
213,0.054,-0.002,-0.064
214,0.033,-0.006,-0.154
215,-0.019,-0.008,-0.225
216,-0.05,-0.015,-0.268
217,-0.061,-0.025,-0.292
218,-0.062,-0.035,-0.304
219,-0.064,-0.043,-0.309
220,-0.065,-0.049,-0.311
221,-0.067,-0.052,-0.311
222,-0.067,-0.054,-0.311
223,-0.062,-0.053,-0.31
224,-0.056,-0.051,-0.308
225,-0.058,-0.045,-0.303
226,-0.056,-0.038,-0.291
227,-0.059,-0.031,-0.269
228,-0.033,-0.027,-0.228
229,0.004,-0.023,-0.164
230,0.004,-0.014,-0.081
231,-0.038,0.001,0.017
232,-0.037,0.017,0.144
233,0.05,0.025,0.309
234,0.175,0.025,0.492
235,0.189,0.026,0.636
236,-0.024,0.03,0.678
237,-0.163,0.032,0.644
238,-0.106,0.028,0.548
239,0.079,0.02,0.43
240,0.195,0.016,0.285
241,0.12,0.018,0.12
242,0.028,0.017,-0.018
243,-0.021,0.007,-0.119
244,-0.028,-0.009,-0.191
245,-0.023,-0.023,-0.243
246,-0.045,-0.032,-0.279
247,-0.063,-0.039,-0.299
248,-0.071,-0.046,-0.307
249,-0.074,-0.053,-0.31
250,-0.07,-0.057,-0.311
251,-0.068,-0.058,-0.31
252,-0.07,-0.057,-0.31
253,-0.068,-0.052,-0.309
254,-0.066,-0.046,-0.306
255,-0.051,-0.039,-0.297
256,-0.029,-0.031,-0.277
257,-0.027,-0.019,-0.248
258,-0.033,-0.005,-0.203
259,-0.014,0.007,-0.135
260,0.022,0.013,-0.039
261,0.07,0.015,0.089
262,0.05,0.023,0.234
263,-0.068,0.037,0.375
264,-0.107,0.051,0.524
265,0.021,0.056,0.662
266,0.267,0.055,0.746
267,0.314,0.055,0.695
268,0.144,0.056,0.531
269,-0.012,0.052,0.349
270,-0.04,0.038,0.188
271,0.026,0.021,0.059
272,0.067,0.011,-0.05
273,0.024,0.007,-0.149
274,-0.03,0.003,-0.222
275,-0.049,-0.008,-0.265
276,-0.057,-0.021,-0.289
277,-0.057,-0.033,-0.3
278,-0.061,-0.042,-0.306
279,-0.067,-0.049,-0.308
280,-0.071,-0.054,-0.309
281,-0.071,-0.056,-0.309
282,-0.065,-0.056,-0.307
283,-0.06,-0.053,-0.305
284,-0.058,-0.047,-0.3
285,-0.054,-0.039,-0.289
286,-0.056,-0.03,-0.268
287,-0.034,-0.022,-0.229
288,-0.0,-0.014,-0.166
289,-0.013,0.001,-0.088
290,-0.04,0.021,0.01
291,-0.001,0.038,0.143
292,0.101,0.045,0.314
293,0.243,0.045,0.506
294,0.191,0.047,0.652
295,-0.038,0.052,0.71
296,-0.151,0.054,0.69
297,-0.034,0.05,0.603
298,0.171,0.044,0.479
299,0.226,0.044,0.314
300,0.12,0.047,0.137
301,0.022,0.041,-0.006
302,-0.018,0.023,-0.11
303,-0.019,0.001,-0.185
304,-0.021,-0.017,-0.239
305,-0.046,-0.029,-0.275
306,-0.066,-0.039,-0.295
307,-0.074,-0.049,-0.304
308,-0.074,-0.057,-0.306
309,-0.068,-0.062,-0.305
310,-0.067,-0.064,-0.305
311,-0.066,-0.063,-0.304
312,-0.064,-0.059,-0.303
313,-0.066,-0.053,-0.301
314,-0.057,-0.045,-0.293
315,-0.048,-0.034,-0.277
316,-0.05,-0.019,-0.25
317,-0.053,-0.003,-0.206
318,-0.037,0.009,-0.14
319,0.013,0.015,-0.042
320,0.057,0.019,0.087
321,-0.009,0.03,0.227
322,-0.099,0.047,0.378
323,-0.05,0.06,0.547
324,0.162,0.064,0.711
325,0.415,0.064,0.805
326,0.355,0.066,0.733
327,0.107,0.067,0.548
328,-0.059,0.06,0.357
329,-0.048,0.044,0.196
330,0.037,0.028,0.066
331,0.041,0.02,-0.054
332,0.002,0.016,-0.151
333,-0.036,0.008,-0.219
334,-0.054,-0.006,-0.261
335,-0.056,-0.022,-0.284
336,-0.057,-0.036,-0.295
337,-0.067,-0.047,-0.301
338,-0.075,-0.055,-0.304
339,-0.072,-0.061,-0.303
340,-0.07,-0.064,-0.302
341,-0.062,-0.064,-0.301
342,-0.06,-0.06,-0.299
343,-0.062,-0.053,-0.295
344,-0.061,-0.044,-0.285
345,-0.05,-0.034,-0.264
346,-0.028,-0.024,-0.225
347,-0.02,-0.009,-0.168
348,-0.047,0.012,-0.093
349,-0.043,0.035,0.009
350,0.03,0.051,0.15
351,0.167,0.054,0.33
352,0.272,0.052,0.521
353,0.121,0.055,0.655
354,-0.089,0.061,0.724
355,-0.107,0.063,0.711
356,0.071,0.059,0.628
357,0.252,0.055,0.491
358,0.214,0.056,0.307
359,0.091,0.056,0.127
360,-0.002,0.043,-0.014
361,-0.027,0.02,-0.116
362,-0.021,-0.003,-0.187
363,-0.029,-0.021,-0.239
364,-0.054,-0.034,-0.273
365,-0.067,-0.046,-0.29
366,-0.073,-0.057,-0.298
367,-0.072,-0.065,-0.301
368,-0.068,-0.069,-0.3
369,-0.071,-0.07,-0.3
370,-0.075,-0.066,-0.301
371,-0.074,-0.059,-0.3
372,-0.071,-0.05,-0.298
373,-0.061,-0.038,-0.289
374,-0.057,-0.022,-0.273
375,-0.054,-0.003,-0.245
376,-0.06,0.017,-0.202
377,-0.027,0.037,-0.133
378,0.035,0.056,-0.031
379,0.055,0.073,0.094
380,-0.009,0.089,0.231
381,-0.046,0.102,0.385
382,0.086,0.111,0.561
383,0.325,0.117,0.731
384,0.511,0.12,0.812
385,0.302,0.118,0.709
386,0.067,0.112,0.528
387,-0.022,0.102,0.349
388,0.017,0.088,0.195
389,0.07,0.07,0.061
390,0.036,0.049,-0.062
391,-0.027,0.026,-0.158
392,-0.057,0.001,-0.219
393,-0.059,-0.023,-0.257
394,-0.058,-0.047,-0.279
395,-0.062,-0.067,-0.29
396,-0.072,-0.083,-0.296
397,-0.074,-0.092,-0.297
398,-0.071,-0.092,-0.296
399,-0.063,-0.079,-0.295
400,-0.059,-0.05,-0.294
