gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1751,2375,2.05992579460144,31.5484275817871,65.3971328735352,3670144,1751,1920,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-09 21:34:45.206374,-77.81794931980718,19.418712820622005,17.122424778682984,0.042537370616991754,13.0,19.4,1.0442604737599883,18.68,0.2468,0.3845,1.7866,1.1307,2.0391,2.3291,1.0613226385513013,0
102482,npp,1793,24,0.440013021230698,31.551082611084,65.3965835571289,3670176,1797,8,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-13 20:19:09.552028,92.05050434249654,69.83612216867434,56.22599255706117,8.702252633842119e-08,1.0,-69.86,3.5496478698597698,-70.0,0.4833,0.9521,3.0808,0.4566,0.2904,0.2009,0.2009,0
102490,npp,808,3150,0.5884634852409361,31.5488777160645,65.3975524902344,3670144,808,2517,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-13 21:59:44.829134,-74.42685033622303,50.76970205112235,43.312199582630356,0.0024464670155704012,18.0,50.79,1.847645286154319,50.36,0.3025,0.5532,1.8907,0.7858,0.4538,0.4624,0.38948586701801974,0
539,npp,126,2569,0.26193509995937303,31.5526561737061,65.4011535644531,3670176,126,2077,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-14 21:40:58.033985,-76.50201419380902,29.140840625554446,25.545530272465044,0.0001475701094109987,14.0,29.13,1.184412938166907,28.47,0.2403,0.421,1.7369,1.0324,0.3004,0.2704,0.2704,0
102980,npp,2902,3900,0.859537243843079,31.547571182251,65.3989868164062,3670176,2903,3116,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-17 22:24:39.129959,-71.32490653828198,67.34552288225083,54.813530542570874,2.9610739126802593e-10,22.0,67.35,3.1865100272627664,67.08,0.4122,0.818,2.7817,0.5314,0.4477,0.4568,0.4568,0
103338,npp,869,2182,0.2054527029395103,31.5518569946289,65.3986053466797,3670176,869,1743,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-20 21:28:24.096009,-79.09825400422895,8.622218296658072,7.629162278524577,4.3859498993526255e-24,12.0,8.58,1.0,7.83,0.2442,0.3643,2.3393,1.1932,0.2758,0.2451,0.2451,0
818,npp,145,1596,0.1861004941165447,31.5477466583252,65.4012603759766,3670176,146,1200,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-21 21:09:33.748396,98.6223673822588,24.409479179518208,21.46661391937957,2.120788168258846e-25,9.0,-24.46,1.1367971201176101,-25.15,0.2379,0.3832,1.5575,1.1343,0.2613,0.2111,0.2111,0
103694,npp,1690,413,0.467745780944824,31.5492534637451,65.3997039794922,3670176,1689,236,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-23 20:31:42.390384,93.40444261068518,63.068826999575435,52.13922647150325,2.5307344700119834e-22,3.0,-63.1,2.7445598364131496,-63.35,0.3329,0.6737,2.8336,0.6453,0.3597,0.3018,0.3018,0
103702,npp,613,3527,0.364050701260567,31.5476512908936,65.39892578125,3670176,614,2862,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-23 22:12:08.771795,-72.91730521618331,60.2742366755011,50.27098529306991,1.537734042011798e-22,20.0,60.29,2.4157378735459294,59.99,0.2787,0.5971,2.2358,0.728,0.3382,0.265,0.265,0
103818,npp,3020,2957,0.357628285884857,31.5492534637451,65.4030075073242,3670176,3019,2383,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-24 21:53:23.772269,-74.87743852693073,44.713191782150844,38.540389081770925,5.128320274606769e-22,17.0,44.72,1.5732132722552272,44.21,0.2536,0.4763,1.4801,0.9127,0.3593,0.3264,0.3264,0
104170,npp,853,1199,0.265724375844002,31.5486259460449,65.3968353271484,3670176,854,888,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-27 20:56:54.534605,96.82439129949707,41.65239111959736,36.053359689158505,4.979557396766417e-13,7.0,-41.7,1.4867838833500562,-42.12,0.263,0.475,1.937,0.9151,0.2939,0.2432,0.2432,0
104287,npp,84,608,0.239208579063416,31.5523719787598,65.4020004272461,3670176,86,393,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-28 20:37:58.859604,94.28970910422106,58.91117811290524,49.31818088879359,5.301688023201789e-08,4.0,-58.95,2.253202848596432,-59.22,0.3141,0.6511,2.8479,0.6676,0.2519,0.1597,0.1597,0
104295,npp,2032,3713,0.1250000001458478,31.5481243133545,65.3979797363281,3670176,2037,3003,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-28 22:18:18.124792,-71.87986053096047,64.02541823770103,52.764782142025176,2.660653019221352e-16,21.0,64.04,2.7445598364131496,63.77,0.3535,0.6838,2.5339,0.6357,0.2311,0.0795,0.0795,0
104405,npp,2361,21,0.944711863994598,31.548921585083,65.3970642089844,3670144,2361,7,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-04-29 20:18:59.625833,91.76329239235714,69.87084220242122,56.2473119098885,0.0006660946041299845,1.0,-69.91,3.5496478698597698,-70.0,0.4833,0.9521,3.0808,0.4566,0.4326,0.4313,0.4313,0
105575,npp,3039,1984,0.498382598161697,31.551139831543,65.401969909668,3670144,3039,1553,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-01 21:21:59.570203,85.86994831546214,3.0041235042579904,2.660083097728295,0.0023053356500535318,11.0,-2.91,1.0,-3.6,0.2594,0.4347,2.8913,1.0,0.4984,0.4984,0.4296921248942684,0
105748,npp,2304,1397,1.32144570350647,31.5509738922119,65.4008026123047,3670144,2306,1051,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-02 21:03:07.461324,96.6474448526404,33.77024916300699,29.48859935110351,0.015733786376579968,8.0,-33.81,1.2937979144666532,-34.3,0.265,0.4436,2.3476,0.9798,1.1132,1.2948,0.8258726100656034,0
105927,npp,1544,801,3.14097166061401,31.5471630096436,65.397819519043,3670144,1544,588,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-03 20:44:13.577370,95.01050632365163,54.10118790789109,45.834982546004184,0.04126378599225122,5.0,-54.15,1.9513309067639726,-54.42,0.2923,0.5932,2.485,0.7328,1.7404,2.3018,1.0719803621180282,0
105940,npp,373,3899,2.0608752965927097,31.5474071502686,65.4018707275391,3670144,375,3115,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-03 22:24:29.284735,-71.33548770940313,67.32073007431651,54.80067568518941,0.0076153454238326,22.0,67.34,3.1865100272627664,67.08,0.4122,0.818,2.7817,0.5314,0.8247,1.0951,0.868133396566116,0
106297,npp,2123,2760,0.1250000059423204,31.5472183227539,65.3984146118164,3670144,2122,2217,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-05 21:47:01.089334,-76.11902084191395,37.46136665491997,32.59082668222541,0.10892799655204413,15.0,37.46,1.357151599901897,36.98,0.2837,0.4344,1.6677,1.0008,0.2067,0.1251,-3.1213735373530627,0
106478,npp,1421,2179,5.89196395874023,31.5502433776855,65.3988876342773,3670144,1421,1740,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-06 21:28:12.543198,-74.35482970713274,8.474189254078604,7.498489119495209,0.10166035512183764,12.0,8.41,1.0,7.83,0.2442,0.3643,2.3393,1.1932,5.9623,7.0301,4.000230148833923,0
106655,npp,694,1593,3.41189908981323,31.5502681732178,65.4036254882812,3670144,694,1197,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-07 21:09:22.219474,98.56998958707187,24.541397237433902,21.580763205766132,0.0697693222937497,9.0,-24.61,1.1367971201176101,-25.15,0.2379,0.3832,1.5575,1.1343,3.0989,3.8703,1.7909056687410456,0
106773,npp,2998,999,2.9516932964325,31.5470752716064,65.4000015258789,3670144,2998,735,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-08 20:50:28.333014,96.03747328032095,48.43635373118677,41.49695851257359,0.043974154602904825,6.0,-48.49,1.7549928774784245,-48.82,0.2898,0.488,2.2499,0.8908,1.8385,2.6293,1.3187009459028847,0
106888,npp,1142,3524,2.46000933647156,31.5505237579346,65.3967819213867,3670144,1143,2860,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-09 22:11:57.273778,-73.06279224415059,60.20726515640479,50.225332671699945,0.03535181528381411,20.0,60.22,2.4157378735459294,59.99,0.2787,0.5971,2.2358,0.728,1.2059,1.791,0.7373798431153433,0
107056,npp,475,2954,1.21733975410461,31.5509948730469,65.4023666381836,3670144,475,2381,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-10 21:53:12.284991,-75.25615215154608,44.6087088086446,38.45684884240744,0.021761405032512244,17.0,44.62,1.5732132722552272,44.21,0.2536,0.4763,1.4801,0.9127,0.9057,1.111,0.4624263751292046,0
107228,npp,2854,2372,0.653373062610626,31.5469665527344,65.4034957885742,3670144,2854,1917,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-11 21:34:25.513482,-77.59928027895525,19.23831211279682,16.965715097543193,0.010664663216642235,13.0,19.23,1.0442604737599883,18.68,0.2468,0.3845,1.7866,1.1307,0.6922,0.7387,0.4208519901812434,0
107400,npp,2134,1786,0.453051596879959,31.5533771514893,65.397575378418,3670144,2134,1366,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-12 21:15:35.185835,99.23174227603099,14.244632822677094,12.586005174701548,0.0033400911470933183,10.0,-14.29,1.015504800579495,-14.74,0.2419,0.4098,1.8859,1.0608,0.4773,0.4806,0.38105242853424903,0
107573,npp,1389,1195,0.283704102039337,31.553689956665,65.3978576660156,3670176,1388,884,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-13 20:56:41.299688,96.3894006999276,41.79924687649983,36.174128386198596,0.000287149286828738,7.0,-41.85,1.4867838833500562,-42.12,0.263,0.475,1.937,0.9151,0.306,0.2596,0.2596,0
107756,npp,2568,3710,0.12500000052860838,31.5479354858398,65.3966064453125,3670144,2568,3000,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-14 22:18:06.679850,-72.04196144476755,63.96458160675398,52.726794883059505,0.0013708816104844033,21.0,63.98,2.7445598364131496,63.77,0.3535,0.6838,2.5339,0.6357,0.2311,0.0795,0.03864245178322757,0
108103,npp,1208,2564,0.1518815495073795,31.5503158569336,65.4016342163086,3670176,1208,2073,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-16 21:40:36.702292,-76.53026795860801,28.896486626594633,25.336449122691903,7.328964719937539e-09,14.0,28.89,1.184412938166907,28.47,0.2403,0.421,1.7369,1.0324,0.2074,0.1568,0.1568,0
108281,npp,497,1980,0.33512842655181896,31.5479164123535,65.3961410522461,3670176,497,1550,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-17 21:21:48.159347,105.6523304948254,3.0852055217215524,2.7318391806705886,7.677738372137367e-14,11.0,-3.14,1.0,-3.6,0.2594,0.4347,2.8913,1.0,0.3351,0.3351,0.3351,0
108455,npp,2832,1393,0.23276971280574799,31.5475082397461,65.4018020629883,3670176,2834,1048,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-18 21:02:54.277187,96.79463247637048,33.92959137002096,29.622600708854876,2.841733739275086e-18,8.0,-33.98,1.2937979144666532,-34.3,0.265,0.4436,2.3476,0.9798,0.2717,0.2281,0.2281,0
108632,npp,2069,798,0.291604071855545,31.551399230957,65.4033050537109,3670176,2070,584,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-19 20:44:00.394315,95.23432932240888,54.189522731414684,45.89996326422754,6.412590718123038e-22,5.0,-54.23,1.9513309067639726,-54.42,0.2923,0.5932,2.485,0.7328,0.2802,0.2137,0.2137,0
108645,npp,899,3894,0.5949999690055849,31.5513725280762,65.3978958129883,3670176,902,3113,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-19 22:24:16.101507,-71.48031480036325,67.24227911287873,54.7533507532264,1.1452442621729192e-15,22.0,67.25,3.1865100272627664,67.08,0.4122,0.818,2.7817,0.5314,0.3647,0.3162,0.3162,0
108802,npp,1280,212,-0.025800436735153004,31.5483169555664,65.4025573730469,3670176,1285,106,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-20 20:25:01.170224,92.452334969492,66.78040513754594,54.46840802305625,3.851761443056003e-26,2.0,-66.81,3.1865100272627664,-66.93,0.4141,0.9346,3.4206,0.4651,0.1333,-0.012,-0.012,0
108816,npp,250,3334,0.005566298961639002,31.5508060455322,65.3992233276367,3670176,250,2682,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-20 22:05:32.890398,-73.50929976760436,55.73702792864112,47.04691630827232,9.057520808713825e-23,19.0,55.75,2.0682789409984763,55.54,0.3052,0.4991,2.3429,0.871,0.1961,0.0048,0.0048,0
108985,npp,2645,2756,0.12500000032803232,31.5495185852051,65.4021835327148,3670176,2646,2213,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-21 21:46:47.901995,-76.04232966166238,37.293338418317454,32.450316824182686,1.7591779095327707e-22,15.0,37.3,1.357151599901897,36.98,0.2837,0.4344,1.6677,1.0008,0.2067,0.1251,0.1251,0
109157,npp,1941,2175,0.324840098619461,31.5523910522461,65.400016784668,3670176,1941,1736,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-22 21:27:59.353715,-78.79234303136205,8.199225186672425,7.255474029658783,6.07744188392634e-23,12.0,8.17,1.0,7.83,0.2442,0.3643,2.3393,1.1932,0.3952,0.3876,0.3876,0
109679,npp,2733,405,0.373502641916275,31.5494213104248,65.3986587524414,3670176,2731,230,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-25 20:31:15.874338,93.12154196788724,63.22979306821363,52.24161683656641,1.2769634737175115e-17,3.0,-63.25,2.7445598364131496,-63.35,0.3329,0.6737,2.8336,0.6453,0.3253,0.241,0.241,0
109691,npp,1657,3519,0.21362174302339548,31.5509014129639,65.4035186767578,3670176,1657,2855,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-25 22:11:42.256447,-72.98180347549369,60.11043215599096,50.156204630503666,1.6182326356959078e-22,20.0,60.11,2.4157378735459294,59.99,0.2787,0.5971,2.2358,0.728,0.276,0.1555,0.1555,0
109866,npp,988,2948,0.26775050163269,31.553092956543,65.3992462158203,3670176,988,2377,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-26 21:52:57.266767,-75.19925040648384,44.40745770757378,38.292211481774984,1.4541808601648926e-20,17.0,44.42,1.5732132722552272,44.21,0.2536,0.4763,1.4801,0.9127,0.3021,0.2444,0.2444,0
2276,npp,293,2366,0.251064240932465,31.5491237640381,65.3964385986328,3670176,293,1912,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-27 21:34:10.502494,-77.76802737428872,18.910536829025915,16.678096840747894,2.66722469872979e-17,13.0,18.9,1.0442604737599883,18.68,0.2468,0.3845,1.7866,1.1307,0.307,0.2839,0.2839,0
110213,npp,2643,1781,0.33950453996658303,31.5538902282715,65.3976516723633,3670176,2644,1361,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-28 21:15:20.178415,100.07320054752074,14.522154207646325,12.829322918061498,9.038584463668616e-13,10.0,-14.57,1.015504800579495,-14.74,0.2419,0.4098,1.8859,1.0608,0.3655,0.3601,0.3601,0
110385,npp,1881,1190,0.1396889565512538,31.5471649169922,65.3963623046875,3670176,1881,880,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-29 20:56:26.296555,96.64743211074654,41.97820412583759,36.31805142316608,2.0035558622789816e-07,7.0,-42.03,1.4867838833500562,-42.12,0.263,0.475,1.937,0.9151,0.2091,0.1278,0.1278,0
110560,npp,1108,600,0.895911872386932,31.5491847991943,65.4023513793945,3670144,1110,386,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-30 20:37:30.634808,94.36238163308153,59.10279773380561,49.44888487534254,0.0015149588091005147,4.0,-59.13,2.3545700244418297,-59.22,0.3141,0.6511,2.8479,0.6676,0.5387,0.5981,0.5529483967427523,0
110735,npp,309,14,2.22872185707092,31.5478858947754,65.3978118896484,3670144,311,3,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-31 20:18:31.417777,91.90559098455124,69.99544368109716,56.31041857026293,0.012776647016240717,1.0,-70.01,3.5496478698597698,-70.0,0.4833,0.9521,3.0808,0.4566,0.7943,1.0176,0.6368067443881757,0
110745,npp,2398,3139,0.12500000002247352,31.5460910797119,65.40234375,3670176,2396,2510,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-05-31 21:59:06.696769,-74.18519682478026,50.46608471962115,43.07687238327213,1.1784930981108175e-05,18.0,50.48,1.847645286154319,50.36,0.3025,0.5532,1.8907,0.7858,0.203,0.0982,0.0982,0
112076,npp,1710,2557,0.855282306671143,31.549991607666,65.3965530395508,3670144,1709,2068,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-01 21:40:19.934631,-75.74501116959755,28.572878128191256,25.05738920929761,0.0067962543744814145,14.0,28.56,1.184412938166907,28.47,0.2403,0.421,1.7369,1.0324,0.8013,0.883,0.6804454623395912,0
112417,npp,258,1388,3.89070296287537,31.5481090545654,65.4032516479492,3670144,259,1044,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-03 21:02:39.296381,98.00984784238199,34.13269291225765,29.791985454730828,0.09093979043406565,8.0,-34.19,1.2937979144666532,-34.3,0.265,0.4436,2.3476,0.9798,3.099,3.8123,1.1019442376449176,0
112582,npp,2565,792,5.69839954376221,31.5508365631104,65.3990707397461,3670144,2566,577,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-04 20:43:43.643609,95.103426280761,54.35606881445755,46.01994876558682,0.1254548268034642,5.0,-54.4,1.9513309067639726,-54.42,0.2923,0.5932,2.485,0.7328,3.051,4.176,0.4369633129893895,0
112750,npp,1758,207,4.82488584518433,31.5476531982422,65.4032592773438,3670144,1755,103,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-05 20:24:44.432971,92.41314752627639,66.87541826830137,54.520278880517004,0.08068308904186182,2.0,-66.9,3.1865100272627664,-66.93,0.4141,0.9346,3.4206,0.4651,1.6556,2.2442,-0.16046658506067812,0
2663,npp,50,2749,2.67452144622803,31.5499820709229,65.3988037109375,3670144,51,2207,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-06 21:46:31.176755,-76.80851086725059,37.02019397500256,32.21956987801643,0.061168866771996476,15.0,37.02,1.357151599901897,36.98,0.2837,0.4344,1.6677,1.0008,2.0853,2.6765,0.8534323445668839,0
113099,npp,2416,2168,2.21024870872498,31.5509052276611,65.4004592895508,3670144,2416,1729,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-07 21:27:40.860309,-71.32470053950297,7.871390026823482,6.965289713031016,0.04405255802289361,12.0,7.77,1.0,7.83,0.2442,0.3643,2.3393,1.1932,2.2806,2.6372,1.3242642222295544,0
113271,npp,1685,1582,1.55317294597626,31.550500869751,65.4030838012695,3670144,1685,1188,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-08 21:08:50.546797,98.27077422260498,25.11243467411418,22.073292910920838,0.027674896320371952,9.0,-25.15,1.1367971201176101,-25.15,0.2379,0.3832,1.5575,1.1343,1.4639,1.7618,0.9369815750127174,0
113441,npp,928,987,1.12978792190552,31.5506401062012,65.3966445922852,3670144,931,728,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-09 20:49:54.898218,95.14400328583203,48.82856631792829,41.799717435742714,0.014318240733716887,6.0,-48.85,1.7549928774784245,-48.82,0.2898,0.488,2.2499,0.8908,0.8004,1.0064,0.5796613183493802,0
113609,npp,146,400,0.669208824634552,31.5473175048828,65.3990936279297,3670144,149,227,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-10 20:30:59.245312,93.69211989263147,63.329041020205416,52.30159105613568,0.005150383529282091,3.0,-63.35,2.7445598364131496,-63.35,0.3329,0.6737,2.8336,0.6453,0.4331,0.4318,0.2782987481244591,0
113789,npp,1472,2941,0.51655837893486,31.5480823516846,65.4033508300781,3670144,1475,2372,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-11 21:52:38.867878,-74.69672614505862,44.17529068987997,38.102584162698186,0.007303876124856507,17.0,44.18,1.5732132722552272,44.21,0.2536,0.4763,1.4801,0.9127,0.4603,0.4714,0.25371638045300565,0
113959,npp,774,2359,0.484206020832062,31.5516929626465,65.3966827392578,3670144,774,1906,196611,3866755,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-12 21:33:52.107114,-78.27250031896918,18.534832788299788,16.348490078464597,0.002343549991025964,13.0,18.52,1.0442604737599883,18.68,0.2468,0.3845,1.7866,1.1307,0.5302,0.5475,0.47765319045462584,0
2933,npp,35,1775,0.32298274338245403,31.5473976135254,65.4032440185547,3670176,35,1355,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-13 21:15:01.791514,98.6176446913998,14.877270606405144,13.140633279223309,0.0002569283909063416,10.0,-14.91,1.0442604737599883,-14.74,0.2419,0.4098,1.8859,1.0608,0.3516,0.3426,0.3426,0
114267,npp,2358,1184,0.263247728347778,31.5481567382812,65.4023284912109,3670176,2358,875,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-14 20:56:07.919322,96.4735769338673,42.20690256953088,36.50182915134768,8.069849830865067e-08,7.0,-42.25,1.4867838833500562,-42.12,0.263,0.475,1.937,0.9151,0.2922,0.2409,0.2409,0
114382,npp,1583,592,0.258371993899345,31.5472927093506,65.3973083496094,3670176,1580,379,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-15 20:37:10.491608,93.92278976095231,59.279455789992596,49.56764264410688,7.277107741054002e-13,4.0,-59.31,2.3545700244418297,-59.22,0.3141,0.6511,2.8479,0.6676,0.2679,0.1725,0.1725,0
114617,npp,2182,2550,0.12500000011077994,31.5526161193848,65.4003601074219,3670176,2183,2063,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-17 21:40:01.585285,-76.88909908547814,28.24319962613962,24.772489427197645,2.6704754395724027e-15,14.0,28.23,1.184412938166907,28.47,0.2403,0.421,1.7369,1.0324,0.1847,0.1291,0.1291,0
114731,npp,1467,1966,0.32943944633007,31.549015045166,65.3980102539062,3670176,1467,1536,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-18 21:21:11.272789,94.4066544175122,3.92847367449091,3.4778635200324364,1.550477243295271e-20,11.0,-3.95,1.0,-3.6,0.2594,0.4347,2.8913,1.0,0.3294,0.3294,0.3294,0
114845,npp,726,1380,0.282212793827057,31.5481472015381,65.4023361206055,3670176,726,1039,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-19 21:02:19.182841,97.66190197415307,34.470184689321044,30.07518323095957,1.5276906199946448e-24,8.0,-34.53,1.2937979144666532,-34.3,0.265,0.4436,2.3476,0.9798,0.3099,0.2765,0.2765,0
114958,npp,3015,785,0.257951289415359,31.5498428344727,65.3997344970703,3670176,3016,569,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-20 20:43:23.531004,95.00913357233684,54.55302075807227,46.16314753563789,2.3705228352544607e-24,5.0,-54.59,1.9513309067639726,-54.42,0.2923,0.5932,2.485,0.7328,0.2629,0.189,0.189,0
115096,npp,519,2741,0.14705188013613218,31.5466957092285,65.4032287597656,3670176,519,2199,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-22 21:46:10.513440,-76.20172281731656,36.69067568532168,31.94196009394773,6.151223212130679e-25,15.0,36.7,1.357151599901897,36.98,0.2837,0.4344,1.6677,1.0008,0.223,0.1472,0.1472,0
115209,npp,2883,2161,0.15732233226299291,31.5525074005127,65.4041061401367,3670176,2884,1722,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-23 21:27:21.927047,-77.3679492291364,7.3701802190627905,6.522020770184748,3.5548709701997365e-24,12.0,7.36,1.0,7.83,0.2442,0.3643,2.3393,1.1932,0.2277,0.1877,0.1877,0
115321,npp,2150,1573,0.1905975863337517,31.553918838501,65.3971481323242,3670176,2151,1182,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-24 21:08:29.826453,97.74055926563331,25.568341327053194,22.466525724467562,6.779374605261281e-22,9.0,-25.6,1.1367971201176101,-25.15,0.2379,0.3832,1.5575,1.1343,0.2653,0.2162,0.2162,0
115436,npp,1376,979,0.287490323185921,31.5477256774902,65.3980026245117,3670176,1379,723,196611,3866787,5330,afg_kandahar_2_38,31.54999532,65.40001963,2,38,afg_kandahar,2012-06-25 20:49:34.172063,95.48065750103402,49.05124049892961,41.971090463660055,3.645101344829741e-18,6.0,-49.09,1.7549928774784245,-48.82,0.2898,0.488,2.2499,0.8908,0.3205,0.2561,0.2561,0
