lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.518,0.545,0.861
2,0.196,0.382,0.658
3,0.019,0.246,0.443
4,0.017,0.135,0.252
5,0.058,0.046,0.085
6,0.026,-0.023,-0.059
7,-0.018,-0.075,-0.167
8,-0.057,-0.112,-0.242
9,-0.068,-0.136,-0.29
10,-0.063,-0.148,-0.317
11,-0.073,-0.152,-0.334
12,-0.091,-0.147,-0.344
13,-0.098,-0.136,-0.348
14,-0.094,-0.121,-0.348
15,-0.088,-0.101,-0.347
16,-0.075,-0.08,-0.345
17,-0.083,-0.056,-0.344
18,-0.086,-0.032,-0.34
19,-0.081,-0.008,-0.328
20,-0.063,0.015,-0.306
21,-0.035,0.036,-0.266
22,-0.047,0.055,-0.206
23,-0.033,0.072,-0.117
24,0.023,0.087,0.007
25,0.106,0.098,0.167
26,0.236,0.093,0.368
27,0.29,0.093,0.573
28,0.125,0.097,0.729
29,-0.015,0.101,0.824
30,0.03,0.1,0.829
31,0.182,0.095,0.729
32,0.312,0.09,0.566
33,0.186,0.088,0.353
34,0.08,0.079,0.161
35,-0.005,0.057,0.003
36,-0.033,0.029,-0.116
37,-0.027,0.002,-0.203
38,-0.045,-0.019,-0.265
39,-0.072,-0.035,-0.305
40,-0.079,-0.051,-0.326
41,-0.085,-0.064,-0.337
42,-0.077,-0.075,-0.341
43,-0.079,-0.08,-0.343
44,-0.091,-0.081,-0.345
45,-0.1,-0.077,-0.347
46,-0.096,-0.071,-0.345
47,-0.088,-0.061,-0.341
48,-0.073,-0.046,-0.332
49,-0.071,-0.026,-0.316
50,-0.069,-0.005,-0.289
51,-0.052,0.015,-0.241
52,-0.007,0.03,-0.165
53,0.055,0.04,-0.054
54,0.055,0.055,0.084
55,0.003,0.074,0.244
56,0.043,0.092,0.433
57,0.181,0.102,0.631
58,0.418,0.102,0.811
59,0.444,0.102,0.87
60,0.219,0.1,0.775
61,0.008,0.093,0.597
62,-0.039,0.077,0.412
63,0.013,0.059,0.234
64,0.058,0.043,0.075
65,-0.002,0.033,-0.066
66,-0.04,0.02,-0.168
67,-0.067,0.001,-0.239
68,-0.059,-0.02,-0.284
69,-0.058,-0.04,-0.312
70,-0.064,-0.056,-0.327
71,-0.082,-0.068,-0.337
72,-0.09,-0.078,-0.341
73,-0.095,-0.084,-0.343
74,-0.085,-0.086,-0.342
75,-0.084,-0.083,-0.342
76,-0.092,-0.075,-0.341
77,-0.094,-0.063,-0.336
78,-0.085,-0.049,-0.326
79,-0.065,-0.034,-0.304
80,-0.028,-0.015,-0.264
81,-0.022,0.009,-0.205
82,-0.003,0.035,-0.118
83,0.044,0.057,-0.001
84,0.138,0.066,0.156
85,0.219,0.067,0.347
86,0.201,0.07,0.534
87,0.009,0.077,0.676
88,-0.044,0.081,0.773
89,0.022,0.08,0.779
90,0.232,0.074,0.696
91,0.244,0.071,0.524
92,0.117,0.067,0.324
93,0.026,0.057,0.144
94,-0.017,0.034,-0.001
95,-0.007,0.011,-0.112
96,-0.007,-0.011,-0.196
97,-0.045,-0.026,-0.26
98,-0.076,-0.04,-0.299
99,-0.081,-0.054,-0.32
100,-0.079,-0.066,-0.331
101,-0.077,-0.076,-0.335
102,-0.081,-0.08,-0.338
103,-0.099,-0.08,-0.341
104,-0.102,-0.077,-0.341
105,-0.099,-0.069,-0.34
106,-0.083,-0.059,-0.335
107,-0.078,-0.045,-0.327
108,-0.076,-0.028,-0.313
109,-0.068,-0.01,-0.286
110,-0.045,0.005,-0.241
111,0.0,0.017,-0.168
112,0.045,0.027,-0.063
113,0.028,0.042,0.065
114,0.02,0.061,0.22
115,0.062,0.077,0.398
116,0.222,0.084,0.589
117,0.353,0.085,0.747
118,0.319,0.086,0.794
119,0.064,0.086,0.711
120,-0.009,0.078,0.57
121,-0.017,0.064,0.4
122,0.061,0.047,0.236
123,0.074,0.037,0.08
124,0.016,0.029,-0.055
125,-0.035,0.017,-0.156
126,-0.055,-0.003,-0.226
127,-0.047,-0.023,-0.273
128,-0.054,-0.042,-0.304
129,-0.077,-0.056,-0.322
130,-0.086,-0.069,-0.331
131,-0.096,-0.078,-0.336
132,-0.092,-0.084,-0.337
133,-0.085,-0.086,-0.336
134,-0.087,-0.084,-0.336
135,-0.092,-0.077,-0.336
136,-0.091,-0.067,-0.331
137,-0.082,-0.054,-0.321
138,-0.065,-0.04,-0.3
139,-0.046,-0.022,-0.264
140,-0.042,-0.001,-0.208
141,-0.014,0.021,-0.127
142,0.043,0.037,-0.015
143,0.123,0.044,0.134
144,0.195,0.047,0.311
145,0.089,0.055,0.476
146,-0.026,0.063,0.622
147,-0.078,0.068,0.717
148,0.089,0.067,0.743
149,0.258,0.063,0.671
150,0.229,0.059,0.512
151,0.081,0.056,0.32
152,0.015,0.043,0.153
153,-0.01,0.023,0.014
154,0.008,0.003,-0.096
155,-0.014,-0.011,-0.185
156,-0.046,-0.022,-0.249
157,-0.068,-0.033,-0.289
158,-0.075,-0.045,-0.312
159,-0.079,-0.056,-0.324
160,-0.078,-0.065,-0.33
161,-0.097,-0.07,-0.335
162,-0.1,-0.072,-0.336
163,-0.099,-0.071,-0.336
164,-0.091,-0.068,-0.334
165,-0.081,-0.06,-0.33
166,-0.074,-0.049,-0.322
167,-0.075,-0.035,-0.309
168,-0.062,-0.021,-0.284
169,-0.023,-0.009,-0.24
170,0.019,-0.001,-0.17
171,0.044,0.01,-0.073
172,0.018,0.025,0.046
173,0.006,0.045,0.19
174,0.069,0.058,0.362
175,0.188,0.063,0.545
176,0.32,0.063,0.702
177,0.133,0.064,0.741
178,-0.027,0.062,0.688
179,-0.073,0.055,0.565
180,0.014,0.043,0.416
181,0.097,0.033,0.256
182,0.079,0.027,0.098
183,0.018,0.022,-0.039
184,-0.019,0.008,-0.14
185,-0.033,-0.01,-0.212
186,-0.038,-0.028,-0.265
187,-0.051,-0.044,-0.297
188,-0.076,-0.056,-0.317
189,-0.091,-0.066,-0.327
190,-0.092,-0.075,-0.331
191,-0.089,-0.08,-0.332
192,-0.08,-0.082,-0.331
193,-0.089,-0.08,-0.332
194,-0.089,-0.073,-0.33
195,-0.089,-0.064,-0.326
196,-0.078,-0.054,-0.317
197,-0.058,-0.042,-0.297
198,-0.039,-0.026,-0.263
199,-0.031,-0.008,-0.209
200,-0.004,0.01,-0.133
201,0.033,0.022,-0.03
202,0.088,0.026,0.109
203,0.096,0.032,0.269
204,-0.0,0.042,0.428
205,-0.077,0.053,0.575
206,-0.01,0.058,0.696
207,0.144,0.059,0.736
208,0.293,0.057,0.682
209,0.162,0.056,0.524
210,0.058,0.051,0.346
211,0.004,0.038,0.178
212,0.012,0.02,0.038
213,0.032,0.005,-0.079
214,0.006,-0.005,-0.173
215,-0.034,-0.013,-0.241
216,-0.064,-0.025,-0.284
217,-0.079,-0.038,-0.308
218,-0.076,-0.051,-0.32
219,-0.08,-0.062,-0.326
220,-0.09,-0.068,-0.33
221,-0.096,-0.072,-0.332
222,-0.096,-0.072,-0.332
223,-0.089,-0.07,-0.33
224,-0.075,-0.064,-0.326
225,-0.076,-0.055,-0.32
226,-0.074,-0.044,-0.307
227,-0.07,-0.033,-0.284
228,-0.04,-0.022,-0.242
229,-0.006,-0.012,-0.176
230,0.007,0.001,-0.086
231,-0.008,0.02,0.027
232,0.025,0.039,0.169
233,0.08,0.051,0.335
234,0.207,0.053,0.523
235,0.216,0.056,0.673
236,0.062,0.058,0.734
237,-0.075,0.059,0.701
238,-0.03,0.053,0.597
239,0.086,0.046,0.454
240,0.182,0.038,0.292
241,0.106,0.035,0.118
242,0.032,0.027,-0.023
243,-0.023,0.011,-0.13
244,-0.042,-0.009,-0.208
245,-0.044,-0.028,-0.261
246,-0.065,-0.044,-0.295
247,-0.087,-0.057,-0.315
248,-0.093,-0.068,-0.323
249,-0.095,-0.078,-0.327
250,-0.088,-0.083,-0.328
251,-0.085,-0.085,-0.328
252,-0.091,-0.082,-0.328
253,-0.093,-0.075,-0.327
254,-0.088,-0.065,-0.323
255,-0.076,-0.054,-0.313
256,-0.054,-0.039,-0.294
257,-0.047,-0.021,-0.263
258,-0.04,-0.003,-0.214
259,-0.018,0.015,-0.142
260,0.018,0.026,-0.041
261,0.066,0.034,0.095
262,0.061,0.045,0.252
263,-0.024,0.06,0.412
264,-0.002,0.073,0.579
265,0.08,0.08,0.712
266,0.304,0.079,0.777
267,0.312,0.078,0.716
268,0.183,0.077,0.556
269,0.05,0.07,0.373
270,0.017,0.054,0.203
271,0.03,0.036,0.055
272,0.042,0.021,-0.066
273,-0.004,0.012,-0.167
274,-0.052,0.002,-0.238
275,-0.068,-0.013,-0.281
276,-0.076,-0.03,-0.305
277,-0.078,-0.046,-0.316
278,-0.081,-0.06,-0.322
279,-0.096,-0.07,-0.326
280,-0.099,-0.077,-0.327
281,-0.097,-0.08,-0.326
282,-0.084,-0.081,-0.324
283,-0.077,-0.077,-0.321
284,-0.08,-0.07,-0.316
285,-0.078,-0.059,-0.305
286,-0.074,-0.048,-0.282
287,-0.051,-0.035,-0.243
288,-0.013,-0.022,-0.179
289,-0.021,-0.002,-0.095
290,-0.026,0.019,0.014
291,0.014,0.038,0.156
292,0.11,0.047,0.331
293,0.21,0.051,0.523
294,0.178,0.054,0.678
295,-0.011,0.059,0.747
296,-0.071,0.06,0.732
297,-0.016,0.056,0.63
298,0.169,0.049,0.491
299,0.2,0.046,0.314
300,0.117,0.044,0.135
301,0.029,0.036,-0.011
302,-0.011,0.018,-0.12
303,-0.027,-0.003,-0.199
304,-0.039,-0.023,-0.254
305,-0.071,-0.038,-0.29
306,-0.082,-0.052,-0.308
307,-0.091,-0.064,-0.317
308,-0.09,-0.074,-0.32
309,-0.085,-0.081,-0.321
310,-0.083,-0.083,-0.32
311,-0.093,-0.081,-0.321
312,-0.089,-0.076,-0.32
313,-0.086,-0.068,-0.316
314,-0.073,-0.058,-0.307
315,-0.061,-0.044,-0.29
316,-0.059,-0.027,-0.261
317,-0.057,-0.009,-0.215
318,-0.034,0.006,-0.145
319,-0.001,0.017,-0.045
320,0.052,0.025,0.09
321,0.001,0.039,0.241
322,-0.038,0.056,0.408
323,-0.004,0.07,0.578
324,0.161,0.075,0.731
325,0.348,0.077,0.803
326,0.332,0.078,0.74
327,0.131,0.078,0.571
328,0.032,0.069,0.388
329,0.005,0.054,0.213
330,0.048,0.037,0.065
331,0.035,0.025,-0.063
332,-0.013,0.016,-0.164
333,-0.052,0.003,-0.233
334,-0.063,-0.014,-0.274
335,-0.068,-0.032,-0.297
336,-0.07,-0.048,-0.308
337,-0.083,-0.061,-0.315
338,-0.089,-0.07,-0.318
339,-0.094,-0.076,-0.319
340,-0.091,-0.079,-0.319
341,-0.081,-0.078,-0.317
342,-0.075,-0.073,-0.314
343,-0.084,-0.064,-0.31
344,-0.075,-0.052,-0.298
345,-0.064,-0.039,-0.276
346,-0.043,-0.025,-0.237
347,-0.028,-0.007,-0.177
348,-0.045,0.015,-0.097
349,-0.026,0.04,0.014
350,0.046,0.058,0.161
351,0.158,0.066,0.341
352,0.269,0.068,0.537
353,0.137,0.073,0.683
354,0.015,0.078,0.766
355,-0.02,0.079,0.749
356,0.109,0.075,0.653
357,0.23,0.071,0.499
358,0.201,0.069,0.311
359,0.088,0.067,0.128
360,0.014,0.051,-0.014
361,-0.021,0.027,-0.121
362,-0.026,0.001,-0.198
363,-0.039,-0.021,-0.251
364,-0.071,-0.04,-0.285
365,-0.084,-0.056,-0.303
366,-0.089,-0.07,-0.311
367,-0.091,-0.08,-0.315
368,-0.082,-0.087,-0.315
369,-0.091,-0.088,-0.316
370,-0.094,-0.085,-0.316
371,-0.097,-0.079,-0.315
372,-0.085,-0.07,-0.311
373,-0.075,-0.057,-0.302
374,-0.065,-0.039,-0.285
375,-0.065,-0.018,-0.257
376,-0.07,0.004,-0.213
377,-0.053,0.027,-0.144
378,0.004,0.049,-0.04
379,0.029,0.07,0.092
380,-0.012,0.088,0.245
381,-0.024,0.103,0.412
382,0.111,0.115,0.594
383,0.31,0.123,0.752
384,0.509,0.126,0.826
385,0.297,0.124,0.728
386,0.122,0.118,0.561
387,0.005,0.107,0.374
388,0.022,0.091,0.206
389,0.04,0.071,0.056
390,0.007,0.047,-0.071
391,-0.038,0.021,-0.166
392,-0.063,-0.007,-0.229
393,-0.072,-0.036,-0.269
394,-0.067,-0.063,-0.29
395,-0.075,-0.086,-0.303
396,-0.087,-0.105,-0.31
397,-0.092,-0.115,-0.312
398,-0.091,-0.114,-0.313
399,-0.087,-0.098,-0.313
400,-0.078,-0.065,-0.311
