lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.547,0.545,0.864
2,0.16,0.383,0.649
3,-0.001,0.249,0.436
4,0.035,0.139,0.25
5,0.084,0.05,0.083
6,0.041,-0.019,-0.063
7,-0.029,-0.071,-0.173
8,-0.071,-0.109,-0.246
9,-0.068,-0.133,-0.291
10,-0.056,-0.146,-0.316
11,-0.062,-0.15,-0.332
12,-0.086,-0.146,-0.342
13,-0.098,-0.136,-0.346
14,-0.093,-0.121,-0.345
15,-0.078,-0.102,-0.343
16,-0.064,-0.08,-0.34
17,-0.078,-0.057,-0.34
18,-0.088,-0.033,-0.337
19,-0.086,-0.009,-0.326
20,-0.065,0.014,-0.305
21,-0.037,0.036,-0.266
22,-0.053,0.056,-0.209
23,-0.053,0.073,-0.124
24,-0.014,0.088,-0.005
25,0.088,0.1,0.157
26,0.252,0.095,0.363
27,0.324,0.093,0.577
28,0.147,0.099,0.735
29,-0.027,0.106,0.829
30,0.003,0.105,0.829
31,0.242,0.098,0.738
32,0.363,0.092,0.571
33,0.21,0.092,0.35
34,0.045,0.085,0.149
35,-0.033,0.064,-0.007
36,-0.026,0.034,-0.12
37,-0.015,0.006,-0.205
38,-0.038,-0.014,-0.267
39,-0.072,-0.03,-0.307
40,-0.087,-0.046,-0.328
41,-0.083,-0.061,-0.337
42,-0.072,-0.073,-0.34
43,-0.075,-0.079,-0.341
44,-0.09,-0.081,-0.343
45,-0.103,-0.078,-0.344
46,-0.097,-0.072,-0.342
47,-0.082,-0.063,-0.337
48,-0.065,-0.049,-0.329
49,-0.069,-0.029,-0.315
50,-0.075,-0.006,-0.289
51,-0.062,0.016,-0.244
52,-0.01,0.032,-0.17
53,0.065,0.043,-0.058
54,0.073,0.057,0.08
55,0.006,0.079,0.238
56,0.002,0.099,0.42
57,0.162,0.108,0.626
58,0.448,0.106,0.816
59,0.493,0.105,0.884
60,0.225,0.106,0.781
61,-0.016,0.101,0.597
62,-0.045,0.086,0.411
63,0.045,0.065,0.237
64,0.092,0.048,0.076
65,0.012,0.039,-0.069
66,-0.047,0.026,-0.174
67,-0.065,0.006,-0.242
68,-0.056,-0.018,-0.285
69,-0.052,-0.039,-0.312
70,-0.064,-0.055,-0.328
71,-0.088,-0.066,-0.338
72,-0.102,-0.075,-0.342
73,-0.094,-0.082,-0.341
74,-0.078,-0.084,-0.338
75,-0.078,-0.081,-0.338
76,-0.09,-0.073,-0.338
77,-0.097,-0.061,-0.334
78,-0.086,-0.047,-0.324
79,-0.059,-0.032,-0.302
80,-0.022,-0.014,-0.263
81,-0.024,0.01,-0.206
82,-0.029,0.037,-0.125
83,0.012,0.06,-0.009
84,0.138,0.069,0.153
85,0.263,0.068,0.35
86,0.244,0.071,0.541
87,0.038,0.08,0.684
88,-0.076,0.085,0.776
89,0.024,0.082,0.787
90,0.257,0.075,0.703
91,0.291,0.071,0.532
92,0.107,0.069,0.319
93,-0.018,0.059,0.134
94,-0.051,0.035,-0.01
95,-0.016,0.009,-0.117
96,-0.005,-0.013,-0.2
97,-0.043,-0.027,-0.262
98,-0.083,-0.041,-0.301
99,-0.083,-0.055,-0.321
100,-0.079,-0.069,-0.331
101,-0.075,-0.079,-0.335
102,-0.078,-0.084,-0.336
103,-0.097,-0.083,-0.339
104,-0.103,-0.079,-0.339
105,-0.094,-0.071,-0.337
106,-0.079,-0.061,-0.331
107,-0.072,-0.047,-0.324
108,-0.079,-0.028,-0.312
109,-0.077,-0.007,-0.287
110,-0.056,0.01,-0.243
111,0.008,0.021,-0.169
112,0.067,0.03,-0.064
113,0.053,0.045,0.064
114,-0.009,0.065,0.214
115,0.031,0.081,0.393
116,0.206,0.086,0.591
117,0.401,0.084,0.762
118,0.354,0.084,0.812
119,0.061,0.085,0.718
120,-0.055,0.079,0.567
121,-0.019,0.063,0.4
122,0.1,0.045,0.238
123,0.089,0.034,0.077
124,0.011,0.027,-0.062
125,-0.06,0.014,-0.164
126,-0.08,-0.007,-0.233
127,-0.067,-0.03,-0.278
128,-0.059,-0.048,-0.306
129,-0.076,-0.062,-0.323
130,-0.092,-0.073,-0.332
131,-0.097,-0.081,-0.335
132,-0.087,-0.087,-0.335
133,-0.077,-0.089,-0.333
134,-0.081,-0.085,-0.333
135,-0.094,-0.076,-0.333
136,-0.096,-0.065,-0.329
137,-0.083,-0.051,-0.32
138,-0.061,-0.037,-0.299
139,-0.044,-0.019,-0.264
140,-0.041,0.004,-0.21
141,-0.031,0.028,-0.132
142,0.028,0.046,-0.02
143,0.138,0.053,0.132
144,0.237,0.055,0.315
145,0.138,0.063,0.483
146,-0.046,0.073,0.623
147,-0.076,0.078,0.727
148,0.12,0.075,0.759
149,0.313,0.069,0.689
150,0.251,0.066,0.52
151,0.056,0.064,0.317
152,-0.033,0.05,0.144
153,-0.022,0.028,0.009
154,0.016,0.006,-0.099
155,-0.002,-0.009,-0.188
156,-0.042,-0.019,-0.252
157,-0.072,-0.031,-0.291
158,-0.081,-0.045,-0.313
159,-0.076,-0.059,-0.324
160,-0.071,-0.069,-0.328
161,-0.09,-0.075,-0.332
162,-0.101,-0.077,-0.334
163,-0.105,-0.076,-0.334
164,-0.092,-0.072,-0.331
165,-0.078,-0.065,-0.327
166,-0.073,-0.053,-0.321
167,-0.08,-0.037,-0.31
168,-0.076,-0.02,-0.287
169,-0.036,-0.007,-0.243
170,0.018,0.001,-0.174
171,0.052,0.012,-0.076
172,0.015,0.03,0.042
173,-0.02,0.05,0.184
174,0.042,0.064,0.356
175,0.227,0.067,0.551
176,0.367,0.066,0.714
177,0.184,0.069,0.759
178,-0.059,0.07,0.69
179,-0.092,0.064,0.568
180,0.033,0.05,0.421
181,0.139,0.039,0.261
182,0.109,0.034,0.097
183,0.013,0.029,-0.045
184,-0.038,0.016,-0.147
185,-0.044,-0.005,-0.217
186,-0.035,-0.025,-0.267
187,-0.05,-0.041,-0.298
188,-0.076,-0.053,-0.317
189,-0.09,-0.063,-0.326
190,-0.092,-0.073,-0.33
191,-0.08,-0.08,-0.329
192,-0.072,-0.083,-0.328
193,-0.081,-0.08,-0.329
194,-0.092,-0.073,-0.328
195,-0.094,-0.064,-0.325
196,-0.08,-0.054,-0.315
197,-0.058,-0.041,-0.296
198,-0.045,-0.025,-0.264
199,-0.044,-0.005,-0.213
200,-0.025,0.015,-0.14
201,0.031,0.027,-0.035
202,0.119,0.03,0.108
203,0.137,0.035,0.274
204,0.018,0.047,0.433
205,-0.105,0.06,0.577
206,-0.044,0.065,0.697
207,0.191,0.064,0.755
208,0.345,0.061,0.7
209,0.195,0.062,0.533
210,0.024,0.058,0.339
211,-0.027,0.044,0.17
212,0.014,0.024,0.033
213,0.05,0.009,-0.081
214,0.019,-0.0,-0.176
215,-0.036,-0.008,-0.244
216,-0.076,-0.021,-0.286
217,-0.08,-0.038,-0.309
218,-0.074,-0.053,-0.319
219,-0.079,-0.065,-0.325
220,-0.09,-0.072,-0.328
221,-0.1,-0.076,-0.33
222,-0.095,-0.077,-0.329
223,-0.083,-0.075,-0.327
224,-0.071,-0.069,-0.323
225,-0.077,-0.059,-0.319
226,-0.082,-0.046,-0.308
227,-0.078,-0.033,-0.286
228,-0.048,-0.023,-0.245
229,-0.003,-0.013,-0.179
230,0.015,0.001,-0.089
231,-0.024,0.023,0.021
232,-0.016,0.044,0.16
233,0.074,0.056,0.334
234,0.237,0.058,0.53
235,0.256,0.059,0.685
236,0.055,0.064,0.741
237,-0.098,0.067,0.705
238,-0.03,0.062,0.603
239,0.156,0.052,0.465
240,0.234,0.046,0.298
241,0.128,0.045,0.119
242,0.012,0.04,-0.03
243,-0.036,0.024,-0.136
244,-0.033,0.001,-0.209
245,-0.038,-0.019,-0.261
246,-0.059,-0.035,-0.295
247,-0.087,-0.048,-0.314
248,-0.096,-0.061,-0.322
249,-0.091,-0.072,-0.325
250,-0.076,-0.08,-0.324
251,-0.076,-0.083,-0.323
252,-0.088,-0.082,-0.325
253,-0.097,-0.077,-0.325
254,-0.091,-0.069,-0.321
255,-0.072,-0.059,-0.311
256,-0.049,-0.046,-0.293
257,-0.048,-0.029,-0.264
258,-0.054,-0.01,-0.217
259,-0.04,0.008,-0.148
260,0.012,0.018,-0.046
261,0.073,0.024,0.091
262,0.065,0.036,0.249
263,-0.048,0.054,0.407
264,-0.08,0.068,0.568
265,0.049,0.073,0.71
266,0.328,0.071,0.791
267,0.37,0.07,0.732
268,0.183,0.071,0.561
269,0.016,0.067,0.367
270,-0.01,0.051,0.196
271,0.046,0.032,0.054
272,0.056,0.019,-0.068
273,-0.001,0.011,-0.169
274,-0.059,0.002,-0.24
275,-0.074,-0.013,-0.281
276,-0.078,-0.031,-0.304
277,-0.075,-0.048,-0.314
278,-0.08,-0.06,-0.32
279,-0.093,-0.069,-0.324
280,-0.097,-0.075,-0.324
281,-0.091,-0.078,-0.322
282,-0.075,-0.079,-0.32
283,-0.073,-0.075,-0.317
284,-0.082,-0.067,-0.314
285,-0.086,-0.056,-0.304
286,-0.08,-0.044,-0.283
287,-0.043,-0.033,-0.243
288,-0.0,-0.02,-0.179
289,-0.015,-0.001,-0.097
290,-0.047,0.023,0.009
291,-0.016,0.045,0.15
292,0.102,0.053,0.331
293,0.254,0.054,0.53
294,0.218,0.057,0.687
295,-0.013,0.063,0.754
296,-0.107,0.065,0.737
297,0.014,0.06,0.644
298,0.211,0.052,0.502
299,0.232,0.05,0.318
300,0.112,0.05,0.131
301,0.007,0.042,-0.018
302,-0.036,0.021,-0.126
303,-0.031,-0.002,-0.202
304,-0.035,-0.023,-0.254
305,-0.064,-0.038,-0.289
306,-0.089,-0.051,-0.308
307,-0.094,-0.063,-0.316
308,-0.089,-0.074,-0.319
309,-0.08,-0.081,-0.318
310,-0.081,-0.083,-0.318
311,-0.09,-0.081,-0.318
312,-0.094,-0.075,-0.318
313,-0.086,-0.067,-0.314
314,-0.066,-0.057,-0.305
315,-0.054,-0.044,-0.289
316,-0.055,-0.026,-0.261
317,-0.068,-0.006,-0.218
318,-0.049,0.011,-0.15
319,0.01,0.02,-0.048
320,0.067,0.027,0.089
321,0.019,0.042,0.242
322,-0.071,0.06,0.404
323,-0.037,0.074,0.576
324,0.19,0.077,0.743
325,0.429,0.076,0.829
326,0.368,0.077,0.753
327,0.119,0.078,0.572
328,-0.019,0.07,0.379
329,-0.017,0.053,0.206
330,0.05,0.036,0.06
331,0.039,0.024,-0.068
332,-0.019,0.016,-0.168
333,-0.066,0.002,-0.236
334,-0.074,-0.016,-0.275
335,-0.067,-0.036,-0.297
336,-0.068,-0.052,-0.308
337,-0.082,-0.065,-0.314
338,-0.097,-0.074,-0.317
339,-0.097,-0.08,-0.317
340,-0.088,-0.082,-0.315
341,-0.077,-0.081,-0.313
342,-0.077,-0.076,-0.312
343,-0.083,-0.066,-0.308
344,-0.083,-0.053,-0.299
345,-0.065,-0.04,-0.277
346,-0.033,-0.026,-0.238
347,-0.021,-0.009,-0.18
348,-0.042,0.015,-0.101
349,-0.052,0.041,0.005
350,0.016,0.06,0.152
351,0.165,0.065,0.338
352,0.287,0.065,0.539
353,0.164,0.07,0.687
354,-0.028,0.076,0.765
355,-0.037,0.077,0.755
356,0.125,0.072,0.661
357,0.266,0.066,0.507
358,0.215,0.066,0.31
359,0.073,0.064,0.123
360,-0.017,0.048,-0.023
361,-0.038,0.022,-0.127
362,-0.031,-0.005,-0.202
363,-0.049,-0.026,-0.254
364,-0.076,-0.043,-0.287
365,-0.092,-0.058,-0.304
366,-0.093,-0.072,-0.311
367,-0.084,-0.082,-0.313
368,-0.074,-0.088,-0.313
369,-0.084,-0.089,-0.313
370,-0.096,-0.085,-0.314
371,-0.1,-0.078,-0.313
372,-0.087,-0.069,-0.309
373,-0.071,-0.055,-0.3
374,-0.065,-0.037,-0.284
375,-0.072,-0.015,-0.258
376,-0.082,0.009,-0.217
377,-0.047,0.034,-0.148
378,0.025,0.057,-0.044
379,0.057,0.078,0.089
380,0.004,0.097,0.24
381,-0.033,0.113,0.406
382,0.094,0.125,0.588
383,0.352,0.133,0.758
384,0.543,0.136,0.838
385,0.318,0.135,0.734
386,0.077,0.128,0.555
387,-0.009,0.116,0.368
388,0.03,0.099,0.202
389,0.067,0.078,0.053
390,0.032,0.053,-0.074
391,-0.032,0.025,-0.17
392,-0.069,-0.004,-0.232
393,-0.068,-0.034,-0.268
394,-0.061,-0.062,-0.289
395,-0.068,-0.086,-0.301
396,-0.087,-0.104,-0.308
397,-0.097,-0.114,-0.311
398,-0.094,-0.112,-0.311
399,-0.08,-0.094,-0.308
400,-0.07,-0.057,-0.307
