gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3947,0.12500000090773156,31.4568424224854,65.7594985961914,3670176,2310,3141,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-01 22:24:45.578115,-71.12527849436286,68.0998703882575,55.25036061710056,3.58947625438742e-06,21.0,68.11,3.3166247903554,67.88,0.3839,0.5515,0.7663,0.6428,0.2259,0.0803,0
539,npp,130,2618,0.428639680147171,31.4554824829102,65.7660293579102,3670176,131,2113,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.87823911002563,31.38496073511485,27.463516128214756,0.00016464915434565738,14.0,31.4,1.2365102219381485,30.68,0.306,0.4214,0.5303,0.8412,0.3603,0.3606,0
102972,npp,1011,851,0.716491997241974,31.4545860290527,65.7586898803711,3670176,1013,642,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-17 20:44:25.203580,95.59304029765939,52.75162654999605,44.82092957131853,3.203025451454261e-19,5.0,-52.8,1.9513309067639726,-53.15,0.3041,0.4378,0.5857,0.8097,0.4973,0.5802,0
102980,npp,2900,3949,0.5549497008323669,31.456018447876,65.7657852172852,3670176,2903,3142,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-17 22:24:39.129959,-71.19608554073503,68.13009333234284,55.27295276919056,4.0975724745913545e-10,21.0,68.14,3.3166247903554,67.88,0.3839,0.5515,0.7663,0.6428,0.3555,0.3567,0
103574,npp,2476,1049,0.386945366859436,31.4520416259766,65.7621612548828,3670176,2475,770,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-22 20:50:39.846907,95.59327911964834,46.85468506419555,40.24920987746357,2.5667094661934114e-24,6.0,-46.89,1.646109783506203,-47.31,0.3402,0.4542,0.5592,0.7805,0.3136,0.302,0
103702,npp,613,3575,0.626700580120087,31.4524116516113,65.7616348266602,3670176,614,2901,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.73213325525205,61.287378370572384,50.96126778029802,1.5022104901655088e-22,19.0,61.3,2.5331140255951103,60.99,0.3646,0.5408,0.71,0.6555,0.3884,0.4108,0
103818,npp,3022,3004,0.592269986867905,31.4571285247803,65.7601089477539,3670176,3021,2419,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-24 21:53:23.772269,-74.61596239004575,46.301948446677436,39.81234839810781,4.591911144727257e-22,16.0,46.31,1.646109783506203,45.87,0.3568,0.4478,0.5682,0.7916,0.4422,0.4688,0
103936,npp,2317,2422,0.474320828914642,31.4538135528564,65.7610549926758,3670176,2317,1960,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-25 21:34:36.992689,-75.7146942790002,21.885371632795735,19.274860809183846,2.5478677582846697e-20,13.0,21.87,1.0837787002826917,21.19,0.2892,0.362,0.4496,0.9794,0.4582,0.4645,0
104054,npp,1602,1838,0.5356943905353551,31.4536266326904,65.7651138305664,3670176,1602,1413,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-26 21:15:48.433777,100.16900362121794,11.30762235277535,9.99931078230768,2.5589433926715718e-17,10.0,-11.35,1.015504800579495,-12.14,0.2924,0.3657,0.4132,0.9695,0.5219,0.5193,0
104170,npp,861,1247,0.441427081823349,31.4559326171875,65.763557434082,3670176,860,929,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-27 20:56:54.534605,96.43612710020263,39.856931929301375,34.57735941010058,3.5911666713654997e-13,7.0,-39.91,1.4276677814245327,-40.36,0.3145,0.3925,0.5065,0.9033,0.3888,0.3987,0
104287,npp,95,653,0.35134357213974,31.4518127441406,65.761116027832,3670176,92,435,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-28 20:37:58.859604,94.01254996431452,57.84973595331137,48.567908797557784,3.743212720714646e-08,4.0,-57.88,2.2013981571160284,-58.15,0.3795,0.5312,0.6966,0.6673,0.2728,0.2345,0
104295,npp,2031,3761,0.12500000034516973,31.4556941986084,65.7636413574219,3670176,2028,3033,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-28 22:18:18.124792,-71.73788965468007,64.91412938972951,53.32903903687427,1.969155316838402e-16,20.0,64.93,2.898275349237888,64.65,0.4094,0.6225,0.7929,0.5695,0.1828,0.0712,0
104414,npp,1378,3198,0.680411398410797,31.4541301727295,65.7635269165039,3670176,1380,2546,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.58700298992686,52.129457644414074,44.35396969692009,4.535136188236179e-12,17.0,52.15,1.847645286154319,51.72,0.3523,0.4842,0.6044,0.7321,0.4607,0.4981,0
104530,npp,696,2616,0.476274758577347,31.455810546875,65.7649002075195,3670176,696,2112,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-04-30 21:40:49.904809,-76.28909070436633,31.29854007058793,27.39085414974275,7.142486637974394e-07,14.0,31.31,1.2365102219381485,30.68,0.306,0.4214,0.5303,0.8412,0.3988,0.4006,0
107573,npp,1398,1244,0.34979917109012604,31.4561767578125,65.7638092041016,3670176,1399,926,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-13 20:56:43.078917,97.21030987486995,39.96544062860824,34.66740184997952,0.0003138482888046082,7.0,-40.02,1.4276677814245327,-40.36,0.3145,0.3925,0.5065,0.9033,0.3246,0.316,0
107744,npp,630,650,0.693350613117218,31.453742980957,65.7617263793945,3670176,631,433,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-14 20:37:47.413813,94.58589361187587,57.913926078831004,48.614144666213846,2.6536128926891824e-08,4.0,-57.96,2.2013981571160284,-58.15,0.3795,0.5312,0.6966,0.6673,0.4281,0.4627,0
107921,npp,2891,64,1.38998448848724,31.4520816802979,65.7613754272461,3670176,2890,27,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-15 20:18:48.189847,92.0147752808816,69.21088421611158,55.880780175306754,2.7482694317979463e-13,1.0,-69.24,3.5496478698597698,-69.38,0.5406,0.7524,1.0388,0.4712,0.5341,0.6549,0
107933,npp,1911,3194,0.12500000032366207,31.4562282562256,65.7647552490234,3670176,1912,2544,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.4504777188173,52.02410723310991,44.2737645572847,0.00011152198781669562,17.0,52.04,1.847645286154319,51.72,0.3523,0.4842,0.6044,0.7321,0.1601,0.0915,0
108103,npp,1212,2612,0.36493448913097404,31.4523582458496,65.7659683227539,3670176,1211,2109,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-16 21:40:36.702292,-76.01849190575666,31.13272615156778,27.24907378040515,9.883630086001952e-09,14.0,31.13,1.2365102219381485,30.68,0.306,0.4214,0.5303,0.8412,0.3088,0.307,0
108281,npp,503,2029,0.332348376512527,31.4515247344971,65.7645874023438,3670176,503,1596,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-17 21:21:48.159347,93.27894989287776,0.321191217848014,0.2844327047568496,9.88550415557595e-14,11.0,-0.39,1.0,-0.85,0.2703,0.3545,0.4214,1.0,0.3323,0.3323,0
108455,npp,2840,1441,0.294846266508102,31.4518222808838,65.7654495239258,3670176,2840,1081,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-18 21:02:56.056468,97.87415607541499,31.78171906629907,27.800775908464487,3.3865940388386576e-18,8.0,-31.85,1.2365102219381485,-32.21,0.2812,0.3519,0.4627,1.0074,0.3084,0.297,0
108632,npp,2079,844,0.5929370820522311,31.454626083374,65.7612915039062,3670176,2077,636,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-19 20:44:00.394315,94.94212722211142,52.94844365258227,44.96989361092847,6.9944398837109435e-22,5.0,-52.99,1.9513309067639726,-53.15,0.3041,0.4378,0.5857,0.8097,0.434,0.4801,0
108645,npp,898,3943,0.499171167612076,31.4534015655518,65.7635116577148,3670176,901,3138,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.32050402555053,68.03277655194955,55.21755840377136,1.4083427525623045e-15,21.0,68.04,3.3166247903554,67.88,0.3839,0.5515,0.7663,0.6428,0.3387,0.3209,0
108802,npp,1292,258,0.528252333402634,31.4559421539307,65.7651062011719,3670176,1290,133,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-20 20:25:02.949461,92.56206786696713,65.97711552376563,53.980753536137925,3.855445738276195e-26,2.0,-66.0,3.0,-66.13,0.457,0.6689,0.9491,0.53,0.3076,0.28,0
108816,npp,251,3381,0.265933349728584,31.4543037414551,65.759895324707,3670176,250,2730,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.2941005750391,56.9119877564818,47.90050178471119,1.0272234837062856e-22,18.0,56.93,2.1127631471468895,56.73,0.4204,0.5714,0.7034,0.6204,0.2099,0.165,0
108985,npp,2648,2804,0.125000000455596,31.4545364379883,65.7617568969727,3670176,2648,2257,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.66420308870273,39.188668395827634,34.02644526259239,1.8291296324570178e-22,15.0,39.19,1.4276677814245327,38.93,0.3362,0.4294,0.5341,0.8256,0.1413,0.1032,0
109157,npp,1946,2222,0.355832770466805,31.4576072692871,65.7606658935547,3670176,1946,1781,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-22 21:27:59.353715,-77.14416206502337,10.924366640756297,9.661325238225103,5.776324526967458e-23,12.0,10.89,1.015504800579495,10.56,0.2725,0.3542,0.4335,1.0009,0.3561,0.3562,0
109679,npp,2745,452,0.5616642534732821,31.4526863098145,65.7634582519531,3670176,2745,264,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-25 20:31:17.653619,93.53866001294482,62.287447734855924,51.621941608690555,9.557875245125521e-18,3.0,-62.32,2.6065528283652384,-62.42,0.3631,0.4931,0.7125,0.7189,0.3808,0.4038,0
109691,npp,1657,3567,0.23282628506421998,31.456262588501,65.766716003418,3670176,1657,2894,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.7981754194426,61.129870041604185,50.85258199202679,1.3558953172050838e-22,19.0,61.14,2.5331140255951103,60.99,0.3646,0.5408,0.71,0.6555,0.2329,0.1526,0
109866,npp,991,2996,0.350294306874275,31.4520359039307,65.7601318359375,3670176,989,2413,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-26 21:52:57.266767,-74.85096095344578,46.03463513426758,39.597198943798446,1.127884531558334e-20,16.0,46.04,1.5732132722552272,45.87,0.3568,0.4478,0.5682,0.7916,0.2925,0.2773,0
2276,npp,297,2414,0.35735496878624,31.4552135467529,65.7630081176758,3670176,297,1953,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-27 21:34:10.502494,-77.02805635909137,21.45973745047555,18.903225363149573,1.9549411061979967e-17,13.0,21.45,1.0837787002826917,21.19,0.2892,0.362,0.4496,0.9794,0.3502,0.35,0
110213,npp,2650,1829,0.478850871324539,31.4531936645508,65.765739440918,3670176,2650,1405,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-28 21:15:20.178415,98.47019749724343,11.818477563609557,10.449248809182084,6.378812723499009e-13,10.0,-11.86,1.015504800579495,-12.14,0.2924,0.3657,0.4132,0.9695,0.466,0.4642,0
110385,npp,1889,1239,0.488005131483078,31.4567813873291,65.7635803222656,3670176,1891,922,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-29 20:56:28.075785,97.55695932380114,40.153287200936035,34.82010744886061,1.422021382015571e-07,7.0,-40.21,1.4276677814245327,-40.36,0.3145,0.3925,0.5065,0.9033,0.4214,0.4408,0
110745,npp,2399,3187,0.12500000024216068,31.4550247192383,65.7595367431641,3670176,2397,2540,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-05-31 21:59:06.696769,-73.97153486390621,51.826378167962474,44.12036545256418,8.63489833856261e-06,17.0,51.84,1.847645286154319,51.72,0.3523,0.4842,0.6044,0.7321,0.1601,0.0915,0
2933,npp,41,1822,0.403780162334442,31.455322265625,65.7658538818359,3670176,41,1399,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-13 21:15:01.791514,97.05470659305351,12.240793891481394,10.8207089874382,0.00027607760742086974,10.0,-12.25,1.015504800579495,-12.14,0.2924,0.3657,0.4132,0.9695,0.392,0.3915,0
114267,npp,2366,1231,0.545290529727936,31.4561157226562,65.7615280151367,3670176,2365,915,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-14 20:56:07.919322,96.07178060907157,40.474006179146926,35.081627623721204,1.0622448454883135e-07,7.0,-40.51,1.4276677814245327,-40.36,0.3145,0.3925,0.5065,0.9033,0.4615,0.4925,0
114382,npp,1594,639,0.31762784719467196,31.4516582489014,65.7650604248047,3670176,1593,422,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-15 20:37:12.270882,94.40419255584841,58.1808887750499,48.795049534528914,9.133873401568604e-13,4.0,-58.22,2.2013981571160284,-58.15,0.3795,0.5312,0.6966,0.6673,0.2575,0.212,0
114496,npp,794,53,1.41205906867981,31.4574337005615,65.763542175293,3670176,793,22,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-16 20:18:13.063044,92.02005096475554,69.38576175096485,55.96803089695921,2.769306141098901e-17,1.0,-69.41,3.5496478698597698,-69.38,0.5406,0.7524,1.0388,0.4712,0.5403,0.6653,0
114617,npp,2186,2598,0.12500000030460484,31.4544887542725,65.7658386230469,3670176,2186,2099,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-17 21:40:01.585285,-76.33952687300398,30.506185967190824,26.711007693243296,3.2035617948325024e-15,14.0,30.5,1.184412938166907,30.68,0.306,0.4214,0.5303,0.8412,0.1042,0.1051,0
114731,npp,1473,2015,0.356604367494583,31.4515113830566,65.7602157592773,3670176,1473,1583,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-18 21:21:13.052069,115.40842630740856,1.053543129417096,0.9328419718180258,1.7147893897289184e-20,11.0,-1.13,1.0,-0.85,0.2703,0.3545,0.4214,1.0,0.3566,0.3566,0
114845,npp,734,1427,0.425784677267075,31.4515247344971,65.7631988525391,3670176,733,1071,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-19 21:02:19.182841,97.10128958487358,32.41491190156599,28.33553610307231,1.5479906561335522e-24,8.0,-32.48,1.2365102219381485,-32.21,0.2812,0.3519,0.4627,1.0074,0.4142,0.4289,0
114958,npp,3025,832,0.549376964569092,31.4560222625732,65.7652969360352,3670176,3028,622,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-20 20:43:25.310284,95.58869595306754,53.27198883165894,45.20665192398703,2.2028398889201197e-24,5.0,-53.31,1.9513309067639726,-53.15,0.3041,0.4378,0.5857,0.8097,0.4117,0.4448,0
115096,npp,522,2789,0.356478780508041,31.4517097473145,65.7640762329102,3670176,522,2244,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-22 21:46:10.513440,-75.81234912207886,38.61363234729391,33.544706195815145,5.504486445076745e-25,15.0,38.62,1.357151599901897,38.93,0.3362,0.4294,0.5341,0.8256,0.3008,0.2943,0
115209,npp,2889,2208,0.308023884892464,31.4514751434326,65.7634582519531,3670176,2889,1767,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-23 21:27:21.927047,-75.68221497982867,10.111783198391352,8.943346337958127,2.9292951372704068e-24,12.0,10.09,1.0,10.56,0.2725,0.3542,0.4335,1.0009,0.3084,0.3083,0
115321,npp,2158,1621,0.314526483416557,31.4523677825928,65.7588729858398,3670176,2157,1220,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-24 21:08:29.826453,96.74317170591233,23.198255093528452,20.413086354479482,5.215820104430737e-22,9.0,-23.21,1.0837787002826917,-22.74,0.2817,0.3536,0.443,1.0025,0.3184,0.3153,0
115436,npp,1385,1028,0.537537962198257,31.4561672210693,65.766731262207,3670176,1385,755,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-25 20:49:35.951344,95.6731305412844,47.54295983135908,40.787000788038874,2.663873370636086e-18,6.0,-47.57,1.646109783506203,-47.31,0.3402,0.4542,0.5592,0.7805,0.4051,0.4195,0
115564,npp,604,438,0.458814710378647,31.4511089324951,65.7591705322266,3670176,602,254,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-26 20:30:38.516128,93.44179440665636,62.581852670102954,51.80864332762441,2.3417882596425247e-13,3.0,-62.6,2.6065528283652384,-62.42,0.3631,0.4931,0.7125,0.7189,0.3413,0.3298,0
115700,npp,1938,2982,0.12500000030792124,31.4521026611328,65.7610321044922,3670176,1939,2403,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-27 21:52:21.696533,-76.5077205666091,45.56344098750593,39.2156438674571,3.5654682292185465e-17,16.0,45.57,1.5732132722552272,45.87,0.3568,0.4478,0.5682,0.7916,0.1493,0.0989,0
115828,npp,1255,2400,0.1913562789559364,31.4559841156006,65.7618179321289,3670176,1255,1942,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-28 21:33:34.935848,-77.97023804564058,20.71859181035576,18.25520342127053,2.614906173495855e-11,13.0,20.72,1.0837787002826917,21.19,0.2892,0.362,0.4496,0.9794,0.1971,0.1874,0
115957,npp,548,1816,0.2180718407034874,31.4519138336182,65.7623519897461,3670176,548,1393,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-06-29 21:14:46.394677,98.528466843555,12.533942727673972,11.07839193643712,8.378004942474234e-05,10.0,-12.59,1.015504800579495,-12.14,0.2924,0.3657,0.4132,0.9695,0.2092,0.2114,0
121039,npp,1288,443,0.596206694841385,31.4528961181641,65.7615509033203,3670176,1288,258,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-12 20:30:42.221961,93.67413800268974,62.487516879999156,51.74635902673884,0.00047413184984863887,3.0,-62.5,2.6065528283652384,-62.42,0.3631,0.4931,0.7125,0.7189,0.394,0.4286,0
121392,npp,1936,2404,0.340364500880241,31.4519004821777,65.7615966796875,3670176,1935,1945,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-14 21:33:36.839865,-75.41225780750361,20.930504687635153,18.440088086439243,5.349241899725631e-05,13.0,20.93,1.0837787002826917,21.19,0.2892,0.362,0.4496,0.9794,0.3346,0.3333,0
121567,npp,1227,1820,0.364999070763588,31.4523754119873,65.7637329101562,3670176,1227,1397,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-15 21:14:48.290757,97.80605528905478,12.351912731564969,10.918323640159658,3.0546671686386015e-10,10.0,-12.37,1.015504800579495,-12.14,0.2924,0.3657,0.4132,0.9695,0.3538,0.3539,0
121735,npp,492,1230,0.679925680160522,31.457010269165,65.7597122192383,3670176,492,914,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-16 20:55:56.185639,96.62504485968029,40.51416931047699,35.11422783165321,4.944747887794953e-16,7.0,-40.55,1.4276677814245327,-40.36,0.3145,0.3925,0.5065,0.9033,0.5559,0.6142,0
121902,npp,2789,639,0.591746032238007,31.4508953094482,65.7646942138672,3670176,2790,422,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-17 20:37:02.299334,94.60952092497172,58.19485582038336,48.8052813940709,3.8452766263229886e-21,4.0,-58.22,2.2013981571160284,-58.15,0.3795,0.5312,0.6966,0.6673,0.382,0.3949,0
122077,npp,2002,54,0.511873245239258,31.4556045532227,65.7649536132812,3670176,2006,22,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-18 20:18:04.858038,92.06257558499402,69.3851242035604,55.96846839530572,1.081571048913469e-25,1.0,-69.39,3.5496478698597698,-69.38,0.5406,0.7524,1.0388,0.4712,0.2867,0.2412,0
122091,npp,1010,3180,0.28652839362621296,31.4537220001221,65.7594757080078,3670176,1012,2536,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-18 21:58:40.135807,-74.89465169822343,51.630374978148005,43.966870324048806,6.469287410313059e-22,17.0,51.64,1.847645286154319,51.72,0.3523,0.4842,0.6044,0.7321,0.2475,0.2098,0
122264,npp,334,2598,0.50133353471756,31.4572048187256,65.7605209350586,3670176,334,2099,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-19 21:39:53.373970,-76.11371657047209,30.498573961337637,26.704615951905293,3.341088968983306e-25,14.0,30.5,1.184412938166907,30.68,0.306,0.4214,0.5303,0.8412,0.422,0.4217,0
122436,npp,2706,2017,0.5424692928791051,31.4516754150391,65.7616729736328,3670176,2706,1585,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-20 21:21:06.611768,99.68244094307066,0.9955324948630618,0.8814873308471453,8.083972768175014e-27,11.0,-1.02,1.0,-0.85,0.2703,0.3545,0.4214,1.0,0.5425,0.5425,0
122615,npp,1979,1430,0.612584590911865,31.4566497802734,65.7657241821289,3670176,1979,1073,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-21 21:02:14.512116,97.1374959256755,32.31238158053288,28.248655598785145,3.740236839989932e-27,8.0,-32.34,1.2365102219381485,-32.21,0.2812,0.3519,0.4627,1.0074,0.5653,0.6171,0
122799,npp,1228,834,0.720198392868042,31.4511852264404,65.7595443725586,3670176,1227,625,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-22 20:43:20.630488,94.96604306652775,53.23519065965065,45.1800348269405,6.553438437607571e-26,5.0,-53.26,1.9513309067639726,-53.15,0.3041,0.4378,0.5857,0.8097,0.4992,0.5832,0
4472,npp,49,3931,0.1917339190840721,31.4559860229492,65.7664947509766,3670176,53,3132,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-22 22:23:36.337025,-71.34824788805011,67.84242850504488,55.09767553988036,2.1962454413408675e-28,21.0,67.85,3.3166247903554,67.88,0.3839,0.5515,0.7663,0.6428,0.246,0.1232,0
122973,npp,450,250,0.970393121242523,31.4552822113037,65.7638168334961,3670176,453,128,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-23 20:24:24.967583,92.85463648631796,66.13761692264471,54.071396680626954,4.9200182924964937e-23,2.0,-66.15,3.0,-66.13,0.457,0.6689,0.9491,0.53,0.455,0.5143,0
122983,npp,2483,3371,0.12500000025264507,31.4561214447021,65.7634124755859,3670176,2485,2720,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-23 22:04:54.908017,-73.67661728265438,56.6556426336045,47.70883820512841,5.802112520074129e-28,18.0,56.68,2.1127631471468895,56.73,0.4204,0.5714,0.7034,0.6204,0.1432,0.0776,0
123164,npp,1817,2794,0.682361304759979,31.4513816833496,65.7646331787109,3670176,1817,2248,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-24 21:46:09.919032,-75.54549324273886,38.79720303364896,33.698093278615666,9.21390067944316e-26,15.0,38.82,1.4276677814245327,38.93,0.3362,0.4294,0.5341,0.8256,0.5317,0.5634,0
123339,npp,1108,2214,0.364875569939613,31.4534511566162,65.7660446166992,3670176,1108,1773,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-25 21:27:23.152286,-79.41387402381079,10.441446586735351,9.234439287450071,9.389433270435246e-22,12.0,10.44,1.0,10.56,0.2725,0.3542,0.4335,1.0009,0.3652,0.3652,0
123514,npp,390,1628,0.498513013124466,31.4532375335693,65.7640075683594,3670176,390,1226,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-26 21:08:32.828194,97.96113489821022,22.82867223446224,20.092415129643584,3.2606016289348608e-16,9.0,-22.84,1.0837787002826917,-22.74,0.2817,0.3536,0.443,1.0025,0.4882,0.4998,0
123685,npp,2718,1034,0.417645573616028,31.4540996551514,65.7646484375,3670176,2717,759,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-27 20:49:38.944979,95.41980474178678,47.352781534453534,40.638189912907585,1.1717636529780258e-09,6.0,-47.38,1.646109783506203,-47.31,0.3402,0.4542,0.5592,0.7805,0.3323,0.326,0
123878,npp,863,3558,0.525366902351379,31.4557151794434,65.762451171875,3670176,868,2888,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-28 22:11:07.884372,-72.37525850138489,60.93246162898382,50.71285457228865,5.891612420615583e-12,19.0,60.95,2.5331140255951103,60.99,0.3646,0.5408,0.71,0.6555,0.3484,0.3444,0
4760,npp,206,2989,0.476256430149078,31.4516849517822,65.7621612548828,3670176,204,2408,196611,3866787,8729,afg_kandahar_89_61,31.45416198,65.76251966,89,61,afg_kandahar,2012-07-29 21:52:24.677239,-74.66974976975538,45.78688706726172,39.39634793821888,0.00015227264173825366,16.0,45.81,1.5732132722552272,45.87,0.3568,0.4478,0.5682,0.7916,0.3726,0.377,0
