lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.55,0.555,0.858
2,0.177,0.393,0.647
3,0.032,0.257,0.437
4,0.047,0.146,0.25
5,0.089,0.056,0.084
6,0.042,-0.014,-0.063
7,-0.024,-0.067,-0.172
8,-0.076,-0.106,-0.247
9,-0.074,-0.131,-0.29
10,-0.061,-0.146,-0.315
11,-0.068,-0.15,-0.329
12,-0.088,-0.147,-0.338
13,-0.096,-0.138,-0.342
14,-0.092,-0.123,-0.342
15,-0.08,-0.105,-0.341
16,-0.07,-0.084,-0.339
17,-0.078,-0.061,-0.338
18,-0.092,-0.037,-0.336
19,-0.089,-0.013,-0.325
20,-0.067,0.01,-0.304
21,-0.041,0.031,-0.266
22,-0.06,0.051,-0.211
23,-0.056,0.069,-0.126
24,-0.021,0.084,-0.007
25,0.081,0.096,0.157
26,0.238,0.092,0.363
27,0.33,0.091,0.579
28,0.152,0.097,0.731
29,-0.008,0.103,0.823
30,0.02,0.102,0.827
31,0.228,0.095,0.737
32,0.342,0.091,0.573
33,0.204,0.089,0.352
34,0.043,0.083,0.149
35,-0.038,0.062,-0.008
36,-0.036,0.034,-0.123
37,-0.018,0.007,-0.205
38,-0.042,-0.012,-0.265
39,-0.071,-0.027,-0.303
40,-0.085,-0.044,-0.323
41,-0.081,-0.059,-0.332
42,-0.074,-0.071,-0.335
43,-0.073,-0.079,-0.337
44,-0.086,-0.082,-0.339
45,-0.098,-0.081,-0.341
46,-0.095,-0.077,-0.339
47,-0.082,-0.069,-0.335
48,-0.069,-0.056,-0.327
49,-0.071,-0.038,-0.313
50,-0.078,-0.016,-0.288
51,-0.067,0.004,-0.243
52,-0.013,0.02,-0.169
53,0.054,0.029,-0.058
54,0.041,0.043,0.077
55,-0.017,0.062,0.236
56,-0.014,0.081,0.419
57,0.157,0.09,0.626
58,0.396,0.089,0.809
59,0.449,0.088,0.875
60,0.199,0.089,0.772
61,-0.035,0.085,0.589
62,-0.058,0.071,0.406
63,0.039,0.053,0.235
64,0.085,0.039,0.076
65,0.018,0.031,-0.067
66,-0.042,0.022,-0.171
67,-0.066,0.004,-0.239
68,-0.056,-0.018,-0.281
69,-0.052,-0.037,-0.308
70,-0.064,-0.051,-0.323
71,-0.081,-0.062,-0.332
72,-0.089,-0.07,-0.336
73,-0.084,-0.076,-0.336
74,-0.074,-0.079,-0.335
75,-0.071,-0.077,-0.334
76,-0.082,-0.071,-0.334
77,-0.089,-0.06,-0.331
78,-0.082,-0.048,-0.322
79,-0.062,-0.035,-0.301
80,-0.03,-0.019,-0.264
81,-0.031,0.002,-0.208
82,-0.034,0.027,-0.126
83,0.007,0.047,-0.01
84,0.119,0.056,0.151
85,0.234,0.055,0.349
86,0.205,0.058,0.536
87,0.008,0.066,0.679
88,-0.093,0.072,0.766
89,0.016,0.07,0.78
90,0.235,0.064,0.7
91,0.275,0.061,0.531
92,0.102,0.059,0.318
93,-0.021,0.048,0.132
94,-0.049,0.026,-0.011
95,-0.021,0.001,-0.117
96,-0.006,-0.018,-0.198
97,-0.033,-0.031,-0.258
98,-0.069,-0.041,-0.296
99,-0.08,-0.053,-0.317
100,-0.076,-0.065,-0.326
101,-0.07,-0.073,-0.329
102,-0.076,-0.077,-0.332
103,-0.091,-0.076,-0.335
104,-0.095,-0.072,-0.335
105,-0.092,-0.065,-0.334
106,-0.082,-0.055,-0.329
107,-0.076,-0.042,-0.323
108,-0.08,-0.025,-0.31
109,-0.078,-0.007,-0.286
110,-0.056,0.008,-0.243
111,0.002,0.017,-0.17
112,0.059,0.025,-0.065
113,0.047,0.039,0.062
114,0.004,0.057,0.213
115,0.05,0.072,0.392
116,0.227,0.076,0.592
117,0.406,0.075,0.762
118,0.3,0.075,0.799
119,0.039,0.076,0.711
120,-0.085,0.069,0.559
121,-0.041,0.054,0.395
122,0.065,0.038,0.234
123,0.083,0.026,0.076
124,0.01,0.02,-0.061
125,-0.062,0.008,-0.163
126,-0.074,-0.011,-0.229
127,-0.067,-0.032,-0.273
128,-0.064,-0.05,-0.301
129,-0.078,-0.063,-0.318
130,-0.085,-0.073,-0.326
131,-0.086,-0.081,-0.33
132,-0.082,-0.086,-0.331
133,-0.075,-0.088,-0.331
134,-0.081,-0.084,-0.331
135,-0.089,-0.076,-0.331
136,-0.092,-0.064,-0.327
137,-0.081,-0.051,-0.317
138,-0.063,-0.037,-0.298
139,-0.049,-0.02,-0.264
140,-0.047,0.001,-0.211
141,-0.034,0.024,-0.133
142,0.031,0.039,-0.02
143,0.136,0.042,0.132
144,0.217,0.044,0.313
145,0.111,0.05,0.48
146,-0.052,0.06,0.619
147,-0.075,0.065,0.719
148,0.078,0.063,0.749
149,0.279,0.057,0.683
150,0.226,0.054,0.514
151,0.063,0.051,0.314
152,-0.03,0.038,0.141
153,-0.033,0.016,0.006
154,-0.0,-0.004,-0.101
155,-0.012,-0.017,-0.187
156,-0.046,-0.026,-0.249
157,-0.072,-0.035,-0.288
158,-0.076,-0.047,-0.309
159,-0.07,-0.058,-0.32
160,-0.071,-0.067,-0.325
161,-0.088,-0.071,-0.329
162,-0.097,-0.073,-0.331
163,-0.097,-0.072,-0.332
164,-0.089,-0.068,-0.33
165,-0.08,-0.061,-0.326
166,-0.075,-0.049,-0.319
167,-0.079,-0.034,-0.308
168,-0.07,-0.02,-0.285
169,-0.033,-0.008,-0.241
170,0.014,-0.001,-0.173
171,0.048,0.008,-0.077
172,0.022,0.024,0.04
173,0.001,0.042,0.183
174,0.062,0.055,0.357
175,0.215,0.058,0.552
176,0.34,0.057,0.713
177,0.149,0.058,0.754
178,-0.082,0.058,0.685
179,-0.119,0.051,0.562
180,-0.011,0.038,0.414
181,0.113,0.027,0.258
182,0.102,0.023,0.098
183,0.019,0.02,-0.043
184,-0.037,0.008,-0.145
185,-0.04,-0.01,-0.215
186,-0.036,-0.029,-0.264
187,-0.051,-0.043,-0.295
188,-0.075,-0.055,-0.314
189,-0.088,-0.064,-0.323
190,-0.087,-0.072,-0.327
191,-0.076,-0.078,-0.327
192,-0.069,-0.079,-0.326
193,-0.076,-0.076,-0.327
194,-0.087,-0.069,-0.327
195,-0.088,-0.06,-0.323
196,-0.075,-0.049,-0.314
197,-0.05,-0.037,-0.294
198,-0.037,-0.021,-0.264
199,-0.033,-0.003,-0.214
200,-0.016,0.015,-0.14
201,0.037,0.025,-0.034
202,0.11,0.026,0.109
203,0.12,0.03,0.273
204,-0.004,0.04,0.429
205,-0.116,0.052,0.574
206,-0.05,0.058,0.695
207,0.163,0.057,0.747
208,0.318,0.056,0.695
209,0.197,0.055,0.531
210,0.038,0.052,0.339
211,-0.017,0.038,0.169
212,0.007,0.019,0.031
213,0.034,0.003,-0.082
214,0.007,-0.005,-0.174
215,-0.038,-0.011,-0.241
216,-0.07,-0.022,-0.283
217,-0.076,-0.036,-0.305
218,-0.073,-0.05,-0.316
219,-0.075,-0.061,-0.321
220,-0.087,-0.068,-0.326
221,-0.094,-0.072,-0.328
222,-0.092,-0.074,-0.327
223,-0.081,-0.072,-0.325
224,-0.071,-0.067,-0.322
225,-0.075,-0.059,-0.317
226,-0.079,-0.048,-0.306
227,-0.073,-0.038,-0.284
228,-0.048,-0.029,-0.244
229,-0.013,-0.022,-0.18
230,-0.008,-0.009,-0.093
231,-0.03,0.01,0.018
232,-0.017,0.029,0.158
233,0.077,0.041,0.333
234,0.213,0.042,0.528
235,0.241,0.044,0.682
236,0.032,0.048,0.734
237,-0.124,0.049,0.695
238,-0.074,0.044,0.594
239,0.103,0.035,0.457
240,0.202,0.029,0.294
241,0.115,0.029,0.118
242,0.016,0.026,-0.028
243,-0.034,0.012,-0.134
244,-0.035,-0.007,-0.208
245,-0.041,-0.026,-0.26
246,-0.063,-0.04,-0.293
247,-0.085,-0.052,-0.311
248,-0.093,-0.063,-0.32
249,-0.086,-0.072,-0.322
250,-0.077,-0.079,-0.323
251,-0.075,-0.081,-0.323
252,-0.083,-0.079,-0.324
253,-0.088,-0.074,-0.323
254,-0.084,-0.066,-0.319
255,-0.071,-0.056,-0.31
256,-0.053,-0.044,-0.292
257,-0.046,-0.028,-0.262
258,-0.051,-0.009,-0.216
259,-0.039,0.006,-0.147
260,0.015,0.016,-0.044
261,0.073,0.02,0.093
262,0.057,0.03,0.249
263,-0.053,0.046,0.407
264,-0.087,0.06,0.566
265,0.032,0.065,0.705
266,0.27,0.063,0.776
267,0.355,0.062,0.725
268,0.191,0.063,0.557
269,0.027,0.058,0.363
270,-0.009,0.043,0.193
271,0.032,0.026,0.05
272,0.045,0.013,-0.07
273,-0.004,0.006,-0.168
274,-0.058,-0.003,-0.238
275,-0.072,-0.016,-0.279
276,-0.077,-0.033,-0.301
277,-0.076,-0.048,-0.312
278,-0.083,-0.059,-0.317
279,-0.093,-0.067,-0.321
280,-0.094,-0.072,-0.322
281,-0.089,-0.074,-0.321
282,-0.079,-0.074,-0.319
283,-0.074,-0.07,-0.316
284,-0.078,-0.062,-0.312
285,-0.079,-0.051,-0.302
286,-0.063,-0.041,-0.28
287,-0.034,-0.031,-0.241
288,-0.003,-0.02,-0.18
289,-0.011,-0.002,-0.099
290,-0.045,0.02,0.007
291,-0.019,0.039,0.146
292,0.099,0.048,0.327
293,0.238,0.049,0.526
294,0.189,0.051,0.678
295,0.002,0.056,0.745
296,-0.085,0.057,0.727
297,0.002,0.051,0.636
298,0.175,0.043,0.496
299,0.212,0.04,0.318
300,0.096,0.039,0.132
301,-0.013,0.031,-0.019
302,-0.041,0.013,-0.126
303,-0.043,-0.009,-0.203
304,-0.043,-0.027,-0.255
305,-0.069,-0.041,-0.288
306,-0.087,-0.052,-0.305
307,-0.091,-0.063,-0.313
308,-0.085,-0.072,-0.315
309,-0.075,-0.078,-0.315
310,-0.076,-0.08,-0.316
311,-0.082,-0.077,-0.316
312,-0.084,-0.072,-0.315
313,-0.08,-0.064,-0.311
314,-0.067,-0.055,-0.302
315,-0.052,-0.043,-0.286
316,-0.054,-0.026,-0.259
317,-0.059,-0.008,-0.216
318,-0.044,0.007,-0.149
319,0.011,0.015,-0.048
320,0.067,0.022,0.089
321,0.025,0.034,0.241
322,-0.06,0.05,0.405
323,-0.04,0.062,0.573
324,0.152,0.065,0.735
325,0.364,0.063,0.818
326,0.311,0.063,0.743
327,0.1,0.065,0.567
328,-0.021,0.057,0.377
329,-0.021,0.041,0.205
330,0.034,0.024,0.059
331,0.031,0.013,-0.068
332,-0.02,0.005,-0.167
333,-0.068,-0.007,-0.235
334,-0.075,-0.024,-0.273
335,-0.068,-0.042,-0.294
336,-0.07,-0.057,-0.305
337,-0.08,-0.067,-0.311
338,-0.087,-0.074,-0.314
339,-0.089,-0.078,-0.315
340,-0.083,-0.079,-0.314
341,-0.071,-0.076,-0.311
342,-0.07,-0.069,-0.31
343,-0.076,-0.058,-0.305
344,-0.077,-0.044,-0.295
345,-0.062,-0.03,-0.275
346,-0.039,-0.017,-0.238
347,-0.024,-0.0,-0.18
348,-0.042,0.022,-0.103
349,-0.041,0.047,0.005
350,0.017,0.064,0.149
351,0.171,0.07,0.337
352,0.293,0.071,0.538
353,0.177,0.076,0.684
354,0.008,0.082,0.763
355,-0.015,0.083,0.748
356,0.119,0.078,0.656
357,0.272,0.073,0.508
358,0.205,0.072,0.31
359,0.075,0.07,0.123
360,-0.013,0.055,-0.022
361,-0.034,0.028,-0.126
362,-0.033,0.001,-0.201
363,-0.042,-0.022,-0.251
364,-0.071,-0.04,-0.283
365,-0.086,-0.056,-0.298
366,-0.086,-0.07,-0.306
367,-0.081,-0.08,-0.308
368,-0.072,-0.086,-0.308
369,-0.079,-0.087,-0.309
370,-0.087,-0.083,-0.31
371,-0.09,-0.076,-0.309
372,-0.082,-0.065,-0.305
373,-0.07,-0.051,-0.296
374,-0.064,-0.032,-0.281
375,-0.071,-0.009,-0.256
376,-0.085,0.016,-0.215
377,-0.048,0.041,-0.147
378,0.02,0.065,-0.046
379,0.053,0.087,0.087
380,0.014,0.106,0.238
381,-0.013,0.123,0.403
382,0.1,0.135,0.583
383,0.353,0.143,0.752
384,0.554,0.146,0.834
385,0.357,0.143,0.732
386,0.115,0.136,0.554
387,0.005,0.123,0.364
388,0.026,0.105,0.198
389,0.059,0.083,0.051
390,0.023,0.057,-0.075
391,-0.035,0.028,-0.169
392,-0.07,-0.003,-0.23
393,-0.07,-0.033,-0.267
394,-0.066,-0.062,-0.286
395,-0.071,-0.087,-0.297
396,-0.084,-0.105,-0.303
397,-0.091,-0.114,-0.306
398,-0.089,-0.111,-0.307
399,-0.077,-0.091,-0.305
400,-0.069,-0.051,-0.304
