lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.509,0.538,0.853
2,0.162,0.379,0.643
3,0.028,0.247,0.438
4,0.04,0.139,0.251
5,0.082,0.053,0.086
6,0.037,-0.014,-0.059
7,-0.021,-0.064,-0.168
8,-0.058,-0.1,-0.241
9,-0.062,-0.123,-0.287
10,-0.053,-0.136,-0.313
11,-0.059,-0.139,-0.329
12,-0.08,-0.136,-0.338
13,-0.083,-0.126,-0.341
14,-0.083,-0.112,-0.342
15,-0.076,-0.094,-0.341
16,-0.068,-0.074,-0.339
17,-0.075,-0.053,-0.338
18,-0.085,-0.031,-0.334
19,-0.081,-0.01,-0.323
20,-0.059,0.011,-0.301
21,-0.035,0.03,-0.263
22,-0.052,0.047,-0.206
23,-0.043,0.062,-0.121
24,-0.007,0.074,-0.002
25,0.076,0.084,0.158
26,0.208,0.077,0.36
27,0.295,0.076,0.572
28,0.104,0.081,0.722
29,-0.032,0.086,0.818
30,-0.022,0.085,0.814
31,0.192,0.08,0.725
32,0.314,0.076,0.563
33,0.172,0.076,0.346
34,0.037,0.071,0.147
35,-0.022,0.052,-0.006
36,-0.026,0.026,-0.119
37,-0.012,0.002,-0.201
38,-0.033,-0.015,-0.261
39,-0.064,-0.029,-0.3
40,-0.075,-0.042,-0.321
41,-0.074,-0.055,-0.331
42,-0.065,-0.064,-0.335
43,-0.067,-0.069,-0.337
44,-0.077,-0.07,-0.339
45,-0.087,-0.067,-0.34
46,-0.084,-0.062,-0.338
47,-0.071,-0.053,-0.334
48,-0.056,-0.04,-0.325
49,-0.059,-0.023,-0.31
50,-0.064,-0.004,-0.285
51,-0.05,0.015,-0.238
52,-0.005,0.028,-0.163
53,0.055,0.036,-0.054
54,0.044,0.049,0.081
55,-0.015,0.067,0.239
56,0.017,0.085,0.426
57,0.145,0.093,0.621
58,0.398,0.091,0.803
59,0.458,0.091,0.869
60,0.186,0.091,0.763
61,-0.014,0.087,0.585
62,-0.063,0.072,0.401
63,0.032,0.054,0.233
64,0.077,0.04,0.076
65,0.004,0.033,-0.065
66,-0.038,0.025,-0.167
67,-0.053,0.008,-0.234
68,-0.048,-0.011,-0.278
69,-0.044,-0.029,-0.306
70,-0.055,-0.043,-0.322
71,-0.072,-0.053,-0.331
72,-0.078,-0.061,-0.335
73,-0.077,-0.067,-0.336
74,-0.068,-0.07,-0.335
75,-0.068,-0.069,-0.334
76,-0.077,-0.063,-0.334
77,-0.079,-0.054,-0.33
78,-0.068,-0.043,-0.319
79,-0.05,-0.031,-0.298
80,-0.023,-0.016,-0.26
81,-0.02,0.004,-0.202
82,-0.02,0.027,-0.12
83,0.019,0.046,-0.005
84,0.115,0.053,0.152
85,0.232,0.05,0.347
86,0.201,0.052,0.533
87,-0.012,0.058,0.671
88,-0.107,0.063,0.763
89,-0.038,0.061,0.767
90,0.208,0.055,0.688
91,0.261,0.052,0.524
92,0.085,0.051,0.316
93,-0.009,0.042,0.135
94,-0.045,0.021,-0.008
95,-0.015,-0.001,-0.113
96,-0.002,-0.018,-0.194
97,-0.033,-0.029,-0.255
98,-0.069,-0.039,-0.295
99,-0.071,-0.049,-0.315
100,-0.068,-0.059,-0.325
101,-0.062,-0.066,-0.329
102,-0.07,-0.068,-0.332
103,-0.082,-0.067,-0.335
104,-0.085,-0.063,-0.335
105,-0.082,-0.057,-0.334
106,-0.071,-0.048,-0.329
107,-0.062,-0.035,-0.321
108,-0.067,-0.02,-0.308
109,-0.061,-0.004,-0.282
110,-0.045,0.009,-0.238
111,0.007,0.016,-0.165
112,0.051,0.021,-0.062
113,0.037,0.033,0.063
114,-0.003,0.049,0.212
115,0.043,0.064,0.39
116,0.19,0.068,0.58
117,0.362,0.066,0.745
118,0.287,0.066,0.788
119,0.014,0.066,0.699
120,-0.068,0.06,0.553
121,-0.051,0.045,0.389
122,0.06,0.029,0.233
123,0.071,0.019,0.076
124,0.002,0.015,-0.059
125,-0.048,0.005,-0.158
126,-0.062,-0.012,-0.225
127,-0.057,-0.03,-0.27
128,-0.054,-0.044,-0.299
129,-0.068,-0.054,-0.317
130,-0.081,-0.062,-0.326
131,-0.083,-0.069,-0.331
132,-0.075,-0.073,-0.331
133,-0.067,-0.073,-0.33
134,-0.072,-0.07,-0.331
135,-0.078,-0.063,-0.33
136,-0.081,-0.054,-0.326
137,-0.07,-0.043,-0.316
138,-0.05,-0.031,-0.296
139,-0.034,-0.016,-0.26
140,-0.031,0.002,-0.207
141,-0.013,0.021,-0.129
142,0.039,0.034,-0.018
143,0.133,0.036,0.133
144,0.215,0.036,0.313
145,0.103,0.042,0.472
146,-0.082,0.049,0.604
147,-0.101,0.053,0.706
148,0.039,0.05,0.733
149,0.26,0.044,0.669
150,0.184,0.041,0.502
151,0.021,0.04,0.308
152,-0.036,0.027,0.142
153,-0.031,0.007,0.008
154,0.006,-0.012,-0.097
155,-0.012,-0.024,-0.184
156,-0.043,-0.03,-0.246
157,-0.063,-0.037,-0.285
158,-0.069,-0.047,-0.308
159,-0.067,-0.056,-0.319
160,-0.063,-0.062,-0.324
161,-0.083,-0.065,-0.329
162,-0.088,-0.066,-0.331
163,-0.09,-0.064,-0.332
164,-0.081,-0.06,-0.33
165,-0.069,-0.052,-0.325
166,-0.064,-0.042,-0.319
167,-0.071,-0.029,-0.307
168,-0.062,-0.016,-0.283
169,-0.027,-0.006,-0.239
170,0.014,-0.001,-0.171
171,0.048,0.005,-0.074
172,0.023,0.019,0.042
173,0.002,0.036,0.184
174,0.041,0.047,0.351
175,0.177,0.048,0.538
176,0.339,0.047,0.704
177,0.128,0.048,0.738
178,-0.097,0.049,0.67
179,-0.127,0.042,0.548
180,-0.028,0.03,0.405
181,0.109,0.021,0.257
182,0.082,0.018,0.095
183,0.015,0.017,-0.043
184,-0.025,0.006,-0.142
185,-0.035,-0.011,-0.212
186,-0.028,-0.027,-0.261
187,-0.043,-0.039,-0.293
188,-0.068,-0.049,-0.313
189,-0.077,-0.057,-0.322
190,-0.079,-0.064,-0.326
191,-0.069,-0.07,-0.327
192,-0.065,-0.072,-0.327
193,-0.073,-0.069,-0.327
194,-0.079,-0.064,-0.327
195,-0.078,-0.056,-0.322
196,-0.066,-0.047,-0.312
197,-0.045,-0.037,-0.293
198,-0.034,-0.025,-0.26
199,-0.032,-0.009,-0.208
200,-0.013,0.006,-0.135
201,0.022,0.015,-0.033
202,0.086,0.014,0.108
203,0.108,0.016,0.27
204,-0.03,0.025,0.419
205,-0.125,0.036,0.561
206,-0.084,0.042,0.677
207,0.137,0.041,0.733
208,0.304,0.039,0.681
209,0.143,0.04,0.514
210,0.012,0.037,0.332
211,-0.021,0.025,0.169
212,0.012,0.008,0.034
213,0.035,-0.005,-0.078
214,0.005,-0.01,-0.171
215,-0.034,-0.014,-0.237
216,-0.064,-0.022,-0.28
217,-0.071,-0.034,-0.304
218,-0.066,-0.045,-0.315
219,-0.068,-0.054,-0.322
220,-0.078,-0.06,-0.326
221,-0.083,-0.063,-0.327
222,-0.08,-0.064,-0.327
223,-0.073,-0.063,-0.325
224,-0.065,-0.059,-0.322
225,-0.069,-0.051,-0.316
226,-0.071,-0.042,-0.304
227,-0.064,-0.033,-0.281
228,-0.038,-0.026,-0.24
229,-0.003,-0.02,-0.176
230,0.006,-0.008,-0.087
231,-0.022,0.009,0.021
232,-0.011,0.028,0.16
233,0.051,0.038,0.329
234,0.193,0.039,0.519
235,0.232,0.041,0.675
236,-0.001,0.045,0.723
237,-0.13,0.046,0.685
238,-0.089,0.041,0.58
239,0.103,0.033,0.451
240,0.205,0.028,0.294
241,0.112,0.028,0.119
242,0.026,0.025,-0.024
243,-0.013,0.013,-0.127
244,-0.026,-0.004,-0.202
245,-0.032,-0.02,-0.256
246,-0.052,-0.033,-0.29
247,-0.073,-0.043,-0.309
248,-0.079,-0.052,-0.318
249,-0.079,-0.061,-0.322
250,-0.068,-0.067,-0.322
251,-0.069,-0.069,-0.322
252,-0.081,-0.068,-0.324
253,-0.085,-0.063,-0.323
254,-0.081,-0.057,-0.319
255,-0.064,-0.049,-0.308
256,-0.043,-0.039,-0.289
257,-0.038,-0.026,-0.259
258,-0.039,-0.01,-0.212
259,-0.02,0.004,-0.141
260,0.014,0.011,-0.042
261,0.067,0.013,0.092
262,0.051,0.023,0.247
263,-0.061,0.037,0.4
264,-0.08,0.051,0.559
265,0.002,0.056,0.694
266,0.25,0.055,0.769
267,0.314,0.055,0.712
268,0.155,0.056,0.548
269,0.023,0.051,0.365
270,-0.012,0.037,0.197
271,0.031,0.021,0.055
272,0.048,0.01,-0.064
273,0.0,0.006,-0.162
274,-0.048,-0.0,-0.232
275,-0.06,-0.012,-0.274
276,-0.065,-0.026,-0.298
277,-0.064,-0.039,-0.309
278,-0.07,-0.05,-0.316
279,-0.079,-0.057,-0.319
280,-0.082,-0.062,-0.321
281,-0.081,-0.065,-0.321
282,-0.069,-0.065,-0.318
283,-0.063,-0.062,-0.315
284,-0.066,-0.056,-0.31
285,-0.07,-0.048,-0.3
286,-0.066,-0.039,-0.278
287,-0.034,-0.031,-0.239
288,-0.002,-0.022,-0.177
289,-0.013,-0.007,-0.095
290,-0.045,0.012,0.009
291,-0.012,0.03,0.149
292,0.082,0.037,0.324
293,0.234,0.038,0.519
294,0.163,0.04,0.667
295,-0.055,0.045,0.734
296,-0.113,0.046,0.723
297,-0.033,0.041,0.628
298,0.163,0.035,0.494
299,0.2,0.033,0.318
300,0.095,0.036,0.134
301,0.009,0.029,-0.012
302,-0.022,0.012,-0.119
303,-0.027,-0.007,-0.197
304,-0.034,-0.023,-0.25
305,-0.059,-0.035,-0.284
306,-0.077,-0.045,-0.303
307,-0.078,-0.054,-0.311
308,-0.072,-0.062,-0.314
309,-0.066,-0.067,-0.314
310,-0.069,-0.069,-0.315
311,-0.077,-0.067,-0.315
312,-0.077,-0.062,-0.314
313,-0.071,-0.056,-0.31
314,-0.055,-0.048,-0.3
315,-0.043,-0.038,-0.283
316,-0.05,-0.023,-0.256
317,-0.05,-0.008,-0.212
318,-0.038,0.005,-0.146
319,0.004,0.01,-0.047
320,0.058,0.015,0.088
321,-0.002,0.027,0.237
322,-0.085,0.042,0.397
323,-0.043,0.054,0.565
324,0.134,0.058,0.724
325,0.378,0.057,0.811
326,0.297,0.058,0.735
327,0.072,0.059,0.56
328,-0.022,0.052,0.378
329,-0.024,0.037,0.208
330,0.035,0.023,0.063
331,0.031,0.014,-0.063
332,-0.015,0.009,-0.161
333,-0.051,-0.002,-0.228
334,-0.059,-0.017,-0.268
335,-0.055,-0.033,-0.29
336,-0.057,-0.046,-0.302
337,-0.069,-0.056,-0.309
338,-0.08,-0.062,-0.313
339,-0.081,-0.066,-0.313
340,-0.074,-0.067,-0.312
341,-0.062,-0.065,-0.31
342,-0.061,-0.059,-0.308
343,-0.065,-0.05,-0.303
344,-0.066,-0.039,-0.292
345,-0.056,-0.027,-0.272
346,-0.031,-0.016,-0.233
347,-0.018,-0.001,-0.175
348,-0.035,0.02,-0.097
349,-0.027,0.043,0.011
350,0.026,0.059,0.154
351,0.151,0.062,0.338
352,0.278,0.062,0.535
353,0.14,0.067,0.675
354,-0.044,0.072,0.75
355,-0.021,0.073,0.746
356,0.109,0.068,0.652
357,0.266,0.063,0.507
358,0.183,0.063,0.31
359,0.067,0.062,0.126
360,-0.003,0.047,-0.016
361,-0.032,0.023,-0.121
362,-0.03,-0.001,-0.196
363,-0.043,-0.022,-0.248
364,-0.063,-0.037,-0.28
365,-0.077,-0.051,-0.297
366,-0.081,-0.063,-0.306
367,-0.073,-0.072,-0.308
368,-0.067,-0.077,-0.308
369,-0.076,-0.077,-0.31
370,-0.082,-0.073,-0.31
371,-0.082,-0.067,-0.308
372,-0.073,-0.057,-0.304
373,-0.061,-0.045,-0.295
374,-0.056,-0.028,-0.279
375,-0.058,-0.008,-0.252
376,-0.067,0.014,-0.211
377,-0.042,0.036,-0.144
378,0.02,0.057,-0.042
379,0.052,0.077,0.09
380,0.005,0.094,0.239
381,-0.017,0.108,0.403
382,0.083,0.119,0.579
383,0.318,0.126,0.746
384,0.532,0.128,0.828
385,0.296,0.126,0.718
386,0.094,0.119,0.546
387,-0.0,0.108,0.364
388,0.021,0.092,0.199
389,0.048,0.072,0.052
390,0.008,0.049,-0.075
391,-0.038,0.024,-0.167
392,-0.054,-0.003,-0.226
393,-0.058,-0.03,-0.264
394,-0.055,-0.056,-0.285
395,-0.06,-0.078,-0.297
396,-0.077,-0.095,-0.304
397,-0.085,-0.103,-0.307
398,-0.083,-0.101,-0.308
399,-0.072,-0.084,-0.306
400,-0.065,-0.05,-0.305
