lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.567,0.543,0.85
2,0.145,0.39,0.622
3,-0.012,0.264,0.412
4,0.039,0.161,0.237
5,0.109,0.08,0.082
6,0.095,0.018,-0.054
7,0.042,-0.028,-0.159
8,0.0,-0.06,-0.231
9,-0.011,-0.08,-0.277
10,-0.017,-0.09,-0.306
11,-0.021,-0.091,-0.321
12,-0.033,-0.086,-0.33
13,-0.033,-0.075,-0.332
14,-0.033,-0.061,-0.332
15,-0.024,-0.043,-0.329
16,-0.02,-0.024,-0.328
17,-0.026,-0.003,-0.327
18,-0.03,0.017,-0.323
19,-0.029,0.037,-0.312
20,-0.017,0.056,-0.291
21,0.001,0.074,-0.252
22,-0.018,0.089,-0.199
23,-0.009,0.102,-0.117
24,0.033,0.112,-0.002
25,0.148,0.12,0.159
26,0.293,0.112,0.36
27,0.34,0.107,0.562
28,0.116,0.11,0.696
29,-0.104,0.115,0.769
30,-0.053,0.114,0.776
31,0.218,0.108,0.706
32,0.366,0.105,0.557
33,0.252,0.106,0.345
34,0.09,0.101,0.146
35,0.007,0.081,-0.006
36,-0.0,0.053,-0.115
37,0.005,0.029,-0.195
38,-0.007,0.013,-0.255
39,-0.028,0.0,-0.294
40,-0.038,-0.012,-0.315
41,-0.04,-0.023,-0.326
42,-0.038,-0.033,-0.33
43,-0.041,-0.038,-0.331
44,-0.05,-0.04,-0.331
45,-0.056,-0.038,-0.331
46,-0.053,-0.034,-0.329
47,-0.052,-0.026,-0.326
48,-0.044,-0.014,-0.318
49,-0.036,0.002,-0.301
50,-0.029,0.02,-0.275
51,-0.009,0.036,-0.229
52,0.035,0.046,-0.156
53,0.074,0.05,-0.053
54,0.056,0.06,0.076
55,-0.016,0.079,0.225
56,-0.031,0.098,0.397
57,0.162,0.107,0.605
58,0.455,0.106,0.798
59,0.505,0.104,0.865
60,0.203,0.103,0.746
61,-0.057,0.098,0.557
62,-0.082,0.082,0.38
63,0.023,0.062,0.22
64,0.08,0.05,0.071
65,0.035,0.045,-0.063
66,-0.003,0.036,-0.16
67,-0.03,0.019,-0.228
68,-0.029,-0.001,-0.271
69,-0.035,-0.021,-0.3
70,-0.047,-0.035,-0.317
71,-0.057,-0.046,-0.325
72,-0.066,-0.055,-0.329
73,-0.065,-0.06,-0.328
74,-0.056,-0.062,-0.326
75,-0.066,-0.06,-0.327
76,-0.07,-0.054,-0.325
77,-0.067,-0.045,-0.321
78,-0.061,-0.034,-0.31
79,-0.049,-0.022,-0.289
80,-0.026,-0.007,-0.25
81,-0.019,0.014,-0.194
82,-0.014,0.04,-0.115
83,0.027,0.06,-0.003
84,0.142,0.067,0.155
85,0.252,0.064,0.346
86,0.208,0.065,0.522
87,-0.024,0.072,0.644
88,-0.149,0.077,0.722
89,0.004,0.076,0.748
90,0.272,0.071,0.684
91,0.315,0.07,0.524
92,0.142,0.071,0.314
93,0.007,0.062,0.13
94,-0.035,0.041,-0.009
95,-0.01,0.016,-0.109
96,-0.005,-0.003,-0.187
97,-0.027,-0.016,-0.248
98,-0.053,-0.027,-0.286
99,-0.057,-0.038,-0.306
100,-0.062,-0.05,-0.317
101,-0.062,-0.058,-0.321
102,-0.071,-0.064,-0.323
103,-0.081,-0.065,-0.324
104,-0.089,-0.062,-0.324
105,-0.079,-0.057,-0.321
106,-0.07,-0.048,-0.316
107,-0.062,-0.036,-0.308
108,-0.064,-0.021,-0.294
109,-0.053,-0.005,-0.267
110,-0.034,0.008,-0.224
111,0.012,0.015,-0.153
112,0.041,0.021,-0.055
113,0.018,0.034,0.065
114,-0.036,0.054,0.205
115,0.007,0.071,0.377
116,0.208,0.075,0.577
117,0.413,0.074,0.749
118,0.35,0.074,0.792
119,0.053,0.074,0.687
120,-0.107,0.068,0.53
121,-0.059,0.052,0.377
122,0.056,0.036,0.228
123,0.089,0.028,0.081
124,0.033,0.025,-0.049
125,-0.023,0.014,-0.146
126,-0.054,-0.004,-0.215
127,-0.065,-0.025,-0.262
128,-0.063,-0.042,-0.291
129,-0.072,-0.054,-0.308
130,-0.08,-0.063,-0.316
131,-0.078,-0.07,-0.318
132,-0.076,-0.074,-0.317
133,-0.073,-0.075,-0.315
134,-0.075,-0.072,-0.316
135,-0.073,-0.065,-0.314
136,-0.077,-0.055,-0.31
137,-0.067,-0.043,-0.3
138,-0.053,-0.03,-0.28
139,-0.05,-0.014,-0.247
140,-0.042,0.008,-0.194
141,-0.016,0.031,-0.116
142,0.045,0.047,-0.006
143,0.155,0.051,0.143
144,0.226,0.051,0.318
145,0.114,0.057,0.471
146,-0.087,0.067,0.59
147,-0.118,0.073,0.685
148,0.108,0.071,0.731
149,0.326,0.068,0.676
150,0.272,0.067,0.513
151,0.079,0.065,0.314
152,-0.031,0.053,0.142
153,-0.031,0.031,0.014
154,-0.002,0.009,-0.088
155,-0.006,-0.004,-0.17
156,-0.026,-0.013,-0.23
157,-0.045,-0.022,-0.269
158,-0.055,-0.034,-0.292
159,-0.062,-0.046,-0.304
160,-0.065,-0.055,-0.309
161,-0.07,-0.06,-0.312
162,-0.082,-0.062,-0.314
163,-0.081,-0.061,-0.313
164,-0.076,-0.058,-0.311
165,-0.068,-0.05,-0.308
166,-0.07,-0.039,-0.303
167,-0.069,-0.026,-0.291
168,-0.055,-0.012,-0.266
169,-0.02,-0.002,-0.221
170,0.012,0.004,-0.156
171,0.031,0.012,-0.064
172,0.001,0.028,0.048
173,-0.031,0.048,0.181
174,0.048,0.061,0.351
175,0.251,0.062,0.545
176,0.378,0.06,0.703
177,0.197,0.061,0.739
178,-0.067,0.061,0.658
179,-0.137,0.054,0.533
180,-0.011,0.042,0.401
181,0.111,0.033,0.256
182,0.109,0.031,0.104
183,0.036,0.029,-0.029
184,-0.029,0.017,-0.131
185,-0.05,-0.002,-0.201
186,-0.045,-0.021,-0.249
187,-0.051,-0.036,-0.28
188,-0.065,-0.047,-0.298
189,-0.069,-0.056,-0.307
190,-0.073,-0.063,-0.31
191,-0.068,-0.069,-0.31
192,-0.063,-0.07,-0.308
193,-0.066,-0.068,-0.309
194,-0.067,-0.061,-0.308
195,-0.067,-0.052,-0.305
196,-0.057,-0.042,-0.295
197,-0.042,-0.03,-0.277
198,-0.038,-0.013,-0.246
199,-0.03,0.007,-0.195
200,-0.01,0.026,-0.124
201,0.046,0.038,-0.021
202,0.12,0.039,0.116
203,0.121,0.041,0.271
204,-0.008,0.051,0.415
205,-0.13,0.063,0.545
206,-0.048,0.069,0.666
207,0.218,0.068,0.736
208,0.362,0.067,0.686
209,0.233,0.067,0.525
210,0.045,0.063,0.333
211,-0.03,0.049,0.166
212,-0.0,0.029,0.037
213,0.033,0.014,-0.07
214,0.022,0.007,-0.158
215,-0.013,0.0,-0.222
216,-0.046,-0.01,-0.265
217,-0.063,-0.023,-0.289
218,-0.068,-0.037,-0.302
219,-0.071,-0.048,-0.307
220,-0.076,-0.055,-0.31
221,-0.082,-0.06,-0.311
222,-0.082,-0.062,-0.311
223,-0.073,-0.062,-0.31
224,-0.065,-0.057,-0.307
225,-0.069,-0.05,-0.303
226,-0.064,-0.04,-0.291
227,-0.053,-0.031,-0.267
228,-0.032,-0.023,-0.227
229,-0.011,-0.016,-0.165
230,-0.006,-0.003,-0.08
231,-0.027,0.017,0.025
232,-0.022,0.037,0.157
233,0.088,0.048,0.329
234,0.241,0.048,0.519
235,0.261,0.048,0.666
236,0.045,0.05,0.71
237,-0.147,0.051,0.659
238,-0.094,0.046,0.563
239,0.098,0.038,0.444
240,0.193,0.033,0.291
241,0.13,0.034,0.123
242,0.03,0.031,-0.019
243,-0.026,0.017,-0.123
244,-0.033,-0.004,-0.195
245,-0.036,-0.022,-0.246
246,-0.054,-0.036,-0.28
247,-0.074,-0.046,-0.3
248,-0.078,-0.055,-0.308
249,-0.075,-0.062,-0.312
250,-0.073,-0.067,-0.312
251,-0.074,-0.069,-0.311
252,-0.078,-0.067,-0.312
253,-0.075,-0.062,-0.311
254,-0.073,-0.054,-0.309
255,-0.056,-0.044,-0.298
256,-0.038,-0.032,-0.28
257,-0.035,-0.016,-0.251
258,-0.031,0.002,-0.203
259,-0.008,0.018,-0.134
260,0.033,0.026,-0.037
261,0.073,0.028,0.092
262,0.049,0.036,0.239
263,-0.058,0.051,0.387
264,-0.101,0.065,0.536
265,0.053,0.071,0.682
266,0.332,0.07,0.769
267,0.383,0.069,0.714
268,0.189,0.07,0.541
269,-0.007,0.065,0.346
270,-0.039,0.048,0.182
271,0.009,0.028,0.048
272,0.038,0.015,-0.065
273,0.017,0.01,-0.157
274,-0.029,0.003,-0.225
275,-0.052,-0.009,-0.266
276,-0.063,-0.025,-0.291
277,-0.07,-0.039,-0.304
278,-0.073,-0.049,-0.31
279,-0.076,-0.057,-0.313
280,-0.079,-0.061,-0.314
281,-0.078,-0.062,-0.313
282,-0.067,-0.061,-0.312
283,-0.062,-0.056,-0.309
284,-0.066,-0.049,-0.306
285,-0.057,-0.039,-0.293
286,-0.058,-0.029,-0.272
287,-0.03,-0.019,-0.232
288,-0.003,-0.007,-0.171
289,-0.014,0.01,-0.094
290,-0.028,0.033,0.007
291,0.013,0.053,0.143
292,0.138,0.061,0.322
293,0.283,0.06,0.517
294,0.237,0.061,0.663
295,-0.015,0.066,0.713
296,-0.156,0.067,0.683
297,-0.022,0.063,0.603
298,0.192,0.056,0.479
299,0.24,0.055,0.31
300,0.131,0.057,0.13
301,0.022,0.05,-0.017
302,-0.025,0.032,-0.123
303,-0.032,0.009,-0.196
304,-0.031,-0.01,-0.247
305,-0.048,-0.023,-0.28
306,-0.059,-0.034,-0.299
307,-0.063,-0.044,-0.308
308,-0.062,-0.052,-0.311
309,-0.057,-0.057,-0.31
310,-0.054,-0.059,-0.309
311,-0.062,-0.057,-0.31
312,-0.06,-0.052,-0.309
313,-0.058,-0.045,-0.305
314,-0.048,-0.035,-0.297
315,-0.038,-0.022,-0.28
316,-0.039,-0.006,-0.253
317,-0.036,0.012,-0.208
318,-0.009,0.026,-0.141
319,0.041,0.033,-0.045
320,0.07,0.037,0.082
321,0.013,0.048,0.225
322,-0.075,0.065,0.377
323,-0.055,0.079,0.54
324,0.178,0.083,0.71
325,0.44,0.082,0.806
326,0.385,0.083,0.732
327,0.128,0.084,0.547
328,-0.043,0.075,0.351
329,-0.03,0.057,0.188
330,0.032,0.041,0.051
331,0.042,0.032,-0.067
332,0.015,0.028,-0.159
333,-0.021,0.02,-0.225
334,-0.034,0.005,-0.265
335,-0.04,-0.011,-0.289
336,-0.044,-0.026,-0.302
337,-0.053,-0.036,-0.307
338,-0.062,-0.044,-0.311
339,-0.06,-0.048,-0.31
340,-0.058,-0.049,-0.308
341,-0.053,-0.047,-0.308
342,-0.052,-0.041,-0.306
343,-0.049,-0.033,-0.3
344,-0.047,-0.022,-0.289
345,-0.028,-0.011,-0.265
346,-0.007,0.001,-0.226
347,-0.005,0.016,-0.171
348,-0.02,0.037,-0.097
349,-0.013,0.062,0.005
350,0.07,0.08,0.15
351,0.225,0.083,0.336
352,0.317,0.082,0.528
353,0.168,0.085,0.662
354,-0.068,0.09,0.719
355,-0.103,0.09,0.7
356,0.102,0.085,0.626
357,0.284,0.081,0.491
358,0.256,0.083,0.305
359,0.118,0.083,0.121
360,0.014,0.069,-0.024
361,-0.019,0.044,-0.125
362,-0.019,0.019,-0.196
363,-0.029,-0.001,-0.247
364,-0.041,-0.016,-0.279
365,-0.046,-0.029,-0.295
366,-0.047,-0.041,-0.303
367,-0.048,-0.05,-0.306
368,-0.047,-0.055,-0.306
369,-0.053,-0.057,-0.306
370,-0.061,-0.054,-0.307
371,-0.061,-0.049,-0.306
372,-0.059,-0.041,-0.302
373,-0.051,-0.029,-0.293
374,-0.05,-0.013,-0.278
375,-0.045,0.006,-0.249
376,-0.045,0.024,-0.207
377,-0.008,0.043,-0.14
378,0.046,0.061,-0.041
379,0.056,0.077,0.084
380,-0.01,0.092,0.224
381,-0.061,0.104,0.38
382,0.051,0.113,0.559
383,0.344,0.119,0.739
384,0.535,0.121,0.823
385,0.338,0.119,0.717
386,0.06,0.113,0.526
387,-0.043,0.103,0.34
388,0.007,0.09,0.185
389,0.053,0.073,0.047
390,0.036,0.052,-0.072
391,-0.006,0.03,-0.162
392,-0.038,0.006,-0.223
393,-0.049,-0.018,-0.262
394,-0.054,-0.042,-0.285
395,-0.059,-0.063,-0.298
396,-0.07,-0.079,-0.304
397,-0.072,-0.09,-0.305
398,-0.068,-0.091,-0.304
399,-0.067,-0.081,-0.303
400,-0.067,-0.057,-0.303
