lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.562,0.546,0.86
2,0.177,0.378,0.643
3,-0.007,0.239,0.425
4,-0.005,0.127,0.237
5,0.039,0.039,0.076
6,0.031,-0.028,-0.06
7,-0.011,-0.078,-0.165
8,-0.058,-0.112,-0.238
9,-0.064,-0.133,-0.283
10,-0.058,-0.143,-0.308
11,-0.064,-0.143,-0.324
12,-0.076,-0.136,-0.333
13,-0.077,-0.124,-0.335
14,-0.074,-0.107,-0.335
15,-0.07,-0.086,-0.335
16,-0.063,-0.064,-0.333
17,-0.068,-0.041,-0.333
18,-0.074,-0.018,-0.33
19,-0.068,0.004,-0.318
20,-0.054,0.026,-0.297
21,-0.037,0.045,-0.258
22,-0.056,0.062,-0.202
23,-0.039,0.076,-0.117
24,0.029,0.088,0.003
25,0.138,0.096,0.164
26,0.275,0.09,0.364
27,0.302,0.086,0.564
28,0.103,0.088,0.714
29,-0.095,0.091,0.804
30,-0.047,0.09,0.808
31,0.179,0.085,0.713
32,0.309,0.083,0.553
33,0.208,0.082,0.343
34,0.079,0.076,0.15
35,-0.015,0.056,-0.006
36,-0.033,0.028,-0.118
37,-0.025,0.003,-0.199
38,-0.04,-0.016,-0.258
39,-0.063,-0.031,-0.296
40,-0.069,-0.044,-0.316
41,-0.068,-0.056,-0.326
42,-0.067,-0.065,-0.33
43,-0.067,-0.069,-0.331
44,-0.073,-0.069,-0.332
45,-0.081,-0.066,-0.333
46,-0.078,-0.059,-0.332
47,-0.07,-0.049,-0.328
48,-0.062,-0.034,-0.32
49,-0.057,-0.015,-0.305
50,-0.059,0.005,-0.278
51,-0.039,0.023,-0.232
52,0.009,0.035,-0.157
53,0.056,0.042,-0.05
54,0.027,0.053,0.079
55,-0.03,0.072,0.234
56,0.006,0.091,0.417
57,0.194,0.101,0.622
58,0.442,0.101,0.804
59,0.479,0.101,0.864
60,0.226,0.099,0.757
61,-0.007,0.092,0.574
62,-0.065,0.076,0.39
63,0.002,0.057,0.22
64,0.052,0.042,0.068
65,0.008,0.035,-0.067
66,-0.032,0.026,-0.167
67,-0.051,0.01,-0.233
68,-0.045,-0.009,-0.275
69,-0.048,-0.027,-0.301
70,-0.058,-0.041,-0.317
71,-0.066,-0.052,-0.325
72,-0.071,-0.06,-0.328
73,-0.071,-0.066,-0.328
74,-0.068,-0.068,-0.328
75,-0.071,-0.066,-0.328
76,-0.075,-0.059,-0.328
77,-0.074,-0.05,-0.324
78,-0.068,-0.039,-0.314
79,-0.053,-0.027,-0.292
80,-0.023,-0.01,-0.252
81,-0.02,0.012,-0.196
82,-0.012,0.036,-0.114
83,0.057,0.056,0.004
84,0.172,0.062,0.162
85,0.253,0.06,0.346
86,0.182,0.06,0.521
87,-0.017,0.064,0.655
88,-0.116,0.067,0.743
89,-0.023,0.065,0.752
90,0.192,0.06,0.67
91,0.24,0.057,0.507
92,0.121,0.055,0.309
93,0.018,0.047,0.131
94,-0.038,0.027,-0.013
95,-0.027,0.005,-0.118
96,-0.016,-0.013,-0.196
97,-0.041,-0.027,-0.253
98,-0.068,-0.038,-0.29
99,-0.061,-0.048,-0.308
100,-0.062,-0.057,-0.318
101,-0.06,-0.064,-0.322
102,-0.065,-0.066,-0.324
103,-0.078,-0.065,-0.327
104,-0.08,-0.061,-0.328
105,-0.077,-0.054,-0.327
106,-0.069,-0.045,-0.322
107,-0.061,-0.032,-0.315
108,-0.062,-0.017,-0.301
109,-0.051,-0.001,-0.274
110,-0.032,0.01,-0.229
111,0.019,0.016,-0.156
112,0.053,0.022,-0.055
113,0.019,0.034,0.065
114,-0.022,0.051,0.21
115,0.027,0.065,0.384
116,0.19,0.071,0.575
117,0.358,0.07,0.736
118,0.3,0.07,0.778
119,0.053,0.069,0.684
120,-0.046,0.061,0.538
121,-0.043,0.047,0.373
122,0.027,0.033,0.214
123,0.045,0.025,0.066
124,0.012,0.021,-0.06
125,-0.034,0.012,-0.155
126,-0.053,-0.003,-0.22
127,-0.035,-0.019,-0.263
128,-0.038,-0.034,-0.292
129,-0.055,-0.045,-0.31
130,-0.065,-0.053,-0.318
131,-0.069,-0.06,-0.321
132,-0.069,-0.065,-0.322
133,-0.066,-0.067,-0.322
134,-0.07,-0.065,-0.323
135,-0.075,-0.06,-0.322
136,-0.076,-0.052,-0.318
137,-0.066,-0.043,-0.308
138,-0.05,-0.032,-0.287
139,-0.036,-0.019,-0.251
140,-0.03,-0.001,-0.198
141,-0.008,0.018,-0.12
142,0.05,0.032,-0.011
143,0.135,0.035,0.134
144,0.193,0.034,0.303
145,0.069,0.039,0.458
146,-0.096,0.044,0.59
147,-0.123,0.047,0.687
148,0.06,0.046,0.713
149,0.215,0.042,0.643
150,0.183,0.041,0.487
151,0.064,0.039,0.303
152,-0.017,0.028,0.137
153,-0.032,0.011,0.004
154,0.004,-0.005,-0.095
155,0.01,-0.016,-0.174
156,-0.026,-0.022,-0.238
157,-0.053,-0.029,-0.278
158,-0.062,-0.037,-0.301
159,-0.064,-0.045,-0.312
160,-0.065,-0.052,-0.317
161,-0.077,-0.056,-0.32
162,-0.082,-0.057,-0.322
163,-0.08,-0.056,-0.321
164,-0.074,-0.053,-0.32
165,-0.069,-0.047,-0.317
166,-0.062,-0.039,-0.31
167,-0.06,-0.029,-0.297
168,-0.048,-0.019,-0.273
169,-0.014,-0.012,-0.229
170,0.02,-0.01,-0.162
171,0.033,-0.004,-0.071
172,-0.002,0.008,0.04
173,-0.017,0.024,0.177
174,0.037,0.033,0.342
175,0.161,0.035,0.523
176,0.266,0.035,0.674
177,0.1,0.035,0.714
178,-0.089,0.034,0.652
179,-0.124,0.028,0.533
180,-0.037,0.017,0.389
181,0.062,0.008,0.24
182,0.077,0.005,0.092
183,0.022,0.004,-0.039
184,-0.026,-0.004,-0.137
185,-0.038,-0.017,-0.206
186,-0.034,-0.031,-0.255
187,-0.048,-0.042,-0.286
188,-0.064,-0.049,-0.305
189,-0.07,-0.055,-0.313
190,-0.072,-0.061,-0.317
191,-0.071,-0.065,-0.318
192,-0.069,-0.067,-0.318
193,-0.075,-0.065,-0.319
194,-0.076,-0.06,-0.318
195,-0.069,-0.054,-0.313
196,-0.061,-0.046,-0.304
197,-0.041,-0.038,-0.284
198,-0.032,-0.026,-0.252
199,-0.033,-0.012,-0.202
200,-0.007,0.001,-0.13
201,0.045,0.008,-0.03
202,0.092,0.008,0.104
203,0.073,0.01,0.254
204,-0.037,0.018,0.403
205,-0.128,0.028,0.544
206,-0.088,0.033,0.656
207,0.096,0.034,0.707
208,0.239,0.034,0.656
209,0.148,0.033,0.507
210,0.019,0.031,0.328
211,-0.03,0.02,0.165
212,-0.006,0.004,0.033
213,0.034,-0.007,-0.073
214,0.03,-0.012,-0.16
215,-0.014,-0.015,-0.229
216,-0.05,-0.021,-0.272
217,-0.063,-0.03,-0.296
218,-0.064,-0.04,-0.308
219,-0.07,-0.048,-0.314
220,-0.073,-0.053,-0.317
221,-0.077,-0.057,-0.318
222,-0.075,-0.058,-0.318
223,-0.071,-0.057,-0.317
224,-0.065,-0.054,-0.314
225,-0.066,-0.048,-0.309
226,-0.062,-0.041,-0.296
227,-0.059,-0.035,-0.274
228,-0.037,-0.03,-0.234
229,-0.011,-0.025,-0.172
230,-0.011,-0.016,-0.088
231,-0.029,-0.001,0.018
232,-0.006,0.015,0.155
233,0.063,0.025,0.321
234,0.162,0.027,0.5
235,0.183,0.028,0.647
236,0.009,0.03,0.702
237,-0.144,0.032,0.668
238,-0.111,0.029,0.568
239,0.05,0.023,0.437
240,0.163,0.019,0.285
241,0.119,0.021,0.121
242,0.042,0.019,-0.019
243,-0.006,0.009,-0.123
244,-0.021,-0.007,-0.197
245,-0.029,-0.023,-0.25
246,-0.049,-0.035,-0.283
247,-0.067,-0.043,-0.302
248,-0.07,-0.052,-0.31
249,-0.072,-0.059,-0.314
250,-0.071,-0.064,-0.315
251,-0.075,-0.067,-0.316
252,-0.077,-0.066,-0.316
253,-0.077,-0.062,-0.315
254,-0.075,-0.056,-0.312
255,-0.061,-0.048,-0.302
256,-0.036,-0.038,-0.283
257,-0.032,-0.025,-0.254
258,-0.037,-0.011,-0.209
259,-0.019,0.001,-0.141
260,0.012,0.008,-0.044
261,0.032,0.011,0.082
262,0.013,0.018,0.232
263,-0.073,0.032,0.386
264,-0.085,0.046,0.542
265,0.016,0.053,0.677
266,0.254,0.054,0.758
267,0.32,0.056,0.71
268,0.173,0.056,0.552
269,0.023,0.052,0.367
270,-0.027,0.038,0.196
271,0.017,0.022,0.056
272,0.053,0.011,-0.058
273,0.02,0.007,-0.155
274,-0.033,0.002,-0.227
275,-0.05,-0.007,-0.269
276,-0.06,-0.021,-0.293
277,-0.062,-0.034,-0.305
278,-0.07,-0.045,-0.311
279,-0.076,-0.053,-0.314
280,-0.076,-0.059,-0.315
281,-0.076,-0.063,-0.315
282,-0.069,-0.064,-0.313
283,-0.067,-0.062,-0.311
284,-0.069,-0.057,-0.306
285,-0.069,-0.05,-0.295
286,-0.071,-0.042,-0.275
287,-0.045,-0.034,-0.236
288,-0.014,-0.024,-0.175
289,-0.03,-0.008,-0.097
290,-0.039,0.012,0.008
291,0.011,0.031,0.148
292,0.116,0.039,0.324
293,0.219,0.04,0.511
294,0.166,0.042,0.659
295,-0.05,0.046,0.724
296,-0.148,0.048,0.705
297,-0.05,0.045,0.612
298,0.142,0.04,0.48
299,0.219,0.041,0.313
300,0.146,0.044,0.138
301,0.05,0.038,-0.008
302,-0.01,0.021,-0.117
303,-0.022,-0.0,-0.193
304,-0.03,-0.019,-0.246
305,-0.057,-0.033,-0.281
306,-0.075,-0.044,-0.3
307,-0.078,-0.054,-0.308
308,-0.077,-0.063,-0.311
309,-0.074,-0.068,-0.311
310,-0.073,-0.07,-0.311
311,-0.074,-0.068,-0.311
312,-0.074,-0.063,-0.31
313,-0.072,-0.056,-0.307
314,-0.06,-0.046,-0.298
315,-0.048,-0.034,-0.281
316,-0.047,-0.018,-0.254
317,-0.048,-0.002,-0.21
318,-0.028,0.011,-0.144
319,0.007,0.017,-0.047
320,0.035,0.022,0.082
321,-0.028,0.034,0.227
322,-0.094,0.051,0.388
323,-0.039,0.065,0.561
324,0.178,0.072,0.727
325,0.418,0.074,0.815
326,0.382,0.075,0.747
327,0.147,0.075,0.568
328,-0.004,0.066,0.374
329,-0.037,0.05,0.201
330,0.018,0.033,0.059
331,0.03,0.024,-0.062
332,-0.004,0.018,-0.158
333,-0.046,0.009,-0.226
334,-0.06,-0.006,-0.266
335,-0.06,-0.023,-0.289
336,-0.065,-0.038,-0.3
337,-0.076,-0.05,-0.306
338,-0.078,-0.06,-0.309
339,-0.075,-0.066,-0.309
340,-0.068,-0.069,-0.307
341,-0.063,-0.068,-0.306
342,-0.063,-0.065,-0.305
343,-0.064,-0.057,-0.3
344,-0.063,-0.048,-0.289
345,-0.059,-0.037,-0.269
346,-0.041,-0.025,-0.231
347,-0.036,-0.008,-0.175
348,-0.049,0.015,-0.097
349,-0.03,0.039,0.009
350,0.049,0.057,0.154
351,0.181,0.062,0.335
352,0.274,0.061,0.526
353,0.137,0.064,0.669
354,-0.067,0.068,0.746
355,-0.092,0.069,0.734
356,0.079,0.065,0.644
357,0.236,0.063,0.497
358,0.225,0.064,0.312
359,0.115,0.064,0.13
360,0.022,0.05,-0.014
361,-0.023,0.025,-0.12
362,-0.033,-0.001,-0.194
363,-0.047,-0.022,-0.246
364,-0.067,-0.039,-0.279
365,-0.077,-0.054,-0.295
366,-0.078,-0.066,-0.303
367,-0.077,-0.074,-0.306
368,-0.071,-0.079,-0.306
369,-0.076,-0.079,-0.306
370,-0.078,-0.075,-0.306
371,-0.079,-0.068,-0.306
372,-0.075,-0.057,-0.303
373,-0.064,-0.043,-0.293
374,-0.061,-0.025,-0.277
375,-0.06,-0.003,-0.25
376,-0.064,0.019,-0.207
377,-0.034,0.042,-0.14
378,0.012,0.063,-0.04
379,0.015,0.083,0.084
380,-0.027,0.101,0.231
381,-0.032,0.115,0.398
382,0.109,0.127,0.58
383,0.381,0.134,0.752
384,0.573,0.137,0.831
385,0.364,0.135,0.729
386,0.12,0.128,0.547
387,0.007,0.117,0.359
388,0.013,0.101,0.193
389,0.037,0.082,0.049
390,0.017,0.058,-0.071
391,-0.03,0.032,-0.163
392,-0.053,0.005,-0.223
393,-0.061,-0.023,-0.261
394,-0.063,-0.05,-0.282
395,-0.068,-0.074,-0.295
396,-0.077,-0.092,-0.301
397,-0.079,-0.103,-0.302
398,-0.079,-0.103,-0.303
399,-0.075,-0.09,-0.302
400,-0.068,-0.059,-0.301
