gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3913,0.12500000025376407,31.5422916412354,65.5140228271484,3670176,2309,3123,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-01 22:24:45.578115,-71.31131195054898,67.55791584483337,54.93387253090523,4.631277238057915e-06,22.0,67.56,3.3166247903554,67.32,0.2381,0.4265,0.7494,0.6154,0.1716,0.0769,0
539,npp,124,2583,0.266264423727989,31.5448417663574,65.5133743286133,3670176,124,2088,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.6720662847741,29.79823575622848,26.108612351145528,0.0001524377271547503,14.0,29.79,1.184412938166907,29.13,0.2289,0.3012,0.3666,0.8714,0.233,0.232,0
102972,npp,1001,818,0.433714836835861,31.5394649505615,65.5141983032227,3670176,1001,606,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-17 20:44:23.424306,95.07178550283797,53.64637721565963,45.49416212708626,2.7395855288522207e-19,5.0,-53.69,1.9513309067639726,-54.04,0.2015,0.3208,0.4071,0.8183,0.3204,0.3549,0
102980,npp,2898,3914,0.875737071037292,31.5437602996826,65.5127792358398,3670176,2901,3123,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-17 22:24:39.129959,-71.38775878599581,67.57215707875301,54.94727542849963,3.2854389232477994e-10,22.0,67.58,3.3166247903554,67.32,0.2381,0.4265,0.7494,0.6154,0.3979,0.5389,0
103338,npp,868,2196,0.269038736820221,31.5402126312256,65.5099258422852,3670176,868,1756,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-20 21:28:24.096009,-79.38762912977519,9.433128576148574,8.345316338548786,4.5990357011563556e-24,12.0,9.39,1.0,8.64,0.1838,0.2518,0.3073,1.0425,0.2797,0.2805,0
103574,npp,2466,1017,0.1590980812907219,31.5436515808105,65.5158462524414,3670176,2468,747,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-22 20:50:39.846907,96.05090838217251,47.89023924901938,41.0678657380653,2.7467914085678282e-24,6.0,-47.93,1.646109783506203,-48.37,0.2035,0.299,0.4176,0.8779,0.1775,0.1397,0
103694,npp,1690,427,0.402725756168365,31.5427703857422,65.5128479003906,3670176,1689,246,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-23 20:31:42.390384,93.4601863967425,62.789308198048836,51.9560624884956,2.4579872382414307e-22,3.0,-62.82,2.6065528283652384,-63.08,0.219,0.3609,0.5122,0.7274,0.2786,0.2929,0
103702,npp,610,3541,0.504138588905334,31.5400428771973,65.5128707885742,3670176,613,2874,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-23 22:12:08.771795,-72.97705775196343,60.575444659692764,50.47742389245711,1.5553908088442062e-22,20.0,60.59,2.4157378735459294,60.29,0.1946,0.4252,0.5998,0.6173,0.2952,0.3112,0
103818,npp,3018,2971,0.259906783699989,31.5390872955322,65.5131454467773,3670176,3017,2394,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-24 21:53:23.772269,-74.95378689587756,45.185576037248204,38.91991932250896,5.034467021715708e-22,17.0,45.19,1.5732132722552272,44.705,0.204,0.2886,0.3905,0.9095,0.2442,0.2364,0
103936,npp,2311,2389,0.243496395647526,31.5398769378662,65.514778137207,3670176,2311,1932,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-25 21:34:36.992689,-76.59491038640702,20.141064568170226,17.754174575688733,2.966547524808107e-20,13.0,20.14,1.0837787002826917,19.4,0.1995,0.2568,0.3085,1.022,0.2502,0.2489,0
104054,npp,1594,1803,0.24014188349247,31.543529510498,65.5097351074219,3670176,1594,1382,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-26 21:15:46.654541,97.47021517127979,13.297026806400826,11.752074245944707,3.1502564241439767e-17,10.0,-13.33,1.015504800579495,-14.06,0.1811,0.236,0.3203,1.1124,0.2666,0.2671,0
104170,npp,852,1214,0.25665485858917203,31.5439128875732,65.5143966674805,3670176,853,900,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-27 20:56:54.534605,96.96131637172122,41.10034801345169,35.600923406705434,4.552901186081733e-13,7.0,-41.15,1.4276677814245327,-41.63,0.2151,0.2803,0.3677,0.9364,0.2459,0.2403,0
104287,npp,84,622,0.323361858725548,31.5446166992188,65.5156173706055,3670176,86,406,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-28 20:37:58.859604,94.34676121302323,58.585096333250064,49.08889904783441,4.797298042375304e-08,4.0,-58.62,2.253202848596432,-58.9,0.1799,0.3258,0.51,0.8057,0.2614,0.2605,0
104295,npp,2029,3727,0.12500000015874724,31.5384063720703,65.5120468139648,3670176,2027,3011,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-28 22:18:18.124792,-71.92483741980271,64.28922949411009,52.933418033930465,2.451031720354491e-16,21.0,64.3,2.8345692104261015,64.02,0.182,0.3067,0.5955,0.8558,0.1984,0.107,0
104414,npp,1374,3163,0.419195681810379,31.538387298584,65.5123062133789,3670176,1372,2525,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-29 21:59:34.904184,-73.99368764203912,51.14037852382156,43.59864685951662,5.79604355018422e-12,18.0,51.15,1.847645286154319,50.73,0.2283,0.3529,0.445,0.7438,0.2984,0.3118,0
104530,npp,691,2582,0.414270967245102,31.5399055480957,65.5117340087891,3670176,691,2087,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-04-30 21:40:49.904809,-76.89221787470703,29.73134727853151,26.052250850008413,9.154754211677658e-07,14.0,29.74,1.184412938166907,29.13,0.2289,0.3012,0.3666,0.8714,0.3579,0.361,0
107573,npp,1389,1210,0.2211237177252769,31.5410995483398,65.513069152832,3670176,1388,896,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-13 20:56:41.299688,96.43454595004087,41.255122914703605,35.72851298385671,0.00029517010932779745,7.0,-41.3,1.4276677814245327,-41.63,0.2151,0.2803,0.3677,0.9364,0.221,0.2071,0
107744,npp,619,618,0.295289158821106,31.5406494140625,65.513069152832,3670176,618,402,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-14 20:37:45.634532,94.15006165906578,58.68230383924069,49.158107859885654,2.1244812457409996e-08,4.0,-58.71,2.253202848596432,-58.9,0.1799,0.3258,0.51,0.8057,0.2489,0.2379,0
107933,npp,1907,3160,0.12500000007599538,31.5424919128418,65.5146865844727,3670176,1909,2523,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-15 21:59:23.468653,-74.77565069457957,51.05688221258954,43.534348972362146,0.00010535438101794192,18.0,51.07,1.847645286154319,50.73,0.2283,0.3529,0.445,0.7438,0.1391,0.093,0
108103,npp,1206,2578,0.18795902281999588,31.5428218841553,65.513427734375,3670176,1206,2084,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.70557617638588,29.553547961479897,25.899616277118813,8.08215229551645e-09,14.0,29.55,1.184412938166907,29.13,0.2289,0.3012,0.3666,0.8714,0.1669,0.1638,0
108281,npp,495,1994,0.287663161754608,31.544261932373,65.5133590698242,3670176,495,1563,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-17 21:21:46.380073,85.30964065115728,2.412485118785224,2.1362621108784734,8.426874120712937e-14,11.0,-2.33,1.0,-2.79,0.2185,0.2625,0.3177,1.0,0.2877,0.2877,0
108455,npp,2831,1407,0.1751063391566277,31.5405464172363,65.5123748779297,3670176,2830,1057,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-18 21:02:54.277187,96.9107515954005,33.31915620666032,29.106123543169648,3.039735480425735e-18,8.0,-33.37,1.2365102219381485,-33.64,0.201,0.2682,0.3443,0.9788,0.1872,0.1714,0
108632,npp,2069,811,0.17239103838801378,31.5429763793945,65.5087203979492,3670176,2070,599,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-19 20:44:00.394315,95.28874159770365,53.83574804705101,45.63606818312234,6.678939675628388e-22,5.0,-53.88,1.9513309067639726,-54.04,0.2015,0.3208,0.4071,0.8183,0.1864,0.1411,0
108645,npp,895,3907,0.0330672785639763,31.5432167053223,65.5119705200195,3670176,901,3120,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-19 22:24:14.322234,-70.97800821458999,67.45927982603291,54.882024220659545,1.2384500959262758e-15,22.0,67.47,3.3166247903554,67.32,0.2381,0.4265,0.7494,0.6154,0.1439,0.0203,0
108802,npp,1281,227,0.016305670142174003,31.5437679290771,65.5142974853516,3670176,1285,114,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-20 20:25:02.949461,92.78988962314534,66.5312616011768,54.318139090484976,3.9301505853931954e-26,2.0,-66.56,3.0,-66.7,0.3396,0.475,0.6455,0.5526,0.1096,0.009,0
108816,npp,247,3348,0.160368237644434,31.5437984466553,65.5149307250977,3670176,248,2697,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.58638633862897,56.09349639654696,47.30718937934946,9.60015644068887e-23,19.0,56.11,2.0682789409984763,55.88,0.2361,0.3523,0.4594,0.745,0.1697,0.1195,0
108985,npp,2643,2770,0.1250000002759657,31.5410385131836,65.5125961303711,3670176,2644,2226,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-21 21:46:47.901995,-76.15241162386107,37.85277824450145,32.91684865571848,1.810974064323202e-22,15.0,37.86,1.357151599901897,37.58,0.2004,0.3049,0.3812,0.8609,0.1299,0.1076,0
109157,npp,1940,2189,0.1867368780076504,31.5408248901367,65.5111312866211,3670176,1940,1749,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-22 21:27:59.353715,-79.12886106274381,9.009664854877096,7.97139413044141,6.073806215728582e-23,12.0,8.99,1.0,8.64,0.1838,0.2518,0.3073,1.0425,0.1974,0.1947,0
109679,npp,2733,419,0.438315749168396,31.5423965454102,65.5090255737305,3670176,2731,240,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-25 20:31:15.874338,93.1699232920044,62.95875803270853,52.06460308040064,1.1870581756358251e-17,3.0,-62.99,2.6065528283652384,-63.08,0.219,0.3609,0.5122,0.7274,0.2922,0.3188,0
109691,npp,1654,3533,0.0478985905647278,31.5433444976807,65.5164947509766,3670176,1655,2867,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-25 22:11:42.256447,-73.04096550182868,60.41084584183844,50.36263241434584,1.5571578806035008e-22,20.0,60.41,2.4157378735459294,60.29,0.1946,0.4252,0.5998,0.6173,0.1063,0.0296,0
109866,npp,986,2963,0.26967236399650596,31.541482925415,65.5160140991211,3670176,986,2388,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.26899681094604,44.913297253963705,38.699312077031735,1.3577676666312227e-20,17.0,44.92,1.5732132722552272,44.705,0.204,0.2886,0.3905,0.9095,0.2505,0.2453,0
2276,npp,291,2380,0.22871710360050201,31.5419578552246,65.5101623535156,3670176,291,1925,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-27 21:34:10.502494,-78.04227840027767,19.67020025536267,17.34208347487641,2.448250957975917e-17,13.0,19.67,1.0837787002826917,19.4,0.1995,0.2568,0.3085,1.022,0.2365,0.2337,0
110213,npp,2642,1795,0.29825596511364,31.5448760986328,65.5098876953125,3670176,2642,1374,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-28 21:15:20.178415,100.41474334260884,13.730952700175608,12.133442080860625,8.177405854457421e-13,10.0,-13.78,1.015504800579495,-14.06,0.1811,0.236,0.3203,1.1124,0.3238,0.3318,0
110385,npp,1880,1205,0.2242885231971741,31.541955947876,65.5127639770508,3670176,1880,892,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-29 20:56:26.296555,96.7735646602252,41.4354392250497,35.87399548973323,1.7991738791602098e-07,7.0,-41.49,1.4867838833500562,-41.63,0.2151,0.2803,0.3677,0.9364,0.2248,0.21,0
110745,npp,2395,3153,0.12500000010865916,31.541540145874,65.5115356445312,3670176,2394,2519,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.2877558180232,50.85982440725156,43.380208676629096,1.0560703095225004e-05,18.0,50.87,1.847645286154319,50.73,0.2283,0.3529,0.445,0.7438,0.1391,0.093,0
2933,npp,34,1789,0.28616334497928597,31.5393218994141,65.5156173706055,3670176,34,1368,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-13 21:15:01.791514,98.9000927847085,14.08735097240359,12.446175154105195,0.00026298147249455083,10.0,-14.12,1.015504800579495,-14.06,0.1811,0.236,0.3203,1.1124,0.3119,0.3183,0
114267,npp,2357,1198,0.1904508918523788,31.5435886383057,65.511833190918,3670176,2358,887,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-14 20:56:07.919322,96.59210976471876,41.699552983286935,36.087321421805974,8.854751575622566e-08,7.0,-41.74,1.4867838833500562,-41.63,0.2151,0.2803,0.3677,0.9364,0.202,0.1783,0
114382,npp,1583,606,0.1737818643450737,31.5385112762451,65.5096740722656,3670176,1588,393,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-15 20:37:10.491608,93.96913986810542,58.961051700862775,49.34504679029287,7.891765638223364e-13,4.0,-58.99,2.253202848596432,-58.9,0.1799,0.3258,0.51,0.8057,0.195,0.14,0
114496,npp,782,21,0.639091551303864,31.5397033691406,65.5087814331055,3670176,789,7,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-16 20:18:11.283771,91.68830205568021,69.89237795972548,56.24816124636344,2.5217196286340408e-17,1.0,-69.91,3.5496478698597698,-69.88,0.2188,0.4777,0.7262,0.5495,0.308,0.3512,0
114617,npp,2180,2564,0.12500000005347106,31.5454502105713,65.5110092163086,3670176,2181,2074,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-17 21:40:01.585285,-77.06300126379578,28.89972973984488,25.336057665044045,2.8652877410256455e-15,14.0,28.89,1.184412938166907,29.13,0.2289,0.3012,0.3666,0.8714,0.1137,0.1089,0
114731,npp,1466,1981,0.29944625496864297,31.5379028320312,65.5152282714844,3670176,1465,1550,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-18 21:21:11.272789,93.93398737789128,3.061499006518941,2.7105145360627665,1.6276016232101976e-20,11.0,-3.08,1.0,-2.79,0.2185,0.2625,0.3177,1.0,0.2994,0.2994,0
114845,npp,725,1394,0.282019585371017,31.5422973632812,65.5113067626953,3670176,726,1048,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-19 21:02:19.182841,97.80690245953886,33.87639253657039,29.573788473355805,1.5638490374299866e-24,8.0,-33.94,1.2937979144666532,-33.64,0.201,0.2682,0.3443,0.9788,0.2732,0.276,0
114958,npp,3015,799,0.21439830213785172,31.5408554077148,65.5148010253906,3670176,3015,585,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-20 20:43:23.531004,95.06731964623114,54.171394154259296,45.87961561065967,2.3561807951235368e-24,5.0,-54.21,1.9513309067639726,-54.04,0.2015,0.3208,0.4071,0.8183,0.208,0.1754,0
115096,npp,517,2755,0.1987629309296608,31.5384483337402,65.5121536254883,3670176,517,2212,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-22 21:46:10.513440,-76.31194401886118,37.24895145078885,32.40856845383483,6.038647557328615e-25,15.0,37.26,1.357151599901897,37.58,0.2004,0.3049,0.3812,0.8609,0.1843,0.1711,0
115209,npp,2882,2175,0.130596530623734,31.5410976409912,65.5149307250977,3670176,2882,1736,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-23 21:27:21.927047,-77.89474600575443,8.178206864912207,7.236050993689432,3.391737849169189e-24,12.0,8.17,1.0,8.64,0.1838,0.2518,0.3073,1.0425,0.1413,0.1361,0
115321,npp,2150,1588,0.2047536447644234,31.5389728546143,65.5138092041016,3670176,2150,1193,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-24 21:08:29.826453,97.77708299813347,24.82759707804572,21.825786091041046,6.285860100294962e-22,9.0,-24.85,1.1367971201176101,-24.41,0.1897,0.2451,0.3176,1.0709,0.227,0.2193,0
115436,npp,1375,994,0.338508650660515,31.5445156097412,65.513542175293,3670176,1379,732,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-25 20:49:34.172063,95.59208339949392,48.60226093910042,41.62004639164008,3.3312130190252865e-18,6.0,-48.64,1.7549928774784245,-48.37,0.2035,0.299,0.4176,0.8779,0.285,0.2972,0
115564,npp,592,406,0.294786781072617,31.5417766571045,65.5132904052734,3670176,597,231,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-26 20:30:36.736848,93.08864094990842,63.22477952765975,52.230190621937965,2.944304793728479e-13,3.0,-63.24,2.7445598364131496,-63.08,0.219,0.3609,0.5122,0.7274,0.2384,0.2144,0
115700,npp,1933,2947,0.12500000017126497,31.5395641326904,65.5111846923828,3670176,1932,2376,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-27 21:52:19.917253,-75.85006394891225,44.37377835808534,38.260318939134976,4.420831059087287e-17,17.0,44.38,1.5732132722552272,44.705,0.204,0.2886,0.3905,0.9095,0.1585,0.1137,0
115828,npp,1249,2367,0.0655381679534912,31.5424251556396,65.5150833129883,3670176,1249,1913,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-28 21:33:34.935848,-79.1314006832548,18.962548996211204,16.721760260749537,3.2281287212967637e-11,13.0,18.96,1.0442604737599883,19.4,0.1995,0.2568,0.3085,1.022,0.0793,0.067,0
115957,npp,540,1782,0.2018266618251801,31.5404319763184,65.5109558105469,3670176,540,1362,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-06-29 21:14:44.615397,96.2504470666604,14.48578433768951,12.79592852653306,0.00010238216674704744,10.0,-14.51,1.015504800579495,-14.06,0.1811,0.236,0.3203,1.1124,0.2289,0.2245,0
121039,npp,1276,410,0.360864356160164,31.5432510375977,65.5095062255859,3670176,1275,234,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-12 20:30:40.442732,93.30937243964442,63.14728532962642,52.17965267990449,0.0004542176998955803,3.0,-63.16,2.7445598364131496,-63.08,0.219,0.3609,0.5122,0.7274,0.2625,0.2625,0
121392,npp,1929,2370,0.23859565705061,31.5455284118652,65.5092391967773,3670176,1929,1916,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-14 21:33:36.839865,-76.45956057445389,19.114521115762738,16.854727409451982,5.0941933864120696e-05,13.0,19.12,1.0442604737599883,19.4,0.1995,0.2568,0.3085,1.022,0.245,0.2438,0
121567,npp,1219,1787,0.353115573525429,31.5430679321289,65.5144958496094,3670176,1219,1366,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-15 21:14:48.290757,99.76504056584919,14.203877852085036,12.548336386091528,2.6549390500088457e-10,10.0,-14.23,1.015504800579495,-14.06,0.1811,0.236,0.3203,1.1124,0.3778,0.3928,0
121735,npp,483,1197,0.28033223748207103,31.5443210601807,65.5100555419922,3670176,484,886,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-16 20:55:56.185639,97.12126057121333,41.74147505711299,36.12114211965874,4.489699200212299e-16,7.0,-41.78,1.4867838833500562,-41.63,0.2151,0.2803,0.3677,0.9364,0.2625,0.2625,0
121902,npp,2777,606,0.414421916007996,31.5449161529541,65.5090484619141,3670176,2777,392,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-17 20:37:00.520054,94.21125540746992,58.97640855313533,49.35613092509331,3.70210720562801e-21,4.0,-58.99,2.253202848596432,-58.9,0.1799,0.3258,0.51,0.8057,0.3018,0.3339,0
121914,npp,1670,3709,0.428920984268188,31.5444316864014,65.5117797851562,3670176,1671,2999,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-17 22:17:21.563818,-72.13031980949194,63.95256958326275,52.70897169816534,4.074635073780096e-15,21.0,63.96,2.7445598364131496,64.02,0.182,0.3067,0.5955,0.8558,0.307,0.3671,0
122077,npp,1990,22,0.579480141401291,31.5387077331543,65.5105743408203,3670176,1991,7,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-18 20:18:03.078758,91.9858240666202,69.88259216329917,56.24346472360983,1.0986405457075632e-25,1.0,-69.89,3.5496478698597698,-69.88,0.2188,0.4777,0.7262,0.5495,0.2912,0.3185,0
122091,npp,1005,3145,0.1582595556974411,31.5434513092041,65.5129928588867,3670176,1004,2514,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-18 21:58:38.356535,-74.34616839344355,50.63594951688298,43.204179988150116,6.034948108054076e-22,18.0,50.65,1.847645286154319,50.73,0.2283,0.3529,0.445,0.7438,0.1571,0.1177,0
122264,npp,329,2565,0.334172815084457,31.5404510498047,65.51171875,3670176,329,2074,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-19 21:39:53.373970,-76.71896578351722,28.93844868802373,25.369368055601715,3.2816392244132238e-25,14.0,28.94,1.184412938166907,29.13,0.2289,0.3012,0.3666,0.8714,0.2903,0.2912,0
122436,npp,2698,1982,0.381408601999283,31.5454139709473,65.5100173950195,3670176,2698,1552,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-20 21:21:04.832487,89.35721769127977,3.104829179966085,2.7488956361977808,8.471821760468054e-27,11.0,-3.02,1.0,-2.79,0.2185,0.2625,0.3177,1.0,0.3814,0.3814,0
122615,npp,1971,1397,0.30540698766708396,31.5406017303467,65.5118713378906,3670176,1972,1050,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-21 21:02:14.512116,97.75106991749935,33.78174407566569,29.493990306825964,4.1201137444891935e-27,8.0,-33.81,1.2937979144666532,-33.64,0.201,0.2682,0.3443,0.9788,0.2913,0.2989,0
122799,npp,1218,802,0.381007075309753,31.5397033691406,65.5117034912109,3670176,1220,589,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-22 20:43:20.630488,95.31371044477392,54.09874508394525,45.82640612965309,7.595873991576234e-26,5.0,-54.13,1.9513309067639726,-54.04,0.2015,0.3208,0.4071,0.8183,0.2934,0.3118,0
4472,npp,47,3895,0.490583628416061,31.538330078125,65.5124588012695,3670176,44,3113,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-22 22:23:34.557788,-70.97041525543278,67.26603603359376,54.75873130604391,2.3262943489526558e-28,22.0,67.27,3.1865100272627664,67.32,0.2381,0.4265,0.7494,0.6154,0.2826,0.3019,0
122973,npp,438,218,0.485159128904343,31.5408344268799,65.5132293701172,3670176,439,109,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-23 20:24:23.188347,92.78569833691456,66.69728559872873,54.410759012743426,5.936001509863645e-23,2.0,-66.71,3.1865100272627664,-66.7,0.3396,0.475,0.6455,0.5526,0.2657,0.2681,0
122983,npp,2479,3337,0.12500000037167797,31.5419082641602,65.5150833129883,3670176,2477,2685,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-23 22:04:53.128736,-73.56119120495092,55.81442523665564,47.09724144358682,6.48278773759222e-28,19.0,55.82,2.0682789409984763,55.88,0.2361,0.3523,0.4594,0.745,0.1526,0.0931,0
123164,npp,1811,2760,0.555975049734116,31.5447692871094,65.5140533447266,3670176,1812,2217,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-24 21:46:09.919032,-76.10790097696342,37.43350752966169,32.56360753278862,1.079383122203032e-25,15.0,37.46,1.357151599901897,37.58,0.2004,0.3049,0.3812,0.8609,0.4475,0.4786,0
123339,npp,1101,2180,0.1362527795135975,31.5419960021973,65.5155487060547,3670176,1101,1740,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-25 21:27:21.373011,-75.34128380313487,8.49025948404365,7.511920495632908,1.1352637954119247e-21,12.0,8.46,1.0,8.64,0.1838,0.2518,0.3073,1.0425,0.1469,0.142,0
123514,npp,382,1594,0.264357358217239,31.5383396148682,65.5148162841797,3670176,381,1198,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-26 21:08:31.048914,97.73427480673645,24.528725985216518,21.567424903458644,3.999145277595059e-16,9.0,-24.56,1.1367971201176101,-24.41,0.1897,0.2451,0.3176,1.0709,0.2794,0.2831,0
123685,npp,2709,1001,0.1452376991510391,31.5388050079346,65.5100708007812,3670176,2710,737,196611,3866787,5645,afg_kandahar_29_40,31.54166199,65.51251964,29,40,afg_kandahar,2012-07-27 20:49:38.944979,95.80745410195381,48.40229363099026,41.46469644997219,1.431354705099011e-09,6.0,-48.43,1.7549928774784245,-48.37,0.2035,0.299,0.4176,0.8779,0.1749,0.1275,0
